Timestamp,01/13/2024 11:06:39
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,791.2667
218.2508,803.6167
218.442,811.925
218.6332,826.9083
218.8244,835.4
219.0156,846.825
219.2067,857.575
219.3979,869.1417
219.589,883.4167
219.7801,894.9833
219.9712,908.5917
220.1623,919.7167
220.3533,934.8667
220.5444,949.7167
220.7354,963.6667
220.9264,978.6333
221.1174,994.6083
221.3083,1010.0333
221.4993,1024.5667
221.6902,1040.4917
221.8812,1056.975
222.0721,1075.35
222.263,1093.6667
222.4538,1112.2
222.6447,1130.95
222.8355,1151.475
223.0264,1167.7333
223.2172,1187.9083
223.408,1212.15
223.5987,1232.6833
223.7895,1249.8083
223.9802,1274.9417
224.1709,1297.6167
224.3616,1321.7917
224.5524,1343.2083
224.743,1369.0583
224.9337,1389.775
225.1243,1416.4667
225.315,1441.3167
225.5056,1467.05
225.6962,1492.9667
225.8867,1519.9917
226.0773,1548.8
226.2678,1572.275
226.4584,1600.1583
226.6489,1630.1167
226.8394,1657.5083
227.0298,1683.4833
227.2203,1712.75
227.4108,1749.175
227.6012,1775.4417
227.7916,1803.3917
227.982,1842.1333
228.1723,1871.45
228.3627,1907.05
228.5531,1936.9583
228.7434,1968.2417
228.9337,2001.1167
229.124,2036.975
229.3143,2070.6333
229.5045,2110.5667
229.6948,2146.2333
229.885,2184.6083
230.0752,2219.375
230.2654,2260.3917
230.4556,2301.9167
230.6457,2340.2167
230.8358,2379.3583
231.026,2416.1917
231.2161,2455.65
231.4062,2495.3833
231.5963,2534.925
231.7863,2574.5667
231.9764,2620.7
232.1664,2660.5
232.3564,2705.1917
232.5464,2746.3667
232.7364,2795.6667
232.9263,2834.0667
233.1163,2883.2917
233.3062,2930.8167
233.4961,2979.1083
233.686,3024.0917
233.8758,3067.3917
234.0657,3110.3583
234.2555,3159.9333
234.4454,3206.925
234.6352,3253.3583
234.825,3300.7417
235.0147,3345.3583
235.2045,3390.0417
235.3942,3436.525
235.5839,3483.425
235.7737,3529.35
235.9633,3580.4333
236.153,3623.4333
236.3427,3674.0583
236.5323,3727.1583
236.7219,3774.2833
236.9115,3810.8583
237.1011,3856.35
237.2907,3904.025
237.4803,3953.8917
237.6698,4000.5417
237.8593,4048.1583
238.0488,4097.5833
238.2383,4146.5917
238.4278,4190.1
238.6172,4237.8417
238.8066,4288.35
238.9961,4340.1083
239.1855,4386.875
239.3748,4437.975
239.5642,4482.5417
239.7536,4527.9417
239.9429,4577.9083
240.1322,4618.8667
240.3215,4664.9917
240.5108,4709.95
240.7001,4763.2167
240.8893,4805.5167
241.0786,4850.4167
241.2677,4896.7833
241.457,4946.9
241.6461,4982.9167
241.8353,5022.3167
242.0244,5063.2083
242.2136,5107.1167
242.4027,5149.8917
242.5918,5187.775
242.7809,5224.475
242.9699,5250.8917
243.159,5277.9167
243.348,5333.4583
243.537,5382.4583
243.726,5429.7083
243.915,5468.725
244.1039,5503.8333
244.2929,5525.3
244.4818,5549.0417
244.6707,5590.0083
244.8596,5641.3917
245.0485,5687.9167
245.2373,5735.8
245.4262,5778.3167
245.615,5814.7667
245.8038,5853.05
245.9926,5887.0917
246.1814,5921.25
246.3701,5927.5167
246.5589,5949.4
246.7476,5985.5333
246.9363,6036.9833
247.1249,6081.8167
247.3136,6121.7333
247.5023,6164.9
247.6909,6202.65
247.8795,6240.8083
248.0681,6279.1667
248.2567,6318.975
248.4453,6346.8667
248.6338,6378.4833
248.8224,6390.5917
249.0109,6386.35
249.1994,6418.3083
249.3878,6462.2
249.5763,6498.625
249.7648,6540.65
249.9532,6574.6667
250.1416,6614.3917
250.33,6656.175
250.5183,6698.7167
250.7067,6724.9083
250.8951,6747.1833
251.0834,6777.1667
251.2717,6799.1167
251.46,6822.2833
251.6483,6846.1833
251.8365,6856.7167
252.0247,6855.7083
252.213,6885.2167
252.4012,6913.6417
252.5894,6954.925
252.7775,6980.575
252.9657,7001.6583
253.1538,7034.9
253.3419,7060.0833
253.53,7078.6333
253.7181,7098.1917
253.9062,7117.0417
254.0942,7141.2917
254.2823,7155.3
254.4703,7168.25
254.6583,7181.0
254.8463,7201.0833
255.0342,7207.325
255.2222,7219.2083
255.4101,7215.3667
255.598,7222.875
255.7859,7238.05
255.9738,7266.1417
256.1616,7290.175
256.3495,7321.0083
256.5373,7347.5
256.7251,7375.925
256.9129,7392.2917
257.1006,7408.8917
257.2884,7429.575
257.4761,7455.4667
257.6638,7466.05
257.8515,7473.1083
258.0392,7485.975
258.2269,7494.9833
258.4146,7504.3333
258.6022,7513.9167
258.7898,7519.625
258.9774,7526.2333
259.165,7535.0083
259.3525,7549.1917
259.5401,7550.6917
259.7276,7569.9667
259.9151,7580.5917
260.1026,7592.525
260.2901,7605.625
260.4776,7620.6583
260.665,7646.0
260.8524,7659.7
261.0398,7681.2083
261.2272,7691.85
261.4146,7693.6417
261.6019,7698.8417
261.7893,7712.4417
261.9766,7723.6833
262.1639,7736.1167
262.3512,7728.475
262.5384,7734.3333
262.7257,7741.35
262.9129,7744.325
263.1001,7744.825
263.2873,7763.8833
263.4745,7770.1583
263.6617,7756.7083
263.8488,7765.4667
264.0359,7771.6083
264.2231,7777.4583
264.4101,7782.5
264.5972,7791.05
264.7842,7800.175
264.9713,7806.6167
265.1583,7801.6
265.3453,7809.6417
265.5323,7816.125
265.7193,7825.975
265.9062,7838.725
266.0931,7836.35
266.2801,7840.7833
266.4669,7853.5583
266.6538,7860.0
266.8407,7868.2167
267.0276,7865.2333
267.2143,7864.6917
267.4012,7873.4083
267.588,7863.1333
267.7747,7869.125
267.9615,7869.85
268.1482,7869.3333
268.3349,7874.9667
268.5217,7873.35
268.7083,7870.1583
268.895,7872.0583
269.0817,7880.0
269.2682,7877.5167
269.4549,7870.3
269.6415,7858.75
269.8281,7856.8333
270.0146,7864.6917
270.2012,7870.8333
270.3877,7880.7167
270.5742,7878.5083
270.7607,7876.275
270.9472,7883.8417
271.1336,7878.2833
271.32,7879.4417
271.5065,7876.7833
271.6929,7876.9
271.8792,7884.4167
272.0656,7889.025
272.252,7892.55
272.4383,7895.1333
272.6246,7899.9083
272.8109,7896.5667
272.9972,7911.2917
273.1835,7932.7333
273.3697,7928.4833
273.5559,7935.725
273.7421,7937.1333
273.9283,7941.6833
274.1145,7938.9667
274.3007,7945.4917
274.4868,7951.7167
274.6729,7969.7333
274.859,7975.0833
275.0451,7980.8
275.2311,7963.1417
275.4172,7970.0417
275.6032,7981.225
275.7892,7989.3667
275.9752,7995.8
276.1612,8004.3583
276.3472,8005.125
276.5331,8007.125
276.719,8014.3083
276.9049,8015.625
277.0908,8012.6
277.2767,8014.5167
277.4625,8024.8333
277.6484,8025.925
277.8342,8027.1417
278.02,8029.1083
278.2057,8048.6167
278.3915,8054.625
278.5772,8063.5833
278.763,8063.9917
278.9487,8079.4167
279.1343,8090.6417
279.32,8089.1583
279.5057,8086.4
279.6913,8073.7583
279.877,8075.8583
280.0625,8080.3417
280.2481,8077.1083
280.4337,8077.0417
280.6192,8090.8833
280.8048,8102.325
280.9903,8105.65
281.1758,8104.15
281.3612,8097.5667
281.5467,8096.5833
281.7321,8116.1083
281.9175,8125.4583
282.1029,8125.5583
282.2884,8134.9583
282.4737,8128.5333
282.6591,8123.0333
282.8444,8131.1417
283.0297,8139.4833
283.215,8142.7333
283.4002,8150.8
283.5855,8149.575
283.7707,8135.25
283.956,8139.25
284.1412,8142.3167
284.3264,8158.525
284.5115,8174.9583
284.6967,8185.3167
284.8818,8182.7
285.0669,8182.4333
285.252,8187.4167
285.4371,8197.4667
285.6222,8195.925
285.8072,8201.8167
285.9922,8202.7917
286.1772,8216.2083
286.3622,8228.375
286.5472,8226.9833
286.7321,8226.9583
286.9171,8237.75
287.102,8245.5167
287.2869,8262.9
287.4717,8286.475
287.6566,8297.3667
287.8415,8303.0
288.0263,8311.8583
288.2111,8302.9083
288.3959,8295.2583
288.5806,8306.6167
288.7654,8316.0917
288.9501,8341.2917
289.1348,8360.7583
289.3195,8365.1583
289.5042,8379.025
289.6889,8396.025
289.8735,8392.825
290.0581,8394.0333
290.2428,8390.85
290.4273,8398.875
290.6119,8424.7083
290.7965,8431.5417
290.981,8442.1583
291.1655,8452.7
291.35,8444.0417
291.5345,8442.6333
291.719,8450.2583
291.9034,8459.3
292.0878,8487.325
292.2722,8489.8583
292.4566,8492.6167
292.641,8508.6417
292.8253,8515.0
293.0096,8519.5167
293.194,8533.3083
293.3783,8547.75
293.5626,8565.2583
293.7468,8575.8667
293.9311,8591.5
294.1153,8591.1083
294.2995,8576.9083
294.4837,8568.0833
294.6678,8574.9417
294.852,8576.2333
295.0361,8592.6333
295.2202,8605.25
295.4043,8622.2917
295.5884,8632.5167
295.7725,8641.275
295.9565,8650.425
296.1405,8645.0667
296.3246,8645.5667
296.5085,8674.4333
296.6925,8698.9333
296.8764,8709.0583
297.0603,8711.4833
297.2443,8718.9917
297.4282,8725.3583
297.612,8724.9333
297.7959,8726.1417
297.9797,8733.425
298.1635,8737.4667
298.3474,8757.5167
298.5311,8782.0417
298.7149,8782.7417
298.8987,8776.325
299.0823,8778.4583
299.2661,8779.5
299.4498,8762.15
299.6334,8773.4083
299.8171,8788.2417
300.0007,8797.8667
300.1843,8811.6583
300.368,8816.35
300.5515,8822.325
300.7351,8825.2333
300.9186,8831.1167
301.1021,8835.65
301.2857,8842.6333
301.4691,8852.3083
301.6526,8869.9667
301.8361,8868.925
302.0195,8875.1417
302.2029,8888.6417
302.3863,8895.25
302.5697,8900.0917
302.753,8913.4833
302.9364,8927.7167
303.1197,8948.0917
303.303,8961.8583
303.4863,8953.3083
303.6696,8944.6667
303.8528,8941.6
304.036,8946.175
304.2192,8961.2833
304.4024,8968.2667
304.5856,8967.0083
304.7688,8977.8833
304.9519,8989.1833
305.135,8996.1417
305.3181,9005.0583
305.5012,9006.7833
305.6842,9019.325
305.8673,9034.675
306.0504,9035.1417
306.2333,9019.925
306.4163,9029.7167
306.5993,9032.8083
306.7822,9045.1083
306.9652,9057.675
307.1481,9055.0833
307.331,9060.2333
307.5139,9064.1417
307.6967,9065.9333
307.8796,9071.825
308.0624,9080.2833
308.2452,9075.0
308.428,9079.1583
308.6107,9087.3417
308.7935,9085.3583
308.9762,9091.7917
309.1589,9101.5
309.3416,9103.3583
309.5243,9113.975
309.7069,9114.2583
309.8896,9117.1583
310.0721,9121.425
310.2548,9130.0083
310.4373,9142.6667
310.6199,9155.625
310.8024,9161.875
310.985,9166.4583
311.1674,9159.1583
311.3499,9156.1583
311.5324,9168.9333
311.7148,9187.475
311.8973,9185.5917
312.0797,9194.9333
312.2621,9200.6833
312.4445,9201.6333
312.6268,9200.9167
312.8091,9219.25
312.9915,9211.8
313.1738,9217.3583
313.356,9204.8167
313.5383,9200.825
313.7206,9213.675
313.9027,9205.5667
314.085,9214.5917
314.2672,9219.5583
314.4493,9233.2
314.6314,9244.0917
314.8136,9253.45
314.9957,9249.1
315.1778,9245.2167
315.3598,9253.3167
315.5419,9260.6833
315.724,9268.35
315.9059,9272.5
316.088,9276.5917
316.2699,9291.9417
316.4519,9306.2583
316.6338,9302.5833
316.8157,9288.925
316.9977,9290.3083
317.1795,9311.5333
317.3614,9326.55
317.5432,9345.9583
317.7251,9342.7333
317.9069,9324.5
318.0887,9325.7083
318.2704,9320.4167
318.4522,9333.35
318.6339,9348.025
318.8156,9379.575
318.9973,9371.5
319.179,9387.0083
319.3607,9397.9583
319.5423,9416.85
319.7239,9415.2583
319.9055,9410.8833
320.0871,9423.375
320.2687,9427.9083
320.4502,9432.4333
320.6317,9421.2167
320.8132,9436.85
320.9947,9450.45
321.1761,9457.4917
321.3576,9461.1417
321.5391,9466.85
321.7205,9476.5667
321.9019,9482.0083
322.0832,9481.4667
322.2646,9481.7333
322.4459,9486.55
322.6272,9483.5167
322.8085,9482.8333
322.9898,9492.2333
323.1711,9494.3917
323.3523,9490.4583
323.5335,9489.1083
323.7147,9513.7417
323.8959,9546.1583
324.0771,9565.7333
324.2582,9568.4167
324.4393,9575.6333
324.6204,9587.7667
324.8015,9594.9167
324.9826,9608.025
325.1637,9640.7417
325.3447,9644.225
325.5257,9646.275
325.7067,9647.1167
325.8877,9631.5417
326.0686,9627.6833
326.2496,9640.6417
326.4305,9635.1917
326.6114,9649.4833
326.7922,9660.7083
326.9731,9666.95
327.1539,9669.8583
327.3347,9684.0167
327.5155,9688.5917
327.6963,9714.0917
327.8771,9716.6583
328.0578,9702.3417
328.2385,9681.0667
328.4193,9689.8167
328.5999,9687.2083
328.7806,9690.6833
328.9613,9710.9083
329.1419,9704.575
329.3225,9710.5083
329.5031,9712.225
329.6837,9714.5333
329.8642,9712.8333
330.0447,9713.1833
330.2252,9706.125
330.4057,9695.025
330.5862,9694.925
330.7667,9704.35
330.9471,9718.1
331.1275,9742.8333
331.3079,9760.0667
331.4883,9786.675
331.6687,9780.325
331.849,9761.7083
332.0293,9738.8
332.2096,9722.3083
332.3899,9733.8417
332.5702,9744.9667
332.7504,9767.95
332.9306,9781.2333
333.1108,9774.2583
333.291,9757.9667
333.4712,9762.1083
333.6514,9765.2167
333.8315,9769.65
334.0116,9770.1167
334.1917,9790.6583
334.3717,9804.8
334.5518,9813.8167
334.7318,9807.9917
334.9119,9793.2833
335.0918,9809.325
335.2718,9821.45
335.4518,9828.6083
335.6317,9837.0667
335.8116,9844.1333
335.9915,9822.0583
336.1714,9803.3
336.3513,9808.75
336.5311,9817.9833
336.7109,9841.0417
336.8907,9840.7583
337.0705,9808.0083
337.2502,9775.7417
337.43,9779.3583
337.6097,9774.2583
337.7894,9770.1
337.9691,9772.4417
338.1488,9790.0333
338.3284,9801.4917
338.508,9826.9167
338.6877,9848.4833
338.8672,9855.2667
339.0468,9840.9083
339.2263,9835.6333
339.4059,9913.2
339.5854,9955.5917
339.7649,9888.575
339.9443,9864.3667
340.1238,9853.725
340.3032,9852.6667
340.4826,9847.9667
340.662,9829.8167
340.8414,9810.725
341.0207,9811.775
341.2001,9827.1833
341.3794,9817.0
341.5587,9836.25
341.738,9847.5083
341.9172,9852.5833
342.0965,9850.8833
342.2757,9858.7
342.4549,9797.9083
342.6341,9805.7
342.8132,9817.7
342.9923,9862.4417
343.1715,9894.15
343.3506,9881.15
343.5296,9843.5167
343.7087,9821.4333
343.8878,9802.0833
344.0668,9792.95
344.2458,9792.6917
344.4248,9776.3833
344.6037,9774.175
344.7827,9788.7
344.9616,9792.8917
345.1405,9794.7917
345.3194,9796.525
345.4982,9784.2667
345.6771,9776.175
345.8559,9774.9583
346.0347,9768.4833
346.2135,9761.7333
346.3923,9768.6167
346.571,9757.6917
346.7498,9758.5167
346.9285,9774.5833
347.1071,9768.9167
347.2859,9743.9333
347.4645,9744.15
347.6431,9756.3
347.8217,9765.65
348.0003,9749.2333
348.1789,9747.1583
348.3574,9741.2667
348.5359,9731.9833
348.7145,9724.4833
348.893,9727.0417
349.0714,9722.0583
349.2499,9705.3083
349.4283,9688.4333
349.6068,9664.8417
349.7852,9658.875
349.9635,9674.425
350.1419,9669.525
350.3202,9670.4083
350.4985,9652.5167
350.6768,9636.15
350.8551,9622.675
351.0334,9619.3917
351.2116,9614.625
351.3898,9606.5833
351.568,9596.9167
351.7462,9605.8
351.9243,9599.075
352.1025,9579.1
352.2806,9556.4083
352.4587,9550.3
352.6368,9538.875
352.8148,9528.1583
352.9929,9521.4833
353.1709,9535.15
353.3489,9538.8417
353.5268,9524.075
353.7048,9507.975
353.8828,9504.75
354.0607,9490.0917
354.2386,9486.2
354.4165,9484.1333
354.5943,9468.75
354.7722,9464.7917
354.95,9487.65
355.1278,9482.125
355.3056,9452.2083
355.4833,9421.1917
355.6611,9393.9333
355.8388,9375.4167
356.0165,9372.0667
356.1942,9381.625
356.3719,9392.6333
356.5495,9368.0583
356.7271,9362.15
356.9047,9348.0417
357.0823,9341.0583
357.2599,9350.6833
357.4374,9336.1917
357.6149,9317.7583
357.7924,9294.9417
357.9699,9288.2833
358.1474,9270.6833
358.3248,9244.0583
358.5023,9235.425
358.6797,9207.4417
358.8571,9207.3
359.0344,9203.5
359.2118,9192.675
359.3891,9192.1917
359.5664,9177.1667
359.7437,9174.7833
359.9209,9171.7583
360.0982,9142.425
360.2754,9106.9833
360.4526,9116.8833
360.6298,9107.9583
360.807,9090.6917
360.9841,9087.1833
361.1613,9115.1083
361.3383,9150.4833
361.5154,9151.9917
361.6925,9154.2167
361.8695,9127.975
362.0466,9094.6667
362.2236,9067.625
362.4005,9034.5583
362.5775,9004.0583
362.7545,8984.4333
362.9314,8961.5417
363.1083,8973.925
363.2852,9057.8917
363.462,9028.3167
363.6389,9004.9
363.8157,8972.4833
363.9925,8946.1333
364.1693,8899.75
364.346,8873.025
364.5228,8890.225
364.6996,8920.3
364.8762,8931.2917
365.0529,8947.05
365.2296,8982.5
365.4062,8947.0333
365.5829,8946.8
365.7595,8950.3833
365.9361,8928.7583
366.1126,8946.2583
366.2892,9173.0583
366.4657,9412.6333
366.6422,9397.85
366.8186,9305.8333
366.9951,9253.6833
367.1716,9162.5583
367.348,9344.975
367.5244,9308.7417
367.7008,9170.6083
367.8772,9057.45
368.0535,9156.0333
368.2298,9465.2083
368.4061,9616.2
368.5824,9407.1833
368.7586,9328.9917
368.9349,9216.6917
369.1111,9008.2167
369.2873,8883.8167
369.4635,8868.175
369.6396,8828.7417
369.8158,8846.7833
369.9919,8991.15
370.168,9174.8833
370.3441,9082.3417
370.5202,8936.7417
370.6962,8830.8667
370.8722,8769.8083
371.0482,8741.6583
371.2242,8786.3
371.4002,8887.6167
371.5761,8882.9583
371.752,8841.6667
371.9279,8848.0333
372.1038,8844.15
372.2796,8804.2167
372.4555,8812.1583
372.6313,8803.975
372.8071,8755.5833
372.9829,8763.3
373.1586,8831.525
373.3344,8773.0917
373.5101,8710.225
373.6858,8703.8083
373.8615,8691.375
374.0371,8743.7083
374.2127,8795.35
374.3884,8725.5083
374.564,8695.675
374.7395,8678.0083
374.9151,8680.275
375.0906,8826.4
375.2661,8878.2667
375.4416,8814.5
375.6171,8840.4833
375.7925,8854.975
375.968,8850.5
376.1434,8804.9667
376.3188,8807.975
376.4941,8814.875
376.6695,8826.2667
376.8448,8861.65
377.0201,8915.6333
377.1954,8945.1167
377.3707,8929.7
377.5459,9013.8167
377.7212,9152.4583
377.8964,9327.9833
378.0715,9324.3333
378.2467,9274.475
378.4218,9168.9833
378.597,9030.1
378.7721,9007.4833
378.9472,9052.6167
379.1222,9364.1583
379.2973,9360.5833
379.4723,9552.8833
379.6473,10091.55
379.8223,10036.5
379.9972,9687.0167
380.1722,9576.2667
380.3471,9523.5
380.522,9209.6
380.6969,9106.6833
380.8717,9142.8917
381.0466,9060.3083
381.2214,9203.0
381.3962,9186.4833
381.571,9102.475
381.7457,9048.525
381.9204,9075.6
382.0952,9009.6917
382.2699,9138.5833
382.4445,9223.8917
382.6192,9334.9417
382.7938,9457.175
382.9685,9527.1333
383.1431,9400.4333
383.3176,9198.975
383.4922,9139.0
383.6667,9189.6833
383.8412,9085.1083
384.0157,9061.0417
384.1902,9110.375
384.3646,9091.0
384.5391,9150.2917
384.7134,9341.8333
384.8878,9741.4083
385.0622,9818.95
385.2365,9486.7833
385.4109,9325.0
385.5852,9298.0083
385.7594,9639.4917
385.9337,10042.0333
386.1079,10313.875
386.2822,10589.825
386.4564,10309.1917
386.6306,10031.0
386.8047,10176.3583
386.9789,10385.475
387.153,10726.8667
387.3271,10523.875
387.5012,10216.4083
387.6752,10255.5083
387.8492,10477.9917
388.0233,10201.5917
388.1972,9855.8083
388.3712,9826.7333
388.5452,9873.5417
388.7191,10066.3667
388.893,10606.3167
389.0669,10198.4
389.2408,9561.5833
389.4146,9285.8083
389.5884,9112.2167
389.7623,9088.1583
389.9361,9048.9917
390.1098,9018.1083
390.2835,9034.0583
390.4573,9018.8917
390.631,9025.3917
390.8047,9098.3583
390.9784,9112.1333
391.152,9051.8083
391.3256,9049.2083
391.4992,9019.975
391.6728,9084.625
391.8464,9240.425
392.0199,9178.2167
392.1934,9076.5667
392.3669,9195.8333
392.5403,9317.5083
392.7138,9466.6417
392.8873,9512.75
393.0607,9409.75
393.2341,9393.675
393.4074,9363.8167
393.5808,9258.0333
393.7542,9299.775
393.9274,9277.6167
394.1007,9278.6917
394.274,9525.4583
394.4472,9697.2
394.6205,9932.1667
394.7937,10101.7417
394.9668,10162.8917
395.14,9948.1833
395.3131,9522.5
395.4863,9359.0667
395.6594,9318.1167
395.8325,9237.25
396.0055,9355.8167
396.1786,9442.075
396.3516,9500.9583
396.5246,9282.325
396.6975,9088.9167
396.8705,9248.8417
397.0434,9433.0583
397.2163,9259.6833
397.3892,9213.75
397.5621,9383.3
397.735,9591.8917
397.9077,9761.275
398.0806,9720.125
398.2534,10089.125
398.4261,9964.4917
398.5989,9779.9667
398.7716,9824.3583
398.9443,10209.3167
399.117,10672.9167
399.2896,10656.9
399.4623,10134.05
399.6349,10043.1833
399.8075,9991.0167
399.9801,9619.5833
400.1526,9423.2417
400.3252,9352.7083
400.4977,9390.2917
400.6702,9393.6417
400.8427,9137.9583
401.0151,9055.0583
401.1875,8917.75
401.36,8900.2417
401.5323,8793.3917
401.7047,8747.8
401.877,8823.2333
402.0494,8911.9667
402.2216,9050.8833
402.394,9027.65
402.5662,9146.5417
402.7385,9526.0
402.9107,9432.075
403.0829,9187.1833
403.2551,9069.7
403.4272,9018.125
403.5994,8983.6583
403.7715,9069.7583
403.9436,9122.7917
404.1156,9120.45
