Timestamp,01/13/2024 14:29:38
Spectrometer Temp (C),9.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,816.925
218.2508,830.55
218.442,838.8083
218.6332,854.4417
218.8244,864.1167
219.0156,876.175
219.2067,887.475
219.3979,899.1167
219.589,913.375
219.7801,928.0583
219.9712,940.2583
220.1623,953.0167
220.3533,968.85
220.5444,984.6333
220.7354,1000.8917
220.9264,1015.825
221.1174,1032.9833
221.3083,1050.2
221.4993,1066.4333
221.6902,1082.65
221.8812,1100.325
222.0721,1118.8333
222.263,1138.3917
222.4538,1158.4333
222.6447,1179.0
222.8355,1200.0667
223.0264,1218.0667
223.2172,1239.2917
223.408,1263.5333
223.5987,1286.025
223.7895,1304.9667
223.9802,1332.65
224.1709,1355.775
224.3616,1380.3667
224.5524,1405.5917
224.743,1431.8333
224.9337,1453.9
225.1243,1483.875
225.315,1510.3583
225.5056,1535.925
225.6962,1563.925
225.8867,1593.5667
226.0773,1623.8083
226.2678,1648.3083
226.4584,1680.025
226.6489,1710.075
226.8394,1740.5417
227.0298,1770.3833
227.2203,1802.3083
227.4108,1838.3083
227.6012,1867.4
227.7916,1896.8167
227.982,1937.4083
228.1723,1968.3
228.3627,2005.4333
228.5531,2039.475
228.7434,2071.3333
228.9337,2107.35
229.124,2143.3
229.3143,2182.2417
229.5045,2224.7417
229.6948,2260.1333
229.885,2302.9583
230.0752,2342.9
230.2654,2381.3583
230.4556,2428.2167
230.6457,2470.6417
230.8358,2511.15
231.026,2550.4667
231.2161,2592.8
231.4062,2633.9583
231.5963,2678.4417
231.7863,2719.6333
231.9764,2766.925
232.1664,2813.225
232.3564,2860.8083
232.5464,2903.4083
232.7364,2959.6667
232.9263,3000.65
233.1163,3051.075
233.3062,3103.9
233.4961,3155.4333
233.686,3200.425
233.8758,3249.5667
234.0657,3296.25
234.2555,3346.2
234.4454,3394.7333
234.6352,3447.125
234.825,3498.5
235.0147,3545.4083
235.2045,3593.0417
235.3942,3643.1167
235.5839,3694.45
235.7737,3743.9333
235.9633,3793.6667
236.153,3843.4667
236.3427,3900.425
236.5323,3952.3083
236.7219,4004.3167
236.9115,4044.8083
237.1011,4092.6667
237.2907,4141.675
237.4803,4197.2667
237.6698,4245.8333
237.8593,4299.0417
238.0488,4351.9417
238.2383,4403.5167
238.4278,4450.4333
238.6172,4503.2833
238.8066,4555.825
238.9961,4608.8917
239.1855,4661.7333
239.3748,4711.2417
239.5642,4761.8333
239.7536,4813.9333
239.9429,4861.375
240.1322,4907.6333
240.3215,4959.7667
240.5108,5005.525
240.7001,5057.475
240.8893,5108.75
241.0786,5158.25
241.2677,5204.1833
241.457,5262.3917
241.6461,5302.425
241.8353,5343.2417
242.0244,5385.9833
242.2136,5432.45
242.4027,5476.0583
242.5918,5517.8333
242.7809,5557.9
242.9699,5588.4917
243.159,5618.2583
243.348,5678.0167
243.537,5730.625
243.726,5779.0083
243.915,5822.0
244.1039,5856.5083
244.2929,5882.125
244.4818,5908.4167
244.6707,5950.6667
244.8596,6008.3667
245.0485,6058.7833
245.2373,6107.8167
245.4262,6151.8833
245.615,6198.875
245.8038,6235.6417
245.9926,6270.75
246.1814,6309.175
246.3701,6315.8083
246.5589,6337.4667
246.7476,6375.875
246.9363,6435.3167
247.1249,6480.1417
247.3136,6525.45
247.5023,6569.9667
247.6909,6613.8667
247.8795,6654.8333
248.0681,6696.3333
248.2567,6735.1
248.4453,6769.575
248.6338,6806.1167
248.8224,6811.4667
249.0109,6811.7417
249.1994,6842.8167
249.3878,6890.475
249.5763,6934.225
249.7648,6974.575
249.9532,7017.8
250.1416,7062.5417
250.33,7105.375
250.5183,7143.3917
250.7067,7174.3917
250.8951,7202.6417
251.0834,7233.4833
251.2717,7258.0667
251.46,7287.725
251.6483,7305.9
251.8365,7316.3417
252.0247,7320.8833
252.213,7351.7583
252.4012,7378.175
252.5894,7423.95
252.7775,7451.7167
252.9657,7478.8
253.1538,7513.0833
253.3419,7537.7917
253.53,7558.4833
253.7181,7583.9417
253.9062,7608.5667
254.0942,7629.7333
254.2823,7642.8917
254.4703,7659.7667
254.6583,7673.1333
254.8463,7692.7917
255.0342,7701.625
255.2222,7715.85
255.4101,7708.975
255.598,7713.0
255.7859,7736.3833
255.9738,7767.2583
256.1616,7790.3
256.3495,7826.5833
256.5373,7850.0417
256.7251,7889.05
256.9129,7902.925
257.1006,7922.025
257.2884,7945.9833
257.4761,7973.975
257.6638,7987.0
257.8515,7995.65
258.0392,8004.9917
258.2269,8015.075
258.4146,8027.9
258.6022,8040.5917
258.7898,8042.4583
258.9774,8053.025
259.165,8058.6833
259.3525,8074.8
259.5401,8078.9333
259.7276,8097.0583
259.9151,8111.625
260.1026,8121.375
260.2901,8136.8833
260.4776,8153.2417
260.665,8178.725
260.8524,8201.2333
261.0398,8219.2917
261.2272,8232.15
261.4146,8235.55
261.6019,8248.0333
261.7893,8257.3833
261.9766,8269.3583
262.1639,8279.25
262.3512,8280.425
262.5384,8282.6
262.7257,8290.7583
262.9129,8296.3583
263.1001,8297.975
263.2873,8317.6167
263.4745,8320.1167
263.6617,8310.0833
263.8488,8319.4583
264.0359,8324.5083
264.2231,8329.975
264.4101,8339.875
264.5972,8345.5917
264.7842,8356.6417
264.9713,8364.4333
265.1583,8359.4167
265.3453,8365.9333
265.5323,8377.8333
265.7193,8383.7
265.9062,8400.6917
266.0931,8400.95
266.2801,8405.7583
266.4669,8417.0917
266.6538,8427.9417
266.8407,8438.6583
267.0276,8431.5583
267.2143,8432.6417
267.4012,8439.825
267.588,8432.725
267.7747,8435.05
267.9615,8440.575
268.1482,8435.1667
268.3349,8441.2167
268.5217,8441.1583
268.7083,8439.1833
268.895,8445.5833
269.0817,8447.4833
269.2682,8448.8
269.4549,8439.45
269.6415,8427.6583
269.8281,8426.85
270.0146,8437.525
270.2012,8442.7833
270.3877,8447.7917
270.5742,8456.325
270.7607,8454.775
270.9472,8457.7583
271.1336,8458.75
271.32,8454.675
271.5065,8452.125
271.6929,8455.325
271.8792,8457.15
272.0656,8464.5667
272.252,8468.575
272.4383,8476.8667
272.6246,8473.2167
272.8109,8478.2
272.9972,8493.825
273.1835,8507.6
273.3697,8508.7583
273.5559,8514.05
273.7421,8519.2333
273.9283,8526.7583
274.1145,8522.7917
274.3007,8527.65
274.4868,8538.9083
274.6729,8557.875
274.859,8567.3583
275.0451,8569.425
275.2311,8552.925
275.4172,8558.175
275.6032,8572.7667
275.7892,8583.9333
275.9752,8591.2333
276.1612,8601.775
276.3472,8604.3583
276.5331,8602.85
276.719,8610.0667
276.9049,8615.3667
277.0908,8609.4
277.2767,8614.5667
277.4625,8625.7417
277.6484,8629.15
277.8342,8624.8417
278.02,8628.7917
278.2057,8646.6333
278.3915,8659.6333
278.5772,8668.1167
278.763,8668.8167
278.9487,8683.675
279.1343,8701.45
279.32,8701.975
279.5057,8697.0833
279.6913,8683.6083
279.877,8681.4417
280.0625,8688.2167
280.2481,8686.5333
280.4337,8687.55
280.6192,8701.3667
280.8048,8717.2167
280.9903,8718.35
281.1758,8716.3167
281.3612,8707.4583
281.5467,8712.7
281.7321,8727.275
281.9175,8739.75
282.1029,8743.375
282.2884,8749.6667
282.4737,8746.5083
282.6591,8741.5417
282.8444,8749.1917
283.0297,8756.4167
283.215,8765.775
283.4002,8768.9417
283.5855,8764.4833
283.7707,8754.35
283.956,8759.15
284.1412,8763.3833
284.3264,8781.35
284.5115,8800.6917
284.6967,8812.75
284.8818,8812.4917
285.0669,8806.8917
285.252,8810.8583
285.4371,8827.825
285.6222,8828.525
285.8072,8827.85
285.9922,8833.675
286.1772,8846.7917
286.3622,8861.875
286.5472,8861.7
286.7321,8851.2
286.9171,8871.975
287.102,8884.65
287.2869,8903.3333
287.4717,8926.0833
287.6566,8935.4833
287.8415,8947.7167
288.0263,8949.6333
288.2111,8946.9167
288.3959,8937.95
288.5806,8944.6917
288.7654,8963.6167
288.9501,8991.0667
289.1348,9004.4333
289.3195,9013.7917
289.5042,9030.1667
289.6889,9049.9667
289.8735,9039.125
290.0581,9048.925
290.2428,9040.65
290.4273,9056.4833
290.6119,9075.6167
290.7965,9086.2333
290.981,9098.9
291.1655,9110.4667
291.35,9099.625
291.5345,9099.6917
291.719,9104.3833
291.9034,9118.3333
292.0878,9147.5833
292.2722,9156.6333
292.4566,9156.0833
292.641,9169.2833
292.8253,9184.4917
293.0096,9187.3333
293.194,9204.4333
293.3783,9220.3583
293.5626,9239.0083
293.7468,9250.025
293.9311,9262.075
294.1153,9259.025
294.2995,9250.7583
294.4837,9245.4667
294.6678,9246.175
294.852,9247.175
295.0361,9267.875
295.2202,9280.3833
295.4043,9294.6333
295.5884,9309.1583
295.7725,9318.5917
295.9565,9330.05
296.1405,9327.0833
296.3246,9331.85
296.5085,9355.5
296.6925,9381.0667
296.8764,9396.4083
297.0603,9401.1167
297.2443,9410.9583
297.4282,9408.4333
297.612,9411.3917
297.7959,9413.9083
297.9797,9423.3917
298.1635,9423.3083
298.3474,9448.5667
298.5311,9475.7083
298.7149,9477.775
298.8987,9465.3667
299.0823,9470.55
299.2661,9474.475
299.4498,9462.1083
299.6334,9470.55
299.8171,9485.8167
300.0007,9497.7667
300.1843,9513.1167
300.368,9517.6167
300.5515,9522.7
300.7351,9529.475
300.9186,9533.1083
301.1021,9537.525
301.2857,9551.775
301.4691,9557.9
301.6526,9577.0
301.8361,9577.925
302.0195,9581.6583
302.2029,9593.075
302.3863,9604.9583
302.5697,9609.8667
302.753,9622.225
302.9364,9646.2833
303.1197,9664.9333
303.303,9679.525
303.4863,9672.5167
303.6696,9659.8583
303.8528,9659.0583
304.036,9659.6083
304.2192,9673.525
304.4024,9687.8583
304.5856,9681.7417
304.7688,9696.0333
304.9519,9712.15
305.135,9713.0583
305.3181,9725.8167
305.5012,9730.2
305.6842,9746.1083
305.8673,9759.5167
306.0504,9757.3667
306.2333,9746.5083
306.4163,9753.8833
306.5993,9756.85
306.7822,9771.6
306.9652,9783.2833
307.1481,9790.3167
307.331,9788.0667
307.5139,9790.2833
307.6967,9793.9167
307.8796,9802.7667
308.0624,9812.575
308.2452,9808.35
308.428,9807.3583
308.6107,9821.0667
308.7935,9820.8083
308.9762,9828.8583
309.1589,9833.2833
309.3416,9840.4417
309.5243,9852.0083
309.7069,9857.0417
309.8896,9852.8
310.0721,9858.25
310.2548,9869.6833
310.4373,9882.9083
310.6199,9899.4
310.8024,9907.3583
310.985,9908.9833
311.1674,9906.4083
311.3499,9899.9
311.5324,9911.6417
311.7148,9936.8167
311.8973,9935.2833
312.0797,9943.9167
312.2621,9951.8917
312.4445,9957.575
312.6268,9954.7583
312.8091,9971.275
312.9915,9967.15
313.1738,9966.3667
313.356,9961.65
313.5383,9953.4
313.7206,9964.0
313.9027,9961.575
314.085,9970.35
314.2672,9980.05
314.4493,9989.1333
314.6314,10003.3167
314.8136,10019.6417
314.9957,10015.9917
315.1778,10010.1417
315.3598,10011.6333
315.5419,10023.7667
315.724,10033.4
315.9059,10035.9417
316.088,10039.7417
316.2699,10060.3333
316.4519,10073.0917
316.6338,10074.1833
316.8157,10062.1167
316.9977,10065.45
317.1795,10083.775
317.3614,10106.5167
317.5432,10119.05
317.7251,10129.0917
317.9069,10104.25
318.0887,10105.0417
318.2704,10099.1083
318.4522,10115.825
318.6339,10138.2417
318.8156,10166.1833
318.9973,10165.525
319.179,10180.1833
319.3607,10191.8417
319.5423,10199.7667
319.7239,10210.1167
319.9055,10204.2333
320.0871,10215.2583
320.2687,10224.4667
320.4502,10237.0333
320.6317,10225.825
320.8132,10242.5167
320.9947,10256.8917
321.1761,10260.6917
321.3576,10259.575
321.5391,10267.4167
321.7205,10285.5583
321.9019,10291.65
322.0832,10292.8583
322.2646,10288.3167
322.4459,10292.4417
322.6272,10286.5833
322.8085,10286.3167
322.9898,10296.2583
323.1711,10300.8667
323.3523,10302.9583
323.5335,10302.6583
323.7147,10335.1417
323.8959,10371.35
324.0771,10392.5917
324.2582,10396.8833
324.4393,10407.025
324.6204,10417.3833
324.8015,10420.6583
324.9826,10440.325
325.1637,10468.2
325.3447,10474.2083
325.5257,10484.925
325.7067,10492.8333
325.8877,10476.1833
326.0686,10476.2333
326.2496,10490.9833
326.4305,10491.95
326.6114,10507.0667
326.7922,10520.325
326.9731,10524.5833
327.1539,10520.4333
327.3347,10530.75
327.5155,10546.575
327.6963,10564.6167
327.8771,10572.9417
328.0578,10553.525
328.2385,10532.45
328.4193,10546.6917
328.5999,10544.6833
328.7806,10545.675
328.9613,10569.0
329.1419,10573.5833
329.3225,10587.9583
329.5031,10588.2083
329.6837,10588.4583
329.8642,10588.4333
330.0447,10595.1167
330.2252,10581.075
330.4057,10568.45
330.5862,10551.05
330.7667,10563.7333
330.9471,10577.2833
331.1275,10612.1917
331.3079,10627.4417
331.4883,10651.775
331.6687,10652.2083
331.849,10637.0583
332.0293,10612.8083
332.2096,10593.9083
332.3899,10604.3917
332.5702,10624.3083
332.7504,10642.5833
332.9306,10657.7083
333.1108,10652.8667
333.291,10633.9083
333.4712,10628.6167
333.6514,10636.825
333.8315,10640.0583
334.0116,10641.7583
334.1917,10664.2917
334.3717,10684.2167
334.5518,10698.2583
334.7318,10684.35
334.9119,10668.625
335.0918,10691.6667
335.2718,10702.2833
335.4518,10720.4167
335.6317,10726.5
335.8116,10723.4583
335.9915,10688.55
336.1714,10664.6917
336.3513,10687.1667
336.5311,10696.5083
336.7109,10712.25
336.8907,10705.875
337.0705,10671.2917
337.2502,10642.1583
337.43,10650.15
337.6097,10652.3417
337.7894,10649.1917
337.9691,10644.9417
338.1488,10665.675
338.3284,10682.8917
338.508,10714.4
338.6877,10740.1
338.8672,10746.8333
339.0468,10726.7333
339.2263,10717.1833
339.4059,10806.3917
339.5854,10851.75
339.7649,10787.0917
339.9443,10761.825
340.1238,10754.0167
340.3032,10749.2167
340.4826,10744.55
340.662,10719.6167
340.8414,10696.625
341.0207,10702.0417
341.2001,10711.4083
341.3794,10697.7417
341.5587,10715.1917
341.738,10739.0667
341.9172,10752.55
342.0965,10747.275
342.2757,10755.4083
342.4549,10687.3667
342.6341,10694.1583
342.8132,10713.0333
342.9923,10766.9083
343.1715,10796.1417
343.3506,10776.9083
343.5296,10742.6
343.7087,10718.1583
343.8878,10699.3083
344.0668,10670.9417
344.2458,10668.6167
344.4248,10649.0833
344.6037,10655.5667
344.7827,10676.8167
344.9616,10683.7667
345.1405,10692.6
345.3194,10693.1833
345.4982,10681.4667
345.6771,10672.4917
345.8559,10665.0167
346.0347,10654.225
346.2135,10652.0167
346.3923,10660.4
346.571,10646.525
346.7498,10653.05
346.9285,10669.4417
347.1071,10658.2583
347.2859,10628.1083
347.4645,10628.3583
347.6431,10634.325
347.8217,10655.1583
348.0003,10637.0333
348.1789,10638.7917
348.3574,10630.5333
348.5359,10621.5417
348.7145,10614.5583
348.893,10604.575
349.0714,10602.35
349.2499,10586.7
349.4283,10570.9083
349.6068,10540.9667
349.7852,10542.475
349.9635,10568.175
350.1419,10567.95
350.3202,10567.6583
350.4985,10548.275
350.6768,10532.4917
350.8551,10520.8
351.0334,10512.7917
351.2116,10496.7
351.3898,10485.15
351.568,10478.5167
351.7462,10497.4
351.9243,10482.3833
352.1025,10455.9083
352.2806,10437.975
352.4587,10418.6333
352.6368,10402.3167
352.8148,10398.9583
352.9929,10402.7333
353.1709,10406.7667
353.3489,10416.5
353.5268,10402.0583
353.7048,10392.2167
353.8828,10388.0667
354.0607,10366.0
354.2386,10372.125
354.4165,10369.7583
354.5943,10355.2917
354.7722,10349.4333
354.95,10374.225
355.1278,10362.6167
355.3056,10321.425
355.4833,10290.6333
355.6611,10262.7
355.8388,10247.0917
356.0165,10242.1417
356.1942,10251.6417
356.3719,10254.2417
356.5495,10220.4333
356.7271,10215.275
356.9047,10192.6167
357.0823,10190.3167
357.2599,10201.2
357.4374,10189.6583
357.6149,10175.0667
357.7924,10145.225
357.9699,10128.8917
358.1474,10100.9167
358.3248,10084.375
358.5023,10065.325
358.6797,10042.2583
358.8571,10037.8
359.0344,10039.7833
359.2118,10038.6833
359.3891,10037.125
359.5664,10032.8583
359.7437,10035.4083
359.9209,10033.4
360.0982,9992.0667
360.2754,9954.825
360.4526,9956.1833
360.6298,9945.625
360.807,9921.25
360.9841,9920.8083
361.1613,9951.5083
361.3383,9987.9083
361.5154,9995.775
361.6925,9984.9833
361.8695,9953.675
362.0466,9921.125
362.2236,9903.7083
362.4005,9869.7917
362.5775,9853.3917
362.7545,9832.0667
362.9314,9805.1
363.1083,9809.4833
363.2852,9894.9
363.462,9858.9583
363.6389,9833.6333
363.8157,9803.3583
363.9925,9781.8167
364.1693,9733.8083
364.346,9703.2333
364.5228,9719.2
364.6996,9742.3333
364.8762,9753.6667
365.0529,9777.925
365.2296,9822.0917
365.4062,9790.0083
365.5829,9794.9
365.7595,9804.325
365.9361,9776.65
366.1126,9813.1167
366.2892,10052.1583
366.4657,10292.375
366.6422,10266.375
366.8186,10180.1833
366.9951,10118.0417
367.1716,10047.1417
367.348,10232.6333
367.5244,10180.175
367.7008,10026.5083
367.8772,9904.1583
368.0535,10035.575
368.2298,10353.4333
368.4061,10493.375
368.5824,10276.1333
368.7586,10198.2
368.9349,10078.8583
369.1111,9869.9333
369.2873,9737.9833
369.4635,9718.3917
369.6396,9674.6833
369.8158,9704.3917
369.9919,9860.7333
370.168,10040.1083
370.3441,9927.2
370.5202,9769.875
370.6962,9656.8667
370.8722,9598.6833
371.0482,9573.5833
371.2242,9628.425
371.4002,9737.3
371.5761,9733.1833
371.752,9692.3833
371.9279,9677.6583
372.1038,9665.3667
372.2796,9629.6833
372.4555,9643.6917
372.6313,9633.2917
372.8071,9592.2417
372.9829,9607.95
373.1586,9664.7833
373.3344,9590.45
373.5101,9515.3
373.6858,9503.9417
373.8615,9505.8083
374.0371,9573.4083
374.2127,9616.3667
374.3884,9543.6
374.564,9506.0917
374.7395,9478.5583
374.9151,9480.0333
375.0906,9652.4167
375.2661,9703.1
375.4416,9659.1417
375.6171,9688.5083
375.7925,9696.9
375.968,9686.3
376.1434,9649.475
376.3188,9645.2667
376.4941,9658.55
376.6695,9667.15
376.8448,9709.4083
377.0201,9765.8333
377.1954,9799.3333
377.3707,9794.5583
377.5459,9885.475
377.7212,10040.9833
377.8964,10220.0083
378.0715,10218.95
378.2467,10175.575
378.4218,10062.8083
378.597,9920.8583
378.7721,9888.825
378.9472,9951.7083
379.1222,10252.4333
379.2973,10255.725
379.4723,10482.1167
379.6473,11027.6333
379.8223,10933.9583
379.9972,10588.7667
380.1722,10500.0667
380.3471,10428.8667
380.522,10113.6167
380.6969,10001.4583
380.8717,10027.9083
381.0466,9954.4583
381.2214,10089.175
381.3962,10056.55
381.571,9963.8667
381.7457,9914.225
381.9204,9929.3417
382.0952,9864.7833
382.2699,10007.9583
382.4445,10084.9917
382.6192,10198.7167
382.7938,10332.5417
382.9685,10401.6583
383.1431,10254.5333
383.3176,10040.4833
383.4922,10002.75
383.6667,10040.3
383.8412,9930.9833
384.0157,9908.1333
384.1902,9962.9833
384.3646,9956.5917
384.5391,10040.9167
384.7134,10255.0917
384.8878,10670.65
385.0622,10714.75
385.2365,10381.175
385.4109,10229.7167
385.5852,10210.3
385.7594,10597.0333
385.9337,10975.175
386.1079,11270.9667
386.2822,11559.625
386.4564,11251.8083
386.6306,11016.9167
386.8047,11172.4333
386.9789,11386.7917
387.153,11711.7833
387.3271,11454.55
387.5012,11207.7917
387.6752,11260.825
387.8492,11468.6417
388.0233,11144.875
388.1972,10805.7417
388.3712,10781.15
388.5452,10835.8083
388.7191,11053.9083
388.893,11557.7333
389.0669,11112.1583
389.2408,10486.8083
389.4146,10204.3833
389.5884,10040.4667
389.7623,10015.9083
389.9361,9947.4417
390.1098,9918.225
390.2835,9928.6
390.4573,9908.775
390.631,9917.525
390.8047,10006.1083
390.9784,10016.0167
391.152,9969.5917
391.3256,9968.7333
391.4992,9939.6333
391.6728,10019.525
391.8464,10165.9083
392.0199,10083.7083
392.1934,9981.525
392.3669,10117.2083
392.5403,10241.8083
392.7138,10388.7917
392.8873,10400.9833
393.0607,10284.7333
393.2341,10259.7167
393.4074,10219.0
393.5808,10110.85
393.7542,10164.05
393.9274,10139.8417
394.1007,10185.8417
394.274,10433.1583
394.4472,10633.0667
394.6205,10896.575
394.7937,11073.625
394.9668,11149.6083
395.14,10900.6667
395.3131,10478.275
395.4863,10325.375
395.6594,10267.0667
395.8325,10189.2833
396.0055,10295.2167
396.1786,10371.4833
396.3516,10392.2833
396.5246,10163.4833
396.6975,9946.0417
396.8705,10125.7833
397.0434,10284.85
397.2163,10123.2
397.3892,10093.15
397.5621,10294.4583
397.735,10542.6083
397.9077,10724.7917
398.0806,10707.5167
398.2534,11105.7667
398.4261,10945.65
398.5989,10789.175
398.7716,10835.4583
398.9443,11282.25
399.117,11753.025
399.2896,11695.55
399.4623,11163.4417
399.6349,11089.5333
399.8075,11006.9333
399.9801,10626.0417
400.1526,10407.9
400.3252,10335.7
400.4977,10385.0083
400.6702,10338.5083
400.8427,10096.425
401.0151,10005.1667
401.1875,9869.5417
401.36,9853.8833
401.5323,9734.2833
401.7047,9685.4
401.877,9769.0083
402.0494,9868.3583
402.2216,10006.4
402.394,9988.1917
402.5662,10136.0167
402.7385,10517.4333
402.9107,10412.25
403.0829,10148.7333
403.2551,10008.3167
403.4272,9969.55
403.5994,9934.95
403.7715,10037.125
403.9436,10083.8333
404.1156,10087.2833
