Timestamp,01/13/2024 14:56:34
Spectrometer Temp (C),9.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,793.5583
218.2508,806.4083
218.442,813.05
218.6332,828.1083
218.8244,837.8167
219.0156,848.7167
219.2067,858.3667
219.3979,870.9
219.589,884.5583
219.7801,896.7583
219.9712,910.3417
220.1623,921.5333
220.3533,936.85
220.5444,951.9083
220.7354,966.95
220.9264,980.2667
221.1174,996.475
221.3083,1013.0583
221.4993,1026.8333
221.6902,1043.6417
221.8812,1059.65
222.0721,1076.575
222.263,1095.775
222.4538,1115.7
222.6447,1133.1333
222.8355,1152.9833
223.0264,1170.4667
223.2172,1190.9667
223.408,1214.025
223.5987,1235.3333
223.7895,1251.9583
223.9802,1277.9833
224.1709,1302.5333
224.3616,1324.0417
224.5524,1347.4833
224.743,1373.375
224.9337,1391.2417
225.1243,1420.5583
225.315,1446.4333
225.5056,1469.675
225.6962,1494.25
225.8867,1523.1583
226.0773,1552.6833
226.2678,1574.3083
226.4584,1604.9417
226.6489,1633.8083
226.8394,1661.125
227.0298,1689.5167
227.2203,1719.075
227.4108,1754.5333
227.6012,1781.475
227.7916,1808.4083
227.982,1845.775
228.1723,1876.6833
228.3627,1912.4333
228.5531,1941.0333
228.7434,1973.3
228.9337,2007.3833
229.124,2042.8417
229.3143,2075.6417
229.5045,2117.825
229.6948,2151.45
229.885,2191.1417
230.0752,2227.975
230.2654,2264.5417
230.4556,2306.1
230.6457,2344.9
230.8358,2385.0
231.026,2424.45
231.2161,2463.8167
231.4062,2503.1
231.5963,2540.95
231.7863,2583.2
231.9764,2624.3
232.1664,2666.2417
232.3564,2712.325
232.5464,2755.175
232.7364,2805.35
232.9263,2844.175
233.1163,2893.075
233.3062,2940.65
233.4961,2991.9417
233.686,3034.8083
233.8758,3076.875
234.0657,3123.6917
234.2555,3169.5583
234.4454,3214.3
234.6352,3262.8417
234.825,3309.7333
235.0147,3354.7083
235.2045,3401.6833
235.3942,3446.8
235.5839,3494.225
235.7737,3543.6
235.9633,3590.45
236.153,3637.7167
236.3427,3690.325
236.5323,3740.6083
236.7219,3785.4917
236.9115,3826.7833
237.1011,3870.525
237.2907,3916.2583
237.4803,3972.0833
237.6698,4014.2083
237.8593,4062.4667
238.0488,4110.3417
238.2383,4159.8917
238.4278,4205.75
238.6172,4255.2667
238.8066,4304.4833
238.9961,4355.4
239.1855,4404.3
239.3748,4452.9583
239.5642,4502.6917
239.7536,4546.3917
239.9429,4592.7333
240.1322,4640.7667
240.3215,4683.0917
240.5108,4730.6917
240.7001,4777.15
240.8893,4824.35
241.0786,4871.6917
241.2677,4914.975
241.457,4968.3833
241.6461,5002.6
241.8353,5044.1083
242.0244,5084.6417
242.2136,5126.8333
242.4027,5170.8417
242.5918,5208.1083
242.7809,5248.5167
242.9699,5272.6083
243.159,5302.0167
243.348,5357.0917
243.537,5406.6417
243.726,5452.5167
243.915,5490.3
244.1039,5523.6083
244.2929,5549.25
244.4818,5573.3667
244.6707,5611.6917
244.8596,5664.8
245.0485,5715.275
245.2373,5757.9417
245.4262,5800.8
245.615,5840.7417
245.8038,5876.2917
245.9926,5911.75
246.1814,5943.7083
246.3701,5953.2833
246.5589,5971.0833
246.7476,6008.8667
246.9363,6063.9083
247.1249,6105.6
247.3136,6150.4917
247.5023,6188.7417
247.6909,6232.2583
247.8795,6269.5583
248.0681,6306.3167
248.2567,6348.6667
248.4453,6377.1667
248.6338,6409.775
248.8224,6414.5
249.0109,6418.5583
249.1994,6447.325
249.3878,6491.2333
249.5763,6532.1667
249.7648,6570.1167
249.9532,6608.8667
250.1416,6649.6667
250.33,6691.175
250.5183,6730.225
250.7067,6756.4833
250.8951,6784.1333
251.0834,6810.8583
251.2717,6835.7833
251.46,6857.85
251.6483,6880.3917
251.8365,6887.6917
252.0247,6885.8833
252.213,6921.2333
252.4012,6944.1833
252.5894,6989.075
252.7775,7010.7417
252.9657,7039.0417
253.1538,7070.1167
253.3419,7093.95
253.53,7111.7417
253.7181,7136.5833
253.9062,7154.075
254.0942,7175.225
254.2823,7189.6667
254.4703,7202.45
254.6583,7217.6417
254.8463,7237.1833
255.0342,7242.125
255.2222,7255.8083
255.4101,7252.2917
255.598,7257.4083
255.7859,7275.1417
255.9738,7306.5083
256.1616,7324.525
256.3495,7361.8167
256.5373,7384.5
256.7251,7415.4417
256.9129,7433.5
257.1006,7448.45
257.2884,7468.675
257.4761,7496.5833
257.6638,7507.0917
257.8515,7514.6833
258.0392,7528.5417
258.2269,7538.6
258.4146,7546.05
258.6022,7557.8333
258.7898,7558.55
258.9774,7569.7333
259.165,7576.725
259.3525,7590.0167
259.5401,7591.0583
259.7276,7609.3167
259.9151,7620.625
260.1026,7634.4333
260.2901,7646.8
260.4776,7663.4
260.665,7689.1083
260.8524,7704.425
261.0398,7726.225
261.2272,7734.5833
261.4146,7738.6083
261.6019,7748.6
261.7893,7764.2417
261.9766,7772.8833
262.1639,7783.2417
262.3512,7781.9083
262.5384,7781.9667
262.7257,7786.8667
262.9129,7795.3333
263.1001,7792.925
263.2873,7810.7
263.4745,7817.0167
263.6617,7803.3583
263.8488,7815.0083
264.0359,7822.3667
264.2231,7825.475
264.4101,7833.75
264.5972,7840.025
264.7842,7849.1083
264.9713,7853.7167
265.1583,7853.2833
265.3453,7855.05
265.5323,7868.3417
265.7193,7875.9167
265.9062,7889.3
266.0931,7892.6
266.2801,7896.525
266.4669,7905.8583
266.6538,7916.225
266.8407,7925.075
267.0276,7919.95
267.2143,7915.625
267.4012,7930.4417
267.588,7917.175
267.7747,7924.6
267.9615,7925.7833
268.1482,7922.525
268.3349,7926.5917
268.5217,7926.6333
268.7083,7922.9167
268.895,7925.75
269.0817,7936.175
269.2682,7929.9333
269.4549,7928.6833
269.6415,7912.0167
269.8281,7911.4667
270.0146,7919.95
270.2012,7925.8917
270.3877,7935.8917
270.5742,7935.55
270.7607,7937.3167
270.9472,7939.3917
271.1336,7937.55
271.32,7934.775
271.5065,7934.7167
271.6929,7935.675
271.8792,7942.6083
272.0656,7943.7
272.252,7946.7833
272.4383,7953.4167
272.6246,7955.625
272.8109,7958.9333
272.9972,7971.3583
273.1835,7985.6333
273.3697,7989.4
273.5559,7996.0083
273.7421,7995.5083
273.9283,8001.075
274.1145,7999.7
274.3007,8007.6583
274.4868,8015.3917
274.6729,8030.35
274.859,8036.8333
275.0451,8040.8083
275.2311,8028.2667
275.4172,8034.3583
275.6032,8044.125
275.7892,8055.9417
275.9752,8062.1333
276.1612,8069.625
276.3472,8074.8333
276.5331,8072.9583
276.719,8078.375
276.9049,8081.9583
277.0908,8080.1167
277.2767,8081.0667
277.4625,8092.55
277.6484,8095.7083
277.8342,8095.45
278.02,8099.0667
278.2057,8116.7417
278.3915,8124.3083
278.5772,8130.1083
278.763,8135.0583
278.9487,8144.7667
279.1343,8161.9667
279.32,8163.1083
279.5057,8160.0417
279.6913,8144.1167
279.877,8144.25
280.0625,8150.0167
280.2481,8152.5833
280.4337,8149.7417
280.6192,8162.725
280.8048,8178.25
280.9903,8180.9333
281.1758,8176.4583
281.3612,8170.4583
281.5467,8170.675
281.7321,8188.925
281.9175,8199.525
282.1029,8197.8083
282.2884,8207.1667
282.4737,8202.65
282.6591,8198.5167
282.8444,8204.3667
283.0297,8215.8667
283.215,8218.7083
283.4002,8224.1833
283.5855,8221.3083
283.7707,8214.2833
283.956,8215.3667
284.1412,8219.3583
284.3264,8233.9
284.5115,8251.5833
284.6967,8265.6333
284.8818,8264.0083
285.0669,8261.0
285.252,8265.95
285.4371,8281.5167
285.6222,8278.0167
285.8072,8284.0083
285.9922,8284.4167
286.1772,8296.8833
286.3622,8310.7333
286.5472,8312.8417
286.7321,8305.025
286.9171,8323.8083
287.102,8332.2667
287.2869,8347.9917
287.4717,8369.75
287.6566,8380.35
287.8415,8389.9083
288.0263,8396.5
288.2111,8386.2583
288.3959,8378.25
288.5806,8388.9833
288.7654,8402.5833
288.9501,8427.3417
289.1348,8447.225
289.3195,8453.0583
289.5042,8466.6
289.6889,8486.8667
289.8735,8479.0
290.0581,8487.1417
290.2428,8478.7167
290.4273,8493.925
290.6119,8510.2917
290.7965,8516.95
290.981,8528.8833
291.1655,8542.3417
291.35,8533.7917
291.5345,8534.425
291.719,8540.9333
291.9034,8550.875
292.0878,8579.4667
292.2722,8587.225
292.4566,8587.4917
292.641,8598.775
292.8253,8610.5333
293.0096,8612.4083
293.194,8630.0083
293.3783,8641.6333
293.5626,8659.8167
293.7468,8674.5083
293.9311,8689.0583
294.1153,8685.5333
294.2995,8676.225
294.4837,8671.4167
294.6678,8667.8833
294.852,8671.1
295.0361,8687.4583
295.2202,8701.15
295.4043,8718.3583
295.5884,8730.0333
295.7725,8742.4167
295.9565,8744.5583
296.1405,8742.875
296.3246,8747.8333
296.5085,8772.7167
296.6925,8795.5167
296.8764,8807.9917
297.0603,8813.0667
297.2443,8821.6333
297.4282,8820.1083
297.612,8825.8417
297.7959,8826.0833
297.9797,8833.2417
298.1635,8837.8917
298.3474,8864.2083
298.5311,8886.225
298.7149,8885.3667
298.8987,8879.4583
299.0823,8885.225
299.2661,8880.8333
299.4498,8864.425
299.6334,8879.275
299.8171,8897.925
300.0007,8904.25
300.1843,8918.4583
300.368,8922.5917
300.5515,8928.4333
300.7351,8934.425
300.9186,8940.6417
301.1021,8942.2667
301.2857,8950.7333
301.4691,8963.5
301.6526,8978.4583
301.8361,8979.2333
302.0195,8986.1083
302.2029,8995.0833
302.3863,9006.6417
302.5697,9011.8583
302.753,9021.3417
302.9364,9039.2833
303.1197,9057.425
303.303,9072.9417
303.4863,9069.4333
303.6696,9057.3833
303.8528,9056.2833
304.036,9054.7333
304.2192,9074.1833
304.4024,9079.9583
304.5856,9080.625
304.7688,9092.0
304.9519,9103.75
305.135,9107.7167
305.3181,9116.375
305.5012,9119.7083
305.6842,9138.3333
305.8673,9147.1333
306.0504,9148.625
306.2333,9134.4917
306.4163,9145.0083
306.5993,9149.3333
306.7822,9159.2583
306.9652,9174.9833
307.1481,9173.6917
307.331,9174.325
307.5139,9175.3333
307.6967,9179.7083
307.8796,9186.8833
308.0624,9194.5833
308.2452,9188.1917
308.428,9189.2167
308.6107,9200.3917
308.7935,9202.8417
308.9762,9207.3333
309.1589,9216.5167
309.3416,9224.7583
309.5243,9227.45
309.7069,9236.7833
309.8896,9238.7917
310.0721,9240.25
310.2548,9249.3167
310.4373,9259.6583
310.6199,9280.075
310.8024,9280.475
310.985,9287.225
311.1674,9282.4583
311.3499,9275.4083
311.5324,9285.1417
311.7148,9309.575
311.8973,9307.3583
312.0797,9317.0583
312.2621,9322.8667
312.4445,9327.1583
312.6268,9328.975
312.8091,9339.075
312.9915,9333.925
313.1738,9336.325
313.356,9332.9
313.5383,9326.0167
313.7206,9338.875
313.9027,9330.3083
314.085,9337.275
314.2672,9345.0667
314.4493,9358.325
314.6314,9363.8667
314.8136,9380.9667
314.9957,9378.4333
315.1778,9370.6917
315.3598,9377.275
315.5419,9392.4333
315.724,9395.3083
315.9059,9401.2583
316.088,9403.6167
316.2699,9417.7917
316.4519,9431.3333
316.6338,9431.5417
316.8157,9418.1917
316.9977,9420.375
317.1795,9445.1417
317.3614,9459.975
317.5432,9476.2583
317.7251,9474.475
317.9069,9461.0583
318.0887,9457.85
318.2704,9456.225
318.4522,9466.925
318.6339,9486.9167
318.8156,9515.4333
318.9973,9514.7083
319.179,9522.8833
319.3607,9535.925
319.5423,9548.0583
319.7239,9553.9167
319.9055,9553.4917
320.0871,9560.05
320.2687,9569.5833
320.4502,9575.0917
320.6317,9568.7083
320.8132,9582.1667
320.9947,9590.3667
321.1761,9599.9583
321.3576,9604.225
321.5391,9612.125
321.7205,9621.125
321.9019,9626.325
322.0832,9628.6167
322.2646,9620.9167
322.4459,9630.1
322.6272,9627.2583
322.8085,9623.9833
322.9898,9634.7083
323.1711,9637.0
323.3523,9636.1083
323.5335,9640.7083
323.7147,9663.2917
323.8959,9701.625
324.0771,9717.6917
324.2582,9720.3667
324.4393,9729.9167
324.6204,9736.6
324.8015,9742.4667
324.9826,9764.0667
325.1637,9787.2333
325.3447,9790.5833
325.5257,9803.2083
325.7067,9810.7583
325.8877,9788.0667
326.0686,9788.4667
326.2496,9800.4833
326.4305,9795.025
326.6114,9811.1417
326.7922,9827.9833
326.9731,9831.9833
327.1539,9831.9583
327.3347,9839.1333
327.5155,9848.4917
327.6963,9869.9167
327.8771,9880.5
328.0578,9862.4917
328.2385,9843.2167
328.4193,9849.6417
328.5999,9859.0833
328.7806,9852.275
328.9613,9867.7583
329.1419,9873.1917
329.3225,9887.6917
329.5031,9880.7
329.6837,9881.4667
329.8642,9884.75
330.0447,9886.975
330.2252,9874.9417
330.4057,9866.05
330.5862,9860.8333
330.7667,9869.225
330.9471,9884.2
331.1275,9912.4417
331.3079,9927.1917
331.4883,9948.0
331.6687,9948.1667
331.849,9927.425
332.0293,9910.2917
332.2096,9889.4667
332.3899,9901.3833
332.5702,9922.9
332.7504,9934.9417
332.9306,9952.6417
333.1108,9947.6667
333.291,9928.0
333.4712,9927.3833
333.6514,9933.1333
333.8315,9932.225
334.0116,9940.9083
334.1917,9958.9917
334.3717,9978.8667
334.5518,9986.9917
334.7318,9972.35
334.9119,9961.525
335.0918,9979.7417
335.2718,9990.8917
335.4518,10005.6083
335.6317,10013.575
335.8116,10013.7333
335.9915,9992.3833
336.1714,9968.775
336.3513,9978.5333
336.5311,9987.225
336.7109,10001.0333
336.8907,10007.0417
337.0705,9971.0917
337.2502,9947.1083
337.43,9947.3
337.6097,9943.425
337.7894,9942.6167
337.9691,9946.0833
338.1488,9962.2
338.3284,9976.925
338.508,10002.1083
338.6877,10025.4833
338.8672,10029.6417
339.0468,10017.4083
339.2263,10010.45
339.4059,10091.8
339.5854,10128.2583
339.7649,10068.65
339.9443,10044.5417
340.1238,10033.8583
340.3032,10035.8333
340.4826,10027.8833
340.662,10003.7833
340.8414,9988.7417
341.0207,9993.775
341.2001,9994.8333
341.3794,9992.625
341.5587,10005.5833
341.738,10026.225
341.9172,10032.3667
342.0965,10027.4417
342.2757,10037.7583
342.4549,9974.1583
342.6341,9980.8417
342.8132,10000.7667
342.9923,10048.6417
343.1715,10075.9167
343.3506,10056.7333
343.5296,10029.2667
343.7087,10004.6333
343.8878,9981.8583
344.0668,9968.6083
344.2458,9969.3333
344.4248,9949.4417
344.6037,9956.4917
344.7827,9968.675
344.9616,9973.7333
345.1405,9978.8667
345.3194,9979.225
345.4982,9968.7917
345.6771,9957.1667
345.8559,9955.2167
346.0347,9948.2167
346.2135,9946.6833
346.3923,9954.3167
346.571,9938.05
346.7498,9940.5917
346.9285,9956.0167
347.1071,9948.9917
347.2859,9922.8917
347.4645,9919.5333
347.6431,9928.0083
347.8217,9946.8083
348.0003,9928.6167
348.1789,9928.7667
348.3574,9921.8167
348.5359,9913.7833
348.7145,9905.25
348.893,9901.5917
349.0714,9898.2667
349.2499,9882.55
349.4283,9862.775
349.6068,9843.5583
349.7852,9837.7167
349.9635,9860.6583
350.1419,9858.9917
350.3202,9860.3833
350.4985,9836.3333
350.6768,9822.2083
350.8551,9811.4583
351.0334,9804.5583
351.2116,9792.8083
351.3898,9784.9333
351.568,9776.6333
351.7462,9787.975
351.9243,9777.925
352.1025,9758.3167
352.2806,9737.1667
352.4587,9726.55
352.6368,9714.9333
352.8148,9704.4667
352.9929,9701.9583
353.1709,9711.7583
353.3489,9715.4833
353.5268,9707.0583
353.7048,9691.125
353.8828,9690.2583
354.0607,9669.0
354.2386,9670.275
354.4165,9668.3417
354.5943,9658.4
354.7722,9651.9
354.95,9675.2667
355.1278,9666.1167
355.3056,9630.6667
355.4833,9602.2167
355.6611,9578.1333
355.8388,9555.525
356.0165,9552.6167
356.1942,9561.8833
356.3719,9571.1167
356.5495,9541.525
356.7271,9533.0333
356.9047,9515.4833
357.0823,9511.825
357.2599,9526.6417
357.4374,9518.425
357.6149,9493.375
357.7924,9469.3
357.9699,9456.775
358.1474,9433.4833
358.3248,9415.0417
358.5023,9404.3167
358.6797,9379.8
358.8571,9378.65
359.0344,9372.8667
359.2118,9371.0833
359.3891,9368.05
359.5664,9357.4833
359.7437,9363.2917
359.9209,9359.1333
360.0982,9318.0167
360.2754,9283.7667
360.4526,9290.3833
360.6298,9285.7167
360.807,9262.75
360.9841,9263.35
361.1613,9291.2583
361.3383,9322.0667
361.5154,9327.1417
361.6925,9319.7083
361.8695,9295.5
362.0466,9261.1583
362.2236,9244.9583
362.4005,9209.6417
362.5775,9188.65
362.7545,9165.4667
362.9314,9144.1333
363.1083,9153.2167
363.2852,9230.225
363.462,9199.2333
363.6389,9174.4333
363.8157,9145.9917
363.9925,9122.2667
364.1693,9076.7917
364.346,9053.9917
364.5228,9068.4583
364.6996,9093.9917
364.8762,9104.6583
365.0529,9120.5083
365.2296,9157.7083
365.4062,9125.1167
365.5829,9129.1833
365.7595,9138.4583
365.9361,9115.1583
366.1126,9146.875
366.2892,9372.425
366.4657,9591.1333
366.6422,9568.5583
366.8186,9491.6333
366.9951,9433.4583
367.1716,9369.5583
367.348,9539.4583
367.5244,9487.4417
367.7008,9350.6167
367.8772,9242.725
368.0535,9366.875
368.2298,9659.8167
368.4061,9782.675
368.5824,9585.2083
368.7586,9515.0833
368.9349,9400.975
369.1111,9201.2667
369.2873,9075.0083
369.4635,9056.1417
369.6396,9015.1917
369.8158,9044.7
369.9919,9187.8333
370.168,9353.5917
370.3441,9249.8583
370.5202,9109.2417
370.6962,9013.6167
370.8722,8952.9333
371.0482,8923.2417
371.2242,8971.8167
371.4002,9069.55
371.5761,9065.0417
371.752,9028.6
371.9279,9025.4333
372.1038,9020.35
372.2796,8985.9083
372.4555,8992.1
372.6313,8977.35
372.8071,8940.05
372.9829,8954.0417
373.1586,9007.5667
373.3344,8938.5917
373.5101,8879.7917
373.6858,8870.7833
373.8615,8869.825
374.0371,8927.3083
374.2127,8967.3333
374.3884,8899.5833
374.564,8861.3083
374.7395,8845.6417
374.9151,8849.9583
375.0906,9004.8667
375.2661,9046.7917
375.4416,8997.7667
375.6171,9031.95
375.7925,9041.5
375.968,9027.6
376.1434,8989.9833
376.3188,8991.825
376.4941,9004.675
376.6695,9011.7167
376.8448,9053.35
377.0201,9106.4333
377.1954,9128.7
377.3707,9122.1167
377.5459,9210.625
377.7212,9347.9667
377.8964,9515.5833
378.0715,9517.0333
378.2467,9477.7333
378.4218,9364.2417
378.597,9242.5583
378.7721,9210.6833
378.9472,9269.9167
379.1222,9551.7917
379.2973,9556.4833
379.4723,9779.3333
379.6473,10283.15
379.8223,10201.0917
379.9972,9872.2167
380.1722,9789.3667
380.3471,9714.7667
380.522,9420.4583
380.6969,9316.2333
380.8717,9337.3583
381.0466,9271.625
381.2214,9401.2833
381.3962,9364.7167
381.571,9286.1
381.7457,9242.15
381.9204,9260.0667
382.0952,9201.7667
382.2699,9335.1417
382.4445,9416.3083
382.6192,9518.5667
382.7938,9644.4833
382.9685,9707.6083
383.1431,9571.2333
383.3176,9379.3833
383.4922,9337.7
383.6667,9373.0917
383.8412,9272.375
384.0157,9250.2333
384.1902,9297.8
384.3646,9281.0
384.5391,9362.1917
384.7134,9559.175
384.8878,9947.4667
385.0622,9986.575
385.2365,9674.2917
385.4109,9535.3417
385.5852,9529.0833
385.7594,9886.8667
385.9337,10243.2417
386.1079,10516.6583
386.2822,10781.125
386.4564,10491.7
386.6306,10276.0583
386.8047,10422.3
386.9789,10627.7333
387.153,10935.8917
387.3271,10684.8333
387.5012,10454.3167
387.6752,10501.6833
387.8492,10694.2583
388.0233,10392.025
388.1972,10077.2083
388.3712,10058.4167
388.5452,10109.0667
388.7191,10317.825
388.893,10780.85
389.0669,10352.1417
389.2408,9775.0833
389.4146,9509.9667
389.5884,9354.8417
389.7623,9323.55
389.9361,9258.1083
390.1098,9231.475
390.2835,9242.9833
390.4573,9224.5583
390.631,9234.4167
390.8047,9311.4083
390.9784,9320.9417
391.152,9272.2417
391.3256,9270.7333
391.4992,9243.9167
391.6728,9323.7333
391.8464,9456.05
392.0199,9385.5833
392.1934,9296.7167
392.3669,9419.4583
392.5403,9545.3167
392.7138,9678.7083
392.8873,9696.175
393.0607,9600.3833
393.2341,9581.175
393.4074,9542.0
393.5808,9443.9167
393.7542,9491.2917
393.9274,9460.5833
394.1007,9505.2417
394.274,9727.7333
394.4472,9914.6167
394.6205,10151.6333
394.7937,10317.2083
394.9668,10377.2
395.14,10143.075
395.3131,9748.6
395.4863,9610.8583
395.6594,9558.45
395.8325,9480.7583
396.0055,9577.6417
396.1786,9660.0583
396.3516,9681.725
396.5246,9468.4167
396.6975,9279.475
396.8705,9454.6833
397.0434,9594.3417
397.2163,9440.4333
397.3892,9412.6833
397.5621,9599.2917
397.735,9820.975
397.9077,9981.7
398.0806,9964.7167
398.2534,10330.0833
398.4261,10176.7917
398.5989,10033.7333
398.7716,10071.3333
398.9443,10500.8917
399.117,10925.075
399.2896,10863.6917
399.4623,10381.3
399.6349,10313.1667
399.8075,10228.8667
399.9801,9878.05
400.1526,9669.7
400.3252,9601.1167
400.4977,9651.175
400.6702,9609.0833
400.8427,9378.4667
401.0151,9286.65
401.1875,9164.8833
401.36,9147.5667
401.5323,9030.4417
401.7047,8990.8667
401.877,9060.0167
402.0494,9160.8583
402.2216,9286.8833
402.394,9266.7083
402.5662,9413.3083
402.7385,9758.1833
402.9107,9659.475
403.0829,9421.0583
403.2551,9298.5917
403.4272,9260.0667
403.5994,9229.0333
403.7715,9320.25
403.9436,9354.2083
404.1156,9361.7
