Timestamp,01/13/2024 19:03:34
Spectrometer Temp (C),8.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,537.7583
218.2508,543.0083
218.442,545.6917
218.6332,553.125
218.8244,555.0083
219.0156,560.8083
219.2067,562.5667
219.3979,565.625
219.589,572.7833
219.7801,577.175
219.9712,580.375
220.1623,584.3083
220.3533,590.2667
220.5444,596.1167
220.7354,602.7167
220.9264,606.15
221.1174,610.875
221.3083,616.8
221.4993,622.5333
221.6902,628.4583
221.8812,631.4
222.0721,638.525
222.263,645.1333
222.4538,651.3083
222.6447,658.975
222.8355,664.675
223.0264,668.8333
223.2172,676.5333
223.408,686.7667
223.5987,692.4417
223.7895,696.9333
223.9802,707.3417
224.1709,715.2833
224.3616,722.9333
224.5524,730.025
224.743,740.5917
224.9337,743.7083
225.1243,754.4
225.315,763.5417
225.5056,770.4667
225.6962,777.975
225.8867,789.625
226.0773,801.7667
226.2678,805.8
226.4584,815.6167
226.6489,826.1417
226.8394,836.3417
227.0298,844.3833
227.2203,852.0417
227.4108,866.3333
227.6012,874.2917
227.7916,879.85
227.982,896.15
228.1723,905.3667
228.3627,918.5583
228.5531,926.225
228.7434,936.825
228.9337,946.7583
229.124,958.95
229.3143,970.525
229.5045,985.7917
229.6948,993.175
229.885,1009.2333
230.0752,1019.225
230.2654,1030.6667
230.4556,1046.6
230.6457,1058.4333
230.8358,1071.625
231.026,1082.9083
231.2161,1096.1167
231.4062,1105.9917
231.5963,1119.5333
231.7863,1133.8167
231.9764,1145.1
232.1664,1159.0833
232.3564,1174.3333
232.5464,1185.35
232.7364,1206.1167
232.9263,1214.9917
233.1163,1231.4917
233.3062,1246.6167
233.4961,1265.0583
233.686,1276.875
233.8758,1289.8083
234.0657,1303.85
234.2555,1319.5417
234.4454,1330.5833
234.6352,1349.8417
234.825,1364.9667
235.0147,1377.1917
235.2045,1392.35
235.3942,1405.5833
235.5839,1419.5917
235.7737,1437.8417
235.9633,1452.8
236.153,1462.35
236.3427,1484.8
236.5323,1501.875
236.7219,1513.3667
236.9115,1525.1
237.1011,1538.1
237.2907,1550.875
237.4803,1571.0167
237.6698,1584.075
237.8593,1597.8
238.0488,1615.3417
238.2383,1628.8833
238.4278,1642.375
238.6172,1658.3167
238.8066,1674.525
238.9961,1688.6417
239.1855,1701.8917
239.3748,1718.475
239.5642,1733.0917
239.7536,1748.9
239.9429,1761.625
240.1322,1776.5917
240.3215,1790.8417
240.5108,1803.4167
240.7001,1816.95
240.8893,1832.8833
241.0786,1847.475
241.2677,1860.8167
241.457,1877.275
241.6461,1886.8083
241.8353,1897.8917
242.0244,1912.6667
242.2136,1925.2833
242.4027,1935.875
242.5918,1945.2417
242.7809,1958.4333
242.9699,1963.9
243.159,1970.7333
243.348,1989.3083
243.537,2000.3833
243.726,2018.6667
243.915,2030.3583
244.1039,2037.7333
244.2929,2044.4167
244.4818,2050.9583
244.6707,2061.1917
244.8596,2076.325
245.0485,2091.2417
245.2373,2100.5167
245.4262,2111.75
245.615,2124.7417
245.8038,2138.2667
245.9926,2144.4667
246.1814,2155.5333
246.3701,2155.275
246.5589,2159.875
246.7476,2169.7167
246.9363,2187.9833
247.1249,2198.0833
247.3136,2208.6833
247.5023,2219.2583
247.6909,2234.0083
247.8795,2243.8083
248.0681,2254.7
248.2567,2265.55
248.4453,2270.1417
248.6338,2280.5667
248.8224,2283.675
249.0109,2281.8417
249.1994,2288.4167
249.3878,2302.35
249.5763,2310.625
249.7648,2322.0083
249.9532,2334.0083
250.1416,2342.6167
250.33,2352.8083
250.5183,2366.15
250.7067,2374.0
250.8951,2377.4667
251.0834,2385.775
251.2717,2389.8167
251.46,2397.0417
251.6483,2399.725
251.8365,2404.5667
252.0247,2403.1667
252.213,2411.6167
252.4012,2416.95
252.5894,2432.0417
252.7775,2436.4917
252.9657,2441.1917
253.1538,2450.7333
253.3419,2455.5583
253.53,2460.275
253.7181,2464.8333
253.9062,2470.075
254.0942,2478.7583
254.2823,2479.25
254.4703,2479.3667
254.6583,2482.725
254.8463,2485.8667
255.0342,2484.9
255.2222,2492.225
255.4101,2487.3917
255.598,2488.7417
255.7859,2492.2667
255.9738,2500.3583
256.1616,2501.3167
256.3495,2514.525
256.5373,2521.775
256.7251,2530.025
256.9129,2534.175
257.1006,2537.125
257.2884,2540.0583
257.4761,2548.025
257.6638,2550.3917
257.8515,2550.7417
258.0392,2554.125
258.2269,2554.8833
258.4146,2555.7583
258.6022,2555.6
258.7898,2557.5667
258.9774,2563.8167
259.165,2559.1333
259.3525,2568.3417
259.5401,2561.825
259.7276,2568.2
259.9151,2569.2
260.1026,2571.875
260.2901,2572.7333
260.4776,2578.6333
260.665,2586.6333
260.8524,2588.75
261.0398,2592.0333
261.2272,2596.3917
261.4146,2598.4167
261.6019,2597.7917
261.7893,2602.4833
261.9766,2605.2917
262.1639,2603.9917
262.3512,2604.925
262.5384,2600.8583
262.7257,2603.4917
262.9129,2604.0583
263.1001,2602.3917
263.2873,2608.225
263.4745,2609.1083
263.6617,2602.0
263.8488,2603.7333
264.0359,2605.2917
264.2231,2607.7583
264.4101,2605.9667
264.5972,2606.8333
264.7842,2610.0083
264.9713,2614.4917
265.1583,2608.8667
265.3453,2611.575
265.5323,2612.3083
265.7193,2612.2833
265.9062,2617.1833
266.0931,2617.5583
266.2801,2616.8917
266.4669,2617.625
266.6538,2619.775
266.8407,2621.6167
267.0276,2619.45
267.2143,2617.3583
267.4012,2619.8083
267.588,2613.9833
267.7747,2617.0917
267.9615,2615.9167
268.1482,2616.4167
268.3349,2612.3583
268.5217,2613.3917
268.7083,2612.3417
268.895,2615.9417
269.0817,2616.0583
269.2682,2612.55
269.4549,2610.4
269.6415,2606.1083
269.8281,2605.2167
270.0146,2605.4667
270.2012,2605.55
270.3877,2608.8917
270.5742,2607.8
270.7607,2607.175
270.9472,2606.6583
271.1336,2608.425
271.32,2604.4833
271.5065,2602.6917
271.6929,2603.3333
271.8792,2602.1667
272.0656,2604.0333
272.252,2604.9833
272.4383,2605.5833
272.6246,2606.6667
272.8109,2607.1
272.9972,2608.1167
273.1835,2622.7917
273.3697,2612.975
273.5559,2616.2417
273.7421,2613.9417
273.9283,2613.675
274.1145,2609.2833
274.3007,2613.5167
274.4868,2616.1667
274.6729,2621.3417
274.859,2621.975
275.0451,2622.4083
275.2311,2619.175
275.4172,2615.8583
275.6032,2621.3333
275.7892,2623.6833
275.9752,2623.5333
276.1612,2625.9083
276.3472,2628.8083
276.5331,2625.6167
276.719,2629.275
276.9049,2630.0917
277.0908,2625.0417
277.2767,2625.8917
277.4625,2629.8917
277.6484,2628.9083
277.8342,2626.1333
278.02,2631.4667
278.2057,2637.8
278.3915,2634.1833
278.5772,2636.4417
278.763,2640.4
278.9487,2636.7
279.1343,2646.15
279.32,2644.3167
279.5057,2641.425
279.6913,2639.9
279.877,2640.7917
280.0625,2639.625
280.2481,2639.2
280.4337,2640.5
280.6192,2640.8083
280.8048,2646.3333
280.9903,2646.7333
281.1758,2646.4083
281.3612,2640.0167
281.5467,2644.4167
281.7321,2647.9917
281.9175,2647.1667
282.1029,2651.9
282.2884,2652.0833
282.4737,2647.7417
282.6591,2650.1833
282.8444,2648.425
283.0297,2651.5083
283.215,2650.375
283.4002,2653.3833
283.5855,2652.125
283.7707,2649.3
283.956,2647.8833
284.1412,2649.0167
284.3264,2654.15
284.5115,2658.2833
284.6967,2658.3917
284.8818,2659.1417
285.0669,2660.2917
285.252,2659.6667
285.4371,2663.9417
285.6222,2665.175
285.8072,2667.0583
285.9922,2663.025
286.1772,2668.625
286.3622,2673.275
286.5472,2672.5667
286.7321,2669.9917
286.9171,2673.7
287.102,2675.7
287.2869,2680.5167
287.4717,2689.0667
287.6566,2688.775
287.8415,2691.3833
288.0263,2692.1583
288.2111,2689.6083
288.3959,2685.8917
288.5806,2691.3083
288.7654,2694.6417
288.9501,2699.4167
289.1348,2707.1083
289.3195,2703.3667
289.5042,2711.95
289.6889,2718.05
289.8735,2711.9583
290.0581,2714.3833
290.2428,2712.95
290.4273,2716.175
290.6119,2721.0917
290.7965,2724.0083
290.981,2724.6333
291.1655,2729.6333
291.35,2727.0417
291.5345,2727.1417
291.719,2725.125
291.9034,2727.25
292.0878,2738.275
292.2722,2738.9917
292.4566,2740.3333
292.641,2742.7667
292.8253,2745.75
293.0096,2745.35
293.194,2753.0083
293.3783,2753.0583
293.5626,2759.7833
293.7468,2760.3167
293.9311,2766.0
294.1153,2762.7917
294.2995,2762.375
294.4837,2756.9167
294.6678,2760.1417
294.852,2755.8417
295.0361,2764.0167
295.2202,2765.5583
295.4043,2772.175
295.5884,2776.5833
295.7725,2777.975
295.9565,2778.0417
296.1405,2778.8
296.3246,2777.4667
296.5085,2785.575
296.6925,2795.575
296.8764,2796.7
297.0603,2795.6583
297.2443,2797.7833
297.4282,2798.2167
297.612,2800.8
297.7959,2801.5083
297.9797,2801.9167
298.1635,2804.425
298.3474,2811.6167
298.5311,2816.15
298.7149,2816.9
298.8987,2815.2083
299.0823,2814.3333
299.2661,2812.9
299.4498,2809.5167
299.6334,2812.1917
299.8171,2814.0167
300.0007,2819.375
300.1843,2823.725
300.368,2820.4083
300.5515,2824.2333
300.7351,2823.25
300.9186,2826.9583
301.1021,2825.475
301.2857,2828.6583
301.4691,2829.475
301.6526,2835.9417
301.8361,2836.6667
302.0195,2833.1083
302.2029,2842.3
302.3863,2842.6083
302.5697,2841.7167
302.753,2844.3
302.9364,2850.025
303.1197,2855.4417
303.303,2856.45
303.4863,2858.275
303.6696,2853.375
303.8528,2853.7083
304.036,2854.0167
304.2192,2857.7833
304.4024,2857.2333
304.5856,2857.6667
304.7688,2855.0583
304.9519,2860.5583
305.135,2865.1333
305.3181,2865.4917
305.5012,2864.6
305.6842,2868.65
305.8673,2872.675
306.0504,2871.675
306.2333,2867.225
306.4163,2869.0333
306.5993,2870.6167
306.7822,2873.5583
306.9652,2877.225
307.1481,2877.2083
307.331,2875.5417
307.5139,2875.1083
307.6967,2874.4667
307.8796,2879.0417
308.0624,2879.9917
308.2452,2878.35
308.428,2876.675
308.6107,2881.0583
308.7935,2877.575
308.9762,2882.3667
309.1589,2880.9583
309.3416,2882.0917
309.5243,2884.775
309.7069,2885.4083
309.8896,2885.0
310.0721,2884.2
310.2548,2888.8083
310.4373,2889.8333
310.6199,2894.175
310.8024,2894.525
310.985,2894.7667
311.1674,2894.1667
311.3499,2893.9417
311.5324,2894.1833
311.7148,2904.6333
311.8973,2901.8667
312.0797,2910.3667
312.2621,2906.1583
312.4445,2907.3917
312.6268,2905.7
312.8091,2908.9167
312.9915,2906.825
313.1738,2908.7833
313.356,2902.5667
313.5383,2899.3083
313.7206,2900.3083
313.9027,2896.5167
314.085,2901.35
314.2672,2900.1
314.4493,2907.575
314.6314,2905.375
314.8136,2908.65
314.9957,2905.4667
315.1778,2906.3333
315.3598,2906.6667
315.5419,2909.45
315.724,2910.0167
315.9059,2912.6833
316.088,2911.9917
316.2699,2915.825
316.4519,2920.4167
316.6338,2915.7583
316.8157,2909.1667
316.9977,2908.1417
317.1795,2916.2917
317.3614,2920.2833
317.5432,2925.5167
317.7251,2925.1667
317.9069,2920.4083
318.0887,2918.575
318.2704,2917.1583
318.4522,2920.5833
318.6339,2920.9583
318.8156,2935.7
318.9973,2926.45
319.179,2932.7833
319.3607,2936.95
319.5423,2936.8417
319.7239,2936.8083
319.9055,2939.0
320.0871,2937.175
320.2687,2935.7167
320.4502,2938.7667
320.6317,2933.4417
320.8132,2938.2083
320.9947,2943.7583
321.1761,2945.1667
321.3576,2945.2667
321.5391,2946.5167
321.7205,2949.65
321.9019,2949.2
322.0832,2949.3417
322.2646,2949.1167
322.4459,2951.7417
322.6272,2951.225
322.8085,2951.9167
322.9898,2952.8333
323.1711,2949.45
323.3523,2947.45
323.5335,2948.1333
323.7147,2954.4583
323.8959,2964.3583
324.0771,2965.25
324.2582,2964.5333
324.4393,2969.1583
324.6204,2971.35
324.8015,2975.5083
324.9826,2979.55
325.1637,2985.0917
325.3447,2984.3417
325.5257,2984.3083
325.7067,2987.0083
325.8877,2977.6833
326.0686,2975.65
326.2496,2981.2
326.4305,2977.85
326.6114,2982.1583
326.7922,2982.175
326.9731,2983.7667
327.1539,2985.2583
327.3347,2987.9
327.5155,2986.8083
327.6963,2994.925
327.8771,3000.2083
328.0578,2992.7667
328.2385,2987.95
328.4193,2990.35
328.5999,2988.3833
328.7806,2984.3
328.9613,2990.35
329.1419,2985.9667
329.3225,2986.9583
329.5031,2986.5667
329.6837,2985.3667
329.8642,2984.35
330.0447,2984.5583
330.2252,2983.2833
330.4057,2979.6583
330.5862,2983.4583
330.7667,2985.0083
330.9471,2987.4
331.1275,2994.6
331.3079,3000.125
331.4883,3006.5667
331.6687,3001.625
331.849,2999.0833
332.0293,2992.1333
332.2096,2983.8417
332.3899,2988.1667
332.5702,2989.425
332.7504,2995.2667
332.9306,2999.0167
333.1108,2994.6
333.291,2988.9917
333.4712,2992.75
333.6514,2995.5917
333.8315,2992.5083
334.0116,2992.475
334.1917,3000.5
334.3717,3000.2583
334.5518,3001.975
334.7318,3002.5917
334.9119,2995.25
335.0918,2999.5
335.2718,3002.8333
335.4518,3008.25
335.6317,3007.775
335.8116,3010.475
335.9915,3004.6083
336.1714,2997.7167
336.3513,3001.9917
336.5311,3002.5583
336.7109,3005.0167
336.8907,3008.8083
337.0705,3001.4833
337.2502,2989.2833
337.43,2989.225
337.6097,2986.65
337.7894,2981.7667
337.9691,2984.2917
338.1488,2991.8667
338.3284,2992.275
338.508,2997.8667
338.6877,3003.1167
338.8672,3009.025
339.0468,3002.1417
339.2263,3003.675
339.4059,3028.1
339.5854,3033.8833
339.7649,3014.1417
339.9443,3004.1667
340.1238,3000.8083
340.3032,3004.7
340.4826,3000.0917
340.662,2992.2417
340.8414,2990.2333
341.0207,2985.225
341.2001,2991.2167
341.3794,2990.075
341.5587,2993.1917
341.738,2997.3417
341.9172,2997.7917
342.0965,2997.35
342.2757,3031.2417
342.4549,2979.775
342.6341,2985.3917
342.8132,2988.3417
342.9923,2999.7833
343.1715,3011.5917
343.3506,3005.0833
343.5296,2993.3917
343.7087,2988.2333
343.8878,2982.3083
344.0668,2982.5833
344.2458,2982.0417
344.4248,2976.4417
344.6037,2975.5917
344.7827,2976.975
344.9616,2974.4917
345.1405,2975.5583
345.3194,2980.125
345.4982,2973.1583
345.6771,2967.0667
345.8559,2973.9667
346.0347,2971.55
346.2135,2965.1333
346.3923,2969.0583
346.571,2968.075
346.7498,2966.7417
346.9285,2965.375
347.1071,2967.0583
347.2859,2958.7583
347.4645,2959.6833
347.6431,2963.4833
347.8217,2967.2
348.0003,2957.8667
348.1789,2960.7333
348.3574,2958.3917
348.5359,2954.9833
348.7145,2952.8417
348.893,2953.5083
349.0714,2952.9
349.2499,2950.6083
349.4283,2940.5333
349.6068,2935.7583
349.7852,2934.1083
349.9635,2935.1
350.1419,2930.8833
350.3202,2933.75
350.4985,2930.05
350.6768,2923.1917
350.8551,2921.1333
351.0334,2921.65
351.2116,2917.5
351.3898,2916.525
351.568,2913.4083
351.7462,2914.8167
351.9243,2910.0417
352.1025,2903.6833
352.2806,2904.15
352.4587,2902.4583
352.6368,2898.1583
352.8148,2893.0417
352.9929,2889.2833
353.1709,2890.9417
353.3489,2892.1
353.5268,2887.125
353.7048,2882.5417
353.8828,2883.5167
354.0607,2875.05
354.2386,2877.7333
354.4165,2874.7333
354.5943,2866.825
354.7722,2869.275
354.95,2877.325
355.1278,2873.575
355.3056,2866.1083
355.4833,2861.6333
355.6611,2851.3167
355.8388,2846.9417
356.0165,2848.65
356.1942,2846.9917
356.3719,2851.3
356.5495,2845.65
356.7271,2846.475
356.9047,2842.7083
357.0823,2842.375
357.2599,2842.15
357.4374,2838.175
357.6149,2834.3167
357.7924,2826.7917
357.9699,2825.875
358.1474,2823.2417
358.3248,2817.8917
358.5023,2816.3167
358.6797,2808.2417
358.8571,2807.35
359.0344,2798.8917
359.2118,2798.8583
359.3891,2796.3917
359.5664,2792.2833
359.7437,2792.5417
359.9209,2788.675
360.0982,2777.475
360.2754,2774.9833
360.4526,2777.9167
360.6298,2773.9333
360.807,2768.8833
360.9841,2772.1333
361.1613,2776.0333
361.3383,2784.5667
361.5154,2786.8167
361.6925,2787.175
361.8695,2784.525
362.0466,2771.0
362.2236,2761.6667
362.4005,2750.7167
362.5775,2742.0917
362.7545,2733.0667
362.9314,2730.075
363.1083,2740.0583
363.2852,2761.075
363.462,2751.0583
363.6389,2744.35
363.8157,2734.225
363.9925,2734.9667
364.1693,2707.7
364.346,2705.3583
364.5228,2709.2583
364.6996,2716.4833
364.8762,2725.0417
365.0529,2732.2417
365.2296,2735.95
365.4062,2724.1917
365.5829,2724.625
365.7595,2722.25
365.9361,2716.2333
366.1126,2735.8667
366.2892,2804.6333
366.4657,2870.8
366.6422,2864.2417
366.8186,2844.1917
366.9951,2828.975
367.1716,2809.175
367.348,2860.55
367.5244,2839.5583
367.7008,2799.4417
367.8772,2771.75
368.0535,2821.6083
368.2298,2906.95
368.4061,2938.7917
368.5824,2882.425
368.7586,2867.6167
368.9349,2821.2167
369.1111,2755.9583
369.2873,2714.9917
369.4635,2707.8417
369.6396,2692.8333
369.8158,2699.55
369.9919,2743.65
370.168,2789.3417
370.3441,2764.7917
370.5202,2727.775
370.6962,2698.9917
370.8722,2681.9833
371.0482,2665.725
371.2242,2676.6833
371.4002,2701.8833
371.5761,2701.9167
371.752,2692.0667
371.9279,2700.2667
372.1038,2703.825
372.2796,2687.6417
372.4555,2686.8917
372.6313,2680.8583
372.8071,2669.125
372.9829,2672.1667
373.1586,2692.1917
373.3344,2677.5417
373.5101,2660.9083
373.6858,2658.8333
373.8615,2656.725
374.0371,2668.5417
374.2127,2675.275
374.3884,2661.0167
374.564,2652.2917
374.7395,2649.625
374.9151,2654.35
375.0906,2695.7
375.2661,2698.475
375.4416,2679.4917
375.6171,2688.375
375.7925,2700.375
375.968,2693.8417
376.1434,2681.1333
376.3188,2682.2833
376.4941,2685.5667
376.6695,2688.8583
376.8448,2699.875
377.0201,2715.8833
377.1954,2719.3417
377.3707,2718.45
377.5459,2746.8167
377.7212,2791.2667
377.8964,2836.6
378.0715,2830.5583
378.2467,2816.0583
378.4218,2781.8
378.597,2752.8583
378.7721,2747.0167
378.9472,2766.575
379.1222,2841.225
379.2973,2849.4583
379.4723,2924.4
379.6473,3072.8833
379.8223,3048.775
379.9972,2955.5
380.1722,2930.8167
380.3471,2898.025
380.522,2810.5667
380.6969,2782.0333
380.8717,2781.5417
381.0466,2758.9833
381.2214,2796.3417
381.3962,2791.925
381.571,2771.85
381.7457,2760.7917
381.9204,2766.0
382.0952,2754.075
382.2699,2790.025
382.4445,2820.7833
382.6192,2853.9
382.7938,2893.4583
382.9685,2912.275
383.1431,2874.6667
383.3176,2821.05
383.4922,2811.8
383.6667,2818.8583
383.8412,2785.1583
384.0157,2779.8417
384.1902,2786.1667
384.3646,2780.2833
384.5391,2801.8333
384.7134,2860.3417
384.8878,2970.075
385.0622,2981.7583
385.2365,2890.4417
385.4109,2847.4333
385.5852,2852.525
385.7594,2959.6083
385.9337,3063.1
386.1079,3149.2917
386.2822,3213.2667
386.4564,3126.35
386.6306,3084.575
386.8047,3129.275
386.9789,3200.6917
387.153,3296.8833
387.3271,3214.3417
387.5012,3144.875
387.6752,3158.7833
387.8492,3213.2833
388.0233,3114.4333
388.1972,3024.7583
388.3712,3019.9917
388.5452,3044.9667
388.7191,3113.2667
388.893,3243.9083
389.0669,3105.4417
389.2408,2927.2
389.4146,2841.3583
389.5884,2796.95
389.7623,2774.5
389.9361,2748.4583
390.1098,2738.9667
390.2835,2744.2833
390.4573,2743.9583
390.631,2752.8833
390.8047,2767.65
390.9784,2767.6917
391.152,2753.2917
391.3256,2754.1583
391.4992,2744.3083
391.6728,2771.4917
391.8464,2807.4667
392.0199,2794.6833
392.1934,2771.775
392.3669,2812.1083
392.5403,2851.0667
392.7138,2898.7
392.8873,2907.3833
393.0607,2892.8583
393.2341,2895.5
393.4074,2888.7417
393.5808,2858.3917
393.7542,2862.0417
393.9274,2844.8333
394.1007,2853.7333
394.274,2907.8333
394.4472,2963.7583
394.6205,3030.0583
394.7937,3076.1167
394.9668,3093.5833
395.14,3015.5167
395.3131,2904.0333
395.4863,2863.725
395.6594,2847.175
395.8325,2824.525
396.0055,2850.3417
396.1786,2887.1917
396.3516,2894.325
396.5246,2839.2417
396.6975,2799.75
396.8705,2854.0833
397.0434,2885.975
397.2163,2842.375
397.3892,2828.0917
397.5621,2879.35
397.735,2937.1333
397.9077,2967.5083
398.0806,2959.5583
398.2534,3061.3333
398.4261,3015.575
398.5989,2978.6833
398.7716,2989.675
398.9443,3117.6167
399.117,3242.2333
399.2896,3218.575
399.4623,3081.1667
399.6349,3076.65
399.8075,3051.25
399.9801,2946.8167
400.1526,2877.6167
400.3252,2857.575
400.4977,2881.675
400.6702,2860.2667
400.8427,2790.225
401.0151,2762.1083
401.1875,2728.6083
401.36,2717.65
401.5323,2679.2917
401.7047,2666.4917
401.877,2687.8417
402.0494,2721.2833
402.2216,2754.9417
402.394,2754.6917
402.5662,2798.8167
402.7385,2892.5
402.9107,2863.5083
403.0829,2801.5
403.2551,2765.7917
403.4272,2755.7583
403.5994,2746.9583
403.7715,2763.9
403.9436,2770.8
404.1156,2771.5583
