Timestamp,01/13/2024 02:35:55
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),400
scan interval (s),60
averages,150
218.0596,2693.64
218.2508,2748.4667
218.442,2806.08
218.6332,2868.46
218.8244,2929.88
219.0156,2996.9133
219.2067,3062.5067
219.3979,3130.5733
219.589,3204.0667
219.7801,3275.8
219.9712,3349.2067
220.1623,3428.6267
220.3533,3510.7133
220.5444,3595.62
220.7354,3682.6333
220.9264,3767.1933
221.1174,3863.26
221.3083,3957.0133
221.4993,4049.7067
221.6902,4141.8733
221.8812,4247.98
222.0721,4349.7733
222.263,4457.2867
222.4538,4565.0867
222.6447,4679.48
222.8355,4793.9333
223.0264,4910.4933
223.2172,5027.46
223.408,5151.7933
223.5987,5281.6533
223.7895,5408.4333
223.9802,5542.36
224.1709,5674.8733
224.3616,5816.0067
224.5524,5954.7333
224.743,6104.0067
224.9337,6241.9333
225.1243,6400.7667
225.315,6549.9333
225.5056,6696.2333
225.6962,6857.9867
225.8867,7020.5
226.0773,7180.2733
226.2678,7342.9333
226.4584,7510.02
226.6489,7683.5933
226.8394,7848.0933
227.0298,8023.8933
227.2203,8210.6
227.4108,8406.5733
227.6012,8595.4867
227.7916,8775.14
227.982,8966.44
228.1723,9159.14
228.3627,9355.32
228.5531,9550.8
228.7434,9750.4667
228.9337,9955.36
229.124,10167.44
229.3143,10379.66
229.5045,10612.0733
229.6948,10840.0133
229.885,11072.14
230.0752,11309.2133
230.2654,11551.2133
230.4556,11779.9133
230.6457,12020.0667
230.8358,12255.1067
231.026,12492.6533
231.2161,12735.8267
231.4062,12985.0267
231.5963,13223.1867
231.7863,13479.0933
231.9764,13739.42
232.1664,14008.2067
232.3564,14288.5333
232.5464,14555.96
232.7364,14830.3733
232.9263,15095.56
233.1163,15374.8133
233.3062,15666.1467
233.4961,15971.9133
233.686,16250.88
233.8758,16515.1667
234.0657,16784.3067
234.2555,17082.3933
234.4454,17373.7067
234.6352,17665.4667
234.825,17954.94
235.0147,18238.76
235.2045,18522.2267
235.3942,18811.0333
235.5839,19107.7333
235.7737,19392.1067
235.9633,19674.34
236.153,19989.2067
236.3427,20298.9533
236.5323,20596.7133
236.7219,20880.96
236.9115,21145.1267
237.1011,21428.3267
237.2907,21732.3867
237.4803,22038.08
237.6698,22329.84
237.8593,22633.0467
238.0488,22923.44
238.2383,23219.7667
238.4278,23522.9933
238.6172,23842.1333
238.8066,24141.4133
238.9961,24449.5533
239.1855,24763.8733
239.3748,25068.22
239.5642,25348.5467
239.7536,25652.96
239.9429,25948.9067
240.1322,26218.1
240.3215,26511.6
240.5108,26809.0667
240.7001,27110.56
240.8893,27402.7867
241.0786,27687.4
241.2677,27965.6133
241.457,28286.0667
241.6461,28528.3133
241.8353,28772.78
242.0244,29039.24
242.2136,29300.8667
242.4027,29564.32
242.5918,29821.8
242.7809,30063.5867
242.9699,30221.5933
243.159,30413.6867
243.348,30728.4867
243.537,31059.8933
243.726,31330.4067
243.915,31577.14
244.1039,31808.3133
244.2929,31962.94
244.4818,32101.6267
244.6707,32353.9733
244.8596,32684.0333
245.0485,32983.7267
245.2373,33274.84
245.4262,33553.5467
245.615,33803.3
245.8038,34010.5867
245.9926,34255.46
246.1814,34477.9267
246.3701,34531.7067
246.5589,34632.7933
246.7476,34881.7667
246.9363,35214.8333
247.1249,35477.4867
247.3136,35753.74
247.5023,35993.4467
247.6909,36254.0133
247.8795,36486.62
248.0681,36726.34
248.2567,36967.1067
248.4453,37187.68
248.6338,37383.6467
248.8224,37463.3867
249.0109,37443.06
249.1994,37636.8667
249.3878,37916.4867
249.5763,38181.3667
249.7648,38411.98
249.9532,38633.6
250.1416,38906.62
250.33,39154.18
250.5183,39401.3933
250.7067,39577.6933
250.8951,39751.3067
251.0834,39933.8133
251.2717,40095.8867
251.46,40246.7
251.6483,40391.4267
251.8365,40479.6667
252.0247,40471.0067
252.213,40636.66
252.4012,40829.3
252.5894,41083.9867
252.7775,41252.36
252.9657,41403.58
253.1538,41616.3267
253.3419,41766.58
253.53,41882.9667
253.7181,42031.46
253.9062,42167.9667
254.0942,42296.1533
254.2823,42388.5867
254.4703,42488.7067
254.6583,42595.7
254.8463,42713.0333
255.0342,42782.9133
255.2222,42844.8667
255.4101,42851.5133
255.598,42849.48
255.7859,42985.62
255.9738,43159.6667
256.1616,43338.2
256.3495,43521.4
256.5373,43668.6467
256.7251,43867.94
256.9129,43989.62
257.1006,44099.9667
257.2884,44237.6133
257.4761,44390.3067
257.6638,44487.92
257.8515,44537.7133
258.0392,44617.7467
258.2269,44683.5267
258.4146,44745.28
258.6022,44819.6
258.7898,44840.0333
258.9774,44897.4267
259.165,44985.8667
259.3525,45051.0733
259.5401,45102.4667
259.7276,45196.2733
259.9151,45283.4867
260.1026,45360.8267
260.2901,45457.3867
260.4776,45540.4133
260.665,45688.66
260.8524,45821.5733
261.0398,45957.0867
261.2272,46013.7
261.4146,46041.2867
261.6019,46110.08
261.7893,46196.5067
261.9766,46248.1933
262.1639,46329.9933
262.3512,46340.04
262.5384,46353.4733
262.7257,46374.9067
262.9129,46423.5733
263.1001,46459.6133
263.2873,46557.3333
263.4745,46615.1
263.6617,46556.36
263.8488,46600.3867
264.0359,46665.84
264.2231,46690.56
264.4101,46737.7667
264.5972,46791.66
264.7842,46830.0867
264.9713,46862.22
265.1583,46874.2067
265.3453,46921.1267
265.5323,46967.8133
265.7193,47023.4333
265.9062,47106.2467
266.0931,47141.6667
266.2801,47161.3533
266.4669,47228.8733
266.6538,47292.26
266.8407,47362.7333
267.0276,47357.4733
267.2143,47347.0133
267.4012,47405.1133
267.588,47350.3267
267.7747,47376.2667
267.9615,47391.3067
268.1482,47401.7467
268.3349,47439.5733
268.5217,47450.2867
268.7083,47418.8067
268.895,47425.36
269.0817,47478.3867
269.2682,47492.4733
269.4549,47451.4067
269.6415,47372.62
269.8281,47369.32
270.0146,47429.5133
270.2012,47465.06
270.3877,47524.0867
270.5742,47538.46
270.7607,47553.8867
270.9472,47566.8333
271.1336,47577.3133
271.32,47566.7267
271.5065,47550.2333
271.6929,47566.7333
271.8792,47622.9067
272.0656,47648.7533
272.252,47675.2333
272.4383,47701.5333
272.6246,47710.42
272.8109,47720.4067
272.9972,47809.9733
273.1835,47886.4867
273.3697,47930.16
273.5559,47975.2867
273.7421,48006.4933
273.9283,48029.6333
274.1145,48049.9
274.3007,48076.94
274.4868,48138.96
274.6729,48237.4733
274.859,48282.5667
275.0451,48309.0467
275.2311,48226.08
275.4172,48283.82
275.6032,48349.72
275.7892,48423.5267
275.9752,48467.5533
276.1612,48524.5667
276.3472,48516.4067
276.5331,48533.0733
276.719,48567.7267
276.9049,48604.1333
277.0908,48600.1667
277.2767,48622.6
277.4625,48683.56
277.6484,48697.9467
277.8342,48701.04
278.02,48741.9733
278.2057,48824.0867
278.3915,48919.02
278.5772,48969.4
278.763,48951.48
278.9487,49050.2267
279.1343,49138.2733
279.32,49162.5867
279.5057,49139.7
279.6913,49062.3267
279.877,49078.0667
280.0625,49106.3067
280.2481,49087.5533
280.4337,49074.9933
280.6192,49180.3733
280.8048,49270.1133
280.9903,49273.7267
281.1758,49262.02
281.3612,49232.1333
281.5467,49256.66
281.7321,49348.5667
281.9175,49412.92
282.1029,49438.3733
282.2884,49488.1067
282.4737,49454.0933
282.6591,49444.16
282.8444,49489.88
283.0297,49521.9067
283.215,49575.6533
283.4002,49614.9533
283.5855,49599.9733
283.7707,49543.9933
283.956,49560.0667
284.1412,49588.2933
284.3264,49675.26
284.5115,49782.8333
284.6967,49867.3667
284.8818,49865.86
285.0669,49837.7267
285.252,49891.0467
285.4371,49949.7067
285.6222,49954.8933
285.8072,49975.6467
285.9922,49984.6
286.1772,50075.0733
286.3622,50158.2933
286.5472,50162.8333
286.7321,50140.5
286.9171,50258.8533
287.102,50316.8867
287.2869,50419.86
287.4717,50552.2667
287.6566,50611.9867
287.8415,50665.6267
288.0263,50704.74
288.2111,50660.6667
288.3959,50627.0667
288.5806,50686.4133
288.7654,50766.9867
288.9501,50936.74
289.1348,51022.0867
289.3195,51072.7667
289.5042,51157.8333
289.6889,51272.1267
289.8735,51231.4
290.0581,51269.7267
290.2428,51236.6933
290.4273,51304.04
290.6119,51425.8
290.7965,51494.8467
290.981,51560.6867
291.1655,51606.1933
291.35,51554.5067
291.5345,51531.5933
291.719,51599.3667
291.9034,51685.1467
292.0878,51836.1667
292.2722,51888.04
292.4566,51896.2333
292.641,51987.4067
292.8253,52043.1467
293.0096,52074.54
293.194,52168.32
293.3783,52232.6733
293.5626,52332.18
293.7468,52424.14
293.9311,52503.1333
294.1153,52482.0733
294.2995,52397.0
294.4837,52374.32
294.6678,52368.1133
294.852,52396.46
295.0361,52483.8533
295.2202,52579.0267
295.4043,52680.5133
295.5884,52736.06
295.7725,52794.36
295.9565,52843.78
296.1405,52811.2533
296.3246,52848.34
296.5085,52987.5133
296.6925,53140.2467
296.8764,53201.3733
297.0603,53230.98
297.2443,53258.8333
297.4282,53259.5067
297.612,53266.6333
297.7959,53287.1
297.9797,53322.4467
298.1635,53312.8067
298.3474,53473.0867
298.5311,53608.76
298.7149,53593.4667
298.8987,53562.12
299.0823,53591.6267
299.2661,53572.4333
299.4498,53488.94
299.6334,53568.0867
299.8171,53655.9667
300.0007,53711.5
300.1843,53779.4533
300.368,53822.9267
300.5515,53848.9467
300.7351,53890.6467
300.9186,53931.5933
301.1021,53937.8733
301.2857,53992.66
301.4691,54053.9
301.6526,54161.5
301.8361,54169.5933
302.0195,54173.2067
302.2029,54227.1267
302.3863,54292.0933
302.5697,54295.96
302.753,54381.0067
302.9364,54500.0267
303.1197,54632.4267
303.303,54671.6467
303.4863,54656.6867
303.6696,54588.82
303.8528,54557.28
304.036,54585.5333
304.2192,54688.3867
304.4024,54731.38
304.5856,54720.2333
304.7688,54768.54
304.9519,54847.8867
305.135,54886.0733
305.3181,54917.7
305.5012,54955.68
305.6842,55044.7
305.8673,55104.64
306.0504,55098.6933
306.2333,55033.1133
306.4163,55083.8133
306.5993,55102.6867
306.7822,55164.08
306.9652,55247.82
307.1481,55238.7733
307.331,55257.7667
307.5139,55269.6733
307.6967,55256.3067
307.8796,55284.8133
308.0624,55345.0
308.2452,55319.6667
308.428,55315.44
308.6107,55388.3
308.7935,55392.6333
308.9762,55408.9267
309.1589,55468.2533
309.3416,55499.6133
309.5243,55517.0867
309.7069,55549.6867
309.8896,55550.2867
310.0721,55575.26
310.2548,55631.0867
310.4373,55682.72
310.6199,55769.6933
310.8024,55783.0933
310.985,55821.3933
311.1674,55780.9867
311.3499,55731.18
311.5324,55793.3667
311.7148,55919.8333
311.8973,55909.6133
312.0797,55944.3
312.2621,56016.7133
312.4445,55992.0667
312.6268,55996.7067
312.8091,56049.34
312.9915,56008.0467
313.1738,56014.7533
313.356,56008.02
313.5383,55985.5933
313.7206,56026.5867
313.9027,56004.08
314.085,56028.6067
314.2672,56079.7133
314.4493,56133.5
314.6314,56209.56
314.8136,56275.5667
314.9957,56255.0267
315.1778,56225.2933
315.3598,56259.3
315.5419,56327.86
315.724,56369.7933
315.9059,56391.2867
316.088,56400.22
316.2699,56491.9
316.4519,56545.48
316.6338,56522.8133
316.8157,56427.4667
316.9977,56444.4267
317.1795,56547.8867
317.3614,56640.6133
317.5432,56721.32
317.7251,56755.94
317.9069,56662.9867
318.0887,56662.9733
318.2704,56609.9933
318.4522,56660.3933
318.6339,56742.1533
318.8156,56878.7
318.9973,56871.92
319.179,56950.1133
319.3607,57047.9067
319.5423,57114.2333
319.7239,57132.0267
319.9055,57117.2
320.0871,57143.4
320.2687,57187.8933
320.4502,57183.3067
320.6317,57123.4133
320.8132,57196.1467
320.9947,57277.6467
321.1761,57345.1667
321.3576,57371.4733
321.5391,57381.1067
321.7205,57439.34
321.9019,57467.2733
322.0832,57456.6133
322.2646,57459.2533
322.4459,57481.5667
322.6272,57485.08
322.8085,57488.1933
322.9898,57523.5267
323.1711,57502.2867
323.3523,57496.2533
323.5335,57491.8133
323.7147,57624.4133
323.8959,57810.96
324.0771,57902.08
324.2582,57921.7
324.4393,57953.4933
324.6204,58021.1133
324.8015,58063.4667
324.9826,58184.24
325.1637,58330.8467
325.3447,58336.96
325.5257,58330.1267
325.7067,58318.4133
325.8877,58173.52
326.0686,58134.16
326.2496,58201.8
326.4305,58203.5733
326.6114,58259.1333
326.7922,58323.6867
326.9731,58382.3
327.1539,58392.1467
327.3347,58459.18
327.5155,58533.6
327.6963,58671.78
327.8771,58720.1933
328.0578,58633.1133
328.2385,58492.1467
328.4193,58507.3467
328.5999,58542.48
328.7806,58534.9267
328.9613,58584.8267
329.1419,58573.4667
329.3225,58632.3067
329.5031,58602.0
329.6837,58601.7867
329.8642,58588.2733
330.0447,58575.6933
330.2252,58562.2467
330.4057,58519.9
330.5862,58533.7133
330.7667,58583.1533
330.9471,58648.94
331.1275,58811.6933
331.3079,58893.6467
331.4883,59047.3533
331.6687,59037.78
331.849,58853.4067
332.0293,58742.0867
332.2096,58680.4267
332.3899,58706.6067
332.5702,58803.7933
332.7504,58896.38
332.9306,59006.5267
333.1108,58957.9933
333.291,58872.3867
333.4712,58882.2733
333.6514,58940.08
333.8315,58945.3467
334.0116,58962.7533
334.1917,59044.54
334.3717,59140.4267
334.5518,59171.5
334.7318,59099.4933
334.9119,59089.6867
335.0918,59135.94
335.2718,59207.1333
335.4518,59230.6067
335.6317,59287.5267
335.8116,59383.0867
335.9915,59346.5933
336.1714,59207.14
336.3513,59176.6067
336.5311,59209.1467
336.7109,59330.84
336.8907,59390.7867
337.0705,59237.3067
337.2502,59058.4933
337.43,58989.2067
337.6097,58902.9533
337.7894,58914.2333
337.9691,58967.7667
338.1488,59042.6533
338.3284,59094.1867
338.508,59231.56
338.6877,59371.5067
338.8672,59387.2
339.0468,59320.4067
339.2263,59286.34
339.4059,59675.6467
339.5854,60065.5467
339.7649,59710.5467
339.9443,59443.1533
340.1238,59339.0933
340.3032,59321.2333
340.4826,59358.6
340.662,59246.8
340.8414,59153.2467
341.0207,59178.9733
341.2001,59226.06
341.3794,59223.9333
341.5587,59312.4067
341.738,59362.0533
341.9172,59394.76
342.0965,59382.12
342.2757,59251.0333
342.4549,59084.8133
342.6341,59102.46
342.8132,59164.9467
342.9923,59383.7467
343.1715,59604.2267
343.3506,59607.9
343.5296,59362.7467
343.7087,59239.54
343.8878,59161.94
344.0668,59167.6333
344.2458,59185.1933
344.4248,59088.6067
344.6037,59052.94
344.7827,59098.2533
344.9616,59076.48
345.1405,59083.3267
345.3194,59095.2467
345.4982,59029.24
345.6771,58973.3333
345.8559,58969.24
346.0347,58972.64
346.2135,58949.2267
346.3923,58926.7667
346.571,58870.16
346.7498,58835.3333
346.9285,58924.6133
347.1071,58872.32
347.2859,58769.2267
347.4645,58827.08
347.6431,58896.3467
347.8217,58917.04
348.0003,58822.14
348.1789,58817.2533
348.3574,58799.5667
348.5359,58730.7933
348.7145,58644.48
348.893,58681.6333
349.0714,58692.1467
349.2499,58576.9733
349.4283,58469.9867
349.6068,58361.64
349.7852,58327.2867
349.9635,58360.7
350.1419,58342.8667
350.3202,58296.5
350.4985,58193.7133
350.6768,58114.3667
350.8551,58063.3
351.0334,58049.1867
351.2116,58034.7733
351.3898,58047.1
351.568,57961.1
351.7462,57948.4267
351.9243,57922.6733
352.1025,57832.62
352.2806,57745.76
352.4587,57734.9467
352.6368,57666.0067
352.8148,57558.8867
352.9929,57497.4867
353.1709,57569.2067
353.3489,57569.4733
353.5268,57487.94
353.7048,57408.5733
353.8828,57364.4267
354.0607,57271.0067
354.2386,57264.5
354.4165,57220.1267
354.5943,57165.98
354.7722,57155.0333
354.95,57247.5333
355.1278,57242.16
355.3056,57104.68
355.4833,56918.3733
355.6611,56757.62
355.8388,56646.76
356.0165,56606.7533
356.1942,56654.5533
356.3719,56735.82
356.5495,56708.4467
356.7271,56626.8267
356.9047,56584.2733
357.0823,56581.76
357.2599,56603.7467
357.4374,56525.4333
357.6149,56369.3467
357.7924,56235.8
357.9699,56252.3533
358.1474,56189.42
358.3248,56053.2533
358.5023,56018.0867
358.6797,55862.88
358.8571,55797.8933
359.0344,55730.5267
359.2118,55613.0933
359.3891,55635.12
359.5664,55483.2933
359.7437,55461.14
359.9209,55446.64
360.0982,55276.0267
360.2754,55095.6467
360.4526,55178.0467
360.6298,55142.0867
360.807,55090.8533
360.9841,55079.8
361.1613,55156.9
361.3383,55485.02
361.5154,55425.0067
361.6925,55470.8333
361.8695,55349.86
362.0466,55163.8333
362.2236,54925.4
362.4005,54724.56
362.5775,54456.3133
362.7545,54313.8333
362.9314,54186.28
363.1083,54308.6067
363.2852,54940.28
363.462,54822.0867
363.6389,54591.9533
363.8157,54323.0
363.9925,54003.9933
364.1693,53850.8933
364.346,53706.2133
364.5228,53826.32
364.6996,54095.1533
364.8762,54102.3933
365.0529,54198.3467
365.2296,54430.3333
365.4062,54164.9333
365.5829,54116.8867
365.7595,54111.2533
365.9361,53976.4333
366.1126,53917.0133
366.2892,55260.0333
366.4657,56899.3
366.6422,57122.6133
366.8186,56222.16
366.9951,56067.1933
367.1716,55253.84
367.348,56317.8867
367.5244,56510.92
367.7008,55536.4467
367.8772,54811.3467
368.0535,54989.32
368.2298,57095.1867
368.4061,58330.3533
368.5824,57135.2533
368.7586,56418.4333
368.9349,55795.0533
369.1111,54408.58
369.2873,53655.54
369.4635,53564.1333
369.6396,53368.14
369.8158,53432.78
369.9919,54227.6867
370.168,55509.6533
370.3441,55219.76
370.5202,54204.1067
370.6962,53493.0467
370.8722,53047.7067
371.0482,52921.2267
371.2242,53122.64
371.4002,53719.2133
371.5761,53804.22
371.752,53488.22
371.9279,53611.5733
372.1038,53689.58
372.2796,53464.2533
372.4555,53430.7733
372.6313,53383.0933
372.8071,53081.9133
372.9829,53042.2333
373.1586,53489.04
373.3344,53388.46
373.5101,52996.7533
373.6858,52942.0067
373.8615,52720.5
374.0371,52941.2133
374.2127,53410.1533
374.3884,53049.9667
374.564,52826.22
374.7395,52718.4267
374.9151,52706.28
375.0906,53546.7733
375.2661,54143.4933
375.4416,53473.0667
375.6171,53529.1267
375.7925,53695.4267
375.968,53718.7267
376.1434,53469.0867
376.3188,53483.9333
376.4941,53454.6533
376.6695,53543.3467
376.8448,53787.76
377.0201,54111.4067
377.1954,54367.42
377.3707,54066.3667
377.5459,54457.5067
377.7212,55236.1267
377.8964,56435.8133
378.0715,56565.94
378.2467,56251.3933
378.4218,55577.3733
378.597,54575.16
378.7721,54572.74
378.9472,54695.5
379.1222,56964.6333
379.2973,57082.92
379.4723,57937.1333
379.6473,61165.6467
379.8223,61940.3067
379.9972,60115.0133
380.1722,58148.1267
380.3471,57743.8267
380.522,55735.0133
380.6969,54982.5933
380.8717,55358.2733
381.0466,54772.7067
381.2214,55610.7333
381.3962,55953.9467
381.571,55335.0133
381.7457,54910.1133
381.9204,55125.8067
382.0952,54750.9733
382.2699,55366.5867
382.4445,56116.2933
382.6192,56877.1533
382.7938,57611.08
382.9685,58234.7533
383.1431,57380.5
383.3176,55964.1067
383.4922,55280.1333
383.6667,55696.1667
383.8412,55274.7267
384.0157,55023.9733
384.1902,55297.1467
384.3646,55069.4467
384.5391,55276.82
384.7134,56432.3533
384.8878,58881.0267
385.0622,59928.6067
385.2365,57920.2133
385.4109,56535.74
385.5852,56203.3267
385.7594,58129.6667
385.9337,61155.3267
386.1079,62819.2
386.2822,65082.4533
386.4564,65528.0933
386.6306,64829.06
386.8047,64228.04
386.9789,64628.3667
387.153,65528.5533
387.3271,65535.0
387.5012,65535.0
387.6752,65531.1867
387.8492,65535.0
388.0233,65534.2067
388.1972,65478.6067
388.3712,64927.3333
388.5452,63595.1533
388.7191,62802.8467
388.893,64599.9467
389.0669,64827.6933
389.2408,61989.9867
389.4146,57260.54
389.5884,54663.08
389.7623,54612.0067
389.9361,54781.64
390.1098,54484.2467
390.2835,54578.3667
390.4573,54431.9067
390.631,54428.5
390.8047,54770.34
390.9784,54943.0067
391.152,54431.6467
391.3256,54324.44
391.4992,54167.5067
391.6728,54402.74
391.8464,55672.0533
392.0199,55513.96
392.1934,54674.76
392.3669,55227.96
392.5403,56110.2
392.7138,57117.6067
392.8873,57836.0133
393.0607,57166.8933
393.2341,56961.5133
393.4074,57073.3067
393.5808,56244.2
393.7542,56340.22
393.9274,56422.0067
394.1007,55869.66
394.274,57768.9267
394.4472,58722.2067
394.6205,60121.62
394.7937,61268.1733
394.9668,61836.9933
395.14,61188.9267
395.3131,58090.38
395.4863,55997.8067
395.6594,55902.6067
395.8325,55380.28
396.0055,56321.1733
396.1786,56960.8733
396.3516,57761.9867
396.5246,56437.78
396.6975,55098.1067
396.8705,55782.6333
397.0434,57736.64
397.2163,56408.1733
397.3892,55830.6467
397.5621,56524.2067
397.735,57717.7267
397.9077,58919.7533
398.0806,58572.8933
398.2534,60487.5667
398.4261,60711.2667
398.5989,59026.6267
398.7716,59295.2333
398.9443,60764.64
399.117,64015.98
399.2896,65534.1667
399.4623,65383.0667
399.6349,63859.3333
399.8075,62352.2667
399.9801,58787.76
400.1526,56279.12
400.3252,55687.2733
400.4977,55734.1667
400.6702,56492.1733
400.8427,54591.9067
401.0151,54063.64
401.1875,53049.78
401.36,52823.78
401.5323,52429.9467
401.7047,51968.82
401.877,52511.9067
402.0494,52915.64
402.2216,53925.54
402.394,53836.8867
402.5662,54190.9933
402.7385,56941.7533
402.9107,56537.6533
403.0829,54876.42
403.2551,54250.7867
403.4272,53640.4733
403.5994,53594.64
403.7715,53968.5267
403.9436,54549.8267
404.1156,54456.1867
