Timestamp,01/13/2024 09:37:35
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1176.6583
218.2508,1200.225
218.442,1216.5
218.6332,1240.8917
218.8244,1262.325
219.0156,1283.85
219.2067,1302.6833
219.3979,1328.2417
219.589,1355.125
219.7801,1377.9583
219.9712,1403.9833
220.1623,1429.675
220.3533,1456.175
220.5444,1486.175
220.7354,1517.4417
220.9264,1542.1667
221.1174,1575.1667
221.3083,1605.9333
221.4993,1636.7917
221.6902,1669.3917
221.8812,1702.8583
222.0721,1736.325
222.263,1773.6333
222.4538,1811.0917
222.6447,1849.3333
222.8355,1887.6917
223.0264,1924.175
223.2172,1963.1333
223.408,2006.9333
223.5987,2051.7917
223.7895,2089.8667
223.9802,2138.2083
224.1709,2184.9833
224.3616,2227.5833
224.5524,2275.2083
224.743,2325.7
224.9337,2366.4833
225.1243,2423.1
225.315,2473.6917
225.5056,2520.85
225.6962,2573.2333
225.8867,2629.8833
226.0773,2684.1583
226.2678,2735.325
226.4584,2789.5417
226.6489,2847.8167
226.8394,2902.7417
227.0298,2961.5083
227.2203,3021.425
227.4108,3089.85
227.6012,3149.6833
227.7916,3204.55
227.982,3274.9083
228.1723,3337.9167
228.3627,3404.1333
228.5531,3466.95
228.7434,3530.8
228.9337,3599.1333
229.124,3672.85
229.3143,3740.5667
229.5045,3817.9833
229.6948,3889.4667
229.885,3970.0083
230.0752,4047.95
230.2654,4125.3667
230.4556,4206.7167
230.6457,4283.9167
230.8358,4363.75
231.026,4438.725
231.2161,4518.25
231.4062,4600.6
231.5963,4680.3583
231.7863,4762.9
231.9764,4847.1917
232.1664,4936.3667
232.3564,5025.0667
232.5464,5114.6167
232.7364,5206.6333
232.9263,5292.5167
233.1163,5388.1917
233.3062,5482.5583
233.4961,5581.45
233.686,5675.5417
233.8758,5760.775
234.0657,5850.6417
234.2555,5947.875
234.4454,6042.4083
234.6352,6136.2417
234.825,6236.1667
235.0147,6324.5083
235.2045,6413.9583
235.3942,6510.7583
235.5839,6605.6083
235.7737,6700.775
235.9633,6793.825
236.153,6895.9917
236.3427,7001.2917
236.5323,7098.3917
236.7219,7191.9
236.9115,7272.5417
237.1011,7365.6833
237.2907,7464.075
237.4803,7563.5333
237.6698,7659.6833
237.8593,7752.7083
238.0488,7853.2083
238.2383,7949.4
238.4278,8044.1333
238.6172,8149.3333
238.8066,8245.6333
238.9961,8340.7167
239.1855,8446.4167
239.3748,8543.4083
239.5642,8637.7667
239.7536,8734.0917
239.9429,8827.9167
240.1322,8916.575
240.3215,9010.9
240.5108,9103.2917
240.7001,9201.2
240.8893,9295.6833
241.0786,9389.0833
241.2677,9480.575
241.457,9582.45
241.6461,9659.5167
241.8353,9736.375
242.0244,9823.3583
242.2136,9910.6583
242.4027,9992.6
242.5918,10072.8917
242.7809,10152.7583
242.9699,10205.55
243.159,10266.4167
243.348,10372.65
243.537,10472.9667
243.726,10566.5833
243.915,10648.7
244.1039,10724.8167
244.2929,10766.2333
244.4818,10816.95
244.6707,10897.525
244.8596,11004.6417
245.0485,11105.1
245.2373,11194.5333
245.4262,11283.6917
245.615,11366.1167
245.8038,11436.3333
245.9926,11511.5917
246.1814,11582.5917
246.3701,11593.8833
246.5589,11635.2167
246.7476,11711.5167
246.9363,11819.625
247.1249,11907.9333
247.3136,12002.2083
247.5023,12078.7
247.6909,12161.8917
247.8795,12237.3833
248.0681,12320.3667
248.2567,12387.95
248.4453,12458.8833
248.6338,12528.5
248.8224,12546.325
249.0109,12541.625
249.1994,12602.6167
249.3878,12693.0583
249.5763,12781.0917
249.7648,12853.875
249.9532,12930.2083
250.1416,13015.8417
250.33,13100.0
250.5183,13181.075
250.7067,13237.125
250.8951,13288.8917
251.0834,13348.825
251.2717,13397.3833
251.46,13453.9083
251.6483,13495.1167
251.8365,13512.5
252.0247,13516.825
252.213,13572.05
252.4012,13628.6333
252.5894,13717.3333
252.7775,13767.8583
252.9657,13819.8667
253.1538,13889.475
253.3419,13937.5333
253.53,13974.1167
253.7181,14021.7583
253.9062,14064.95
254.0942,14103.8083
254.2823,14135.8417
254.4703,14161.0667
254.6583,14196.3917
254.8463,14235.7167
255.0342,14250.9667
255.2222,14277.4417
255.4101,14272.5333
255.598,14273.5667
255.7859,14313.5417
255.9738,14372.6083
256.1616,14429.1
256.3495,14492.1917
256.5373,14534.2083
256.7251,14601.1417
256.9129,14635.6167
257.1006,14672.2583
257.2884,14720.0333
257.4761,14771.3
257.6638,14796.0667
257.8515,14809.2917
258.0392,14832.6333
258.2269,14852.925
258.4146,14876.3
258.6022,14898.9083
258.7898,14906.975
258.9774,14920.5
259.165,14948.1667
259.3525,14968.9417
259.5401,14980.375
259.7276,15011.325
259.9151,15039.5833
260.1026,15057.5083
260.2901,15086.4917
260.4776,15120.35
260.665,15172.7167
260.8524,15209.3583
261.0398,15254.225
261.2272,15271.2917
261.4146,15278.975
261.6019,15299.775
261.7893,15322.0667
261.9766,15347.8833
262.1639,15367.4
262.3512,15365.4
262.5384,15371.4917
262.7257,15381.175
262.9129,15393.6083
263.1001,15403.45
263.2873,15436.4583
263.4745,15446.1333
263.6617,15422.9417
263.8488,15441.25
264.0359,15461.9667
264.2231,15468.1833
264.4101,15487.0167
264.5972,15498.575
264.7842,15513.8167
264.9713,15526.4083
265.1583,15527.8917
265.3453,15540.4417
265.5323,15559.2
265.7193,15572.3667
265.9062,15599.3
266.0931,15612.7417
266.2801,15610.4833
266.4669,15631.8083
266.6538,15652.95
266.8407,15679.4833
267.0276,15668.2083
267.2143,15665.6167
267.4012,15684.4833
267.588,15662.7333
267.7747,15670.6667
267.9615,15685.7667
268.1482,15676.2417
268.3349,15686.05
268.5217,15693.9917
268.7083,15679.65
268.895,15689.675
269.0817,15702.9833
269.2682,15697.0417
269.4549,15690.775
269.6415,15660.8583
269.8281,15661.4583
270.0146,15681.9583
270.2012,15693.0
270.3877,15707.45
270.5742,15711.0583
270.7607,15715.75
270.9472,15718.6
271.1336,15720.65
271.32,15716.25
271.5065,15713.1333
271.6929,15717.0
271.8792,15740.7917
272.0656,15744.675
272.252,15753.65
272.4383,15759.825
272.6246,15759.075
272.8109,15765.65
272.9972,15794.75
273.1835,15823.4583
273.3697,15833.6917
273.5559,15845.925
273.7421,15855.5333
273.9283,15864.6083
274.1145,15863.325
274.3007,15875.025
274.4868,15893.225
274.6729,15925.8667
274.859,15941.3167
275.0451,15945.2417
275.2311,15922.5583
275.4172,15937.4
275.6032,15963.6167
275.7892,15989.5667
275.9752,15998.25
276.1612,16020.4417
276.3472,16019.925
276.5331,16018.7083
276.719,16033.9667
276.9049,16046.4333
277.0908,16038.5667
277.2767,16042.8417
277.4625,16070.7667
277.6484,16074.5083
277.8342,16070.5833
278.02,16083.6
278.2057,16112.6167
278.3915,16141.5833
278.5772,16154.0833
278.763,16148.2667
278.9487,16184.3917
279.1343,16213.375
279.32,16217.3417
279.5057,16214.1833
279.6913,16185.025
279.877,16192.45
280.0625,16202.8917
280.2481,16196.25
280.4337,16190.825
280.6192,16220.15
280.8048,16256.8167
280.9903,16253.425
281.1758,16249.1333
281.3612,16241.5167
281.5467,16249.2417
281.7321,16281.8417
281.9175,16300.1833
282.1029,16310.6333
282.2884,16326.3333
282.4737,16314.7917
282.6591,16310.2917
282.8444,16326.95
283.0297,16337.6417
283.215,16354.05
283.4002,16371.8833
283.5855,16363.0333
283.7707,16341.925
283.956,16349.2917
284.1412,16365.3417
284.3264,16390.125
284.5115,16425.6333
284.6967,16452.4083
284.8818,16449.8833
285.0669,16444.2333
285.252,16466.6167
285.4371,16481.925
285.6222,16484.0583
285.8072,16490.75
285.9922,16496.7083
286.1772,16518.825
286.3622,16558.15
286.5472,16555.525
286.7321,16548.9833
286.9171,16585.2333
287.102,16601.05
287.2869,16637.5083
287.4717,16685.45
287.6566,16699.075
287.8415,16718.9
288.0263,16738.575
288.2111,16719.6167
288.3959,16709.65
288.5806,16732.25
288.7654,16763.775
288.9501,16813.5083
289.1348,16845.5167
289.3195,16860.875
289.5042,16891.55
289.6889,16934.0167
289.8735,16921.4583
290.0581,16934.3167
290.2428,16925.9333
290.4273,16948.5583
290.6119,16991.175
290.7965,17013.2917
290.981,17037.0333
291.1655,17056.8083
291.35,17033.925
291.5345,17031.3
291.719,17046.8417
291.9034,17075.8667
292.0878,17133.3083
292.2722,17144.9167
292.4566,17153.425
292.641,17178.2
292.8253,17200.075
293.0096,17210.4833
293.194,17247.4083
293.3783,17267.4917
293.5626,17307.475
293.7468,17326.6583
293.9311,17360.7
294.1153,17351.2667
294.2995,17330.7333
294.4837,17322.525
294.6678,17322.0833
294.852,17333.4667
295.0361,17359.2167
295.2202,17393.1
295.4043,17428.2083
295.5884,17444.425
295.7725,17471.1
295.9565,17487.7917
296.1405,17480.1917
296.3246,17490.3667
296.5085,17541.1417
296.6925,17592.1417
296.8764,17614.0083
297.0603,17622.1833
297.2443,17636.9167
297.4282,17645.3083
297.612,17654.3167
297.7959,17651.5833
297.9797,17668.45
298.1635,17670.525
298.3474,17719.0833
298.5311,17767.3833
298.7149,17769.325
298.8987,17758.2583
299.0823,17767.8417
299.2661,17754.7833
299.4498,17732.7917
299.6334,17758.8833
299.8171,17790.1333
300.0007,17809.6667
300.1843,17835.35
300.368,17845.0417
300.5515,17859.8833
300.7351,17871.8417
300.9186,17883.775
301.1021,17888.475
301.2857,17909.675
301.4691,17929.075
301.6526,17962.675
301.8361,17969.0667
302.0195,17971.375
302.2029,17998.7083
302.3863,18018.0667
302.5697,18026.5083
302.753,18051.0333
302.9364,18091.0
303.1197,18130.525
303.303,18146.9583
303.4863,18151.9667
303.6696,18124.3167
303.8528,18117.4167
304.036,18136.2667
304.2192,18167.175
304.4024,18184.5167
304.5856,18182.6833
304.7688,18199.0333
304.9519,18227.125
305.135,18240.9583
305.3181,18252.1167
305.5012,18258.9833
305.6842,18294.85
305.8673,18322.75
306.0504,18316.4917
306.2333,18291.4
306.4163,18314.9417
306.5993,18317.4083
306.7822,18343.6417
306.9652,18368.75
307.1481,18371.6667
307.331,18375.375
307.5139,18380.2167
307.6967,18376.6667
307.8796,18395.0667
308.0624,18405.0667
308.2452,18403.0167
308.428,18408.8917
308.6107,18428.0917
308.7935,18430.2
308.9762,18442.025
309.1589,18454.6417
309.3416,18465.1417
309.5243,18478.0
309.7069,18489.825
309.8896,18495.25
310.0721,18500.9833
310.2548,18521.9667
310.4373,18539.1833
310.6199,18573.175
310.8024,18578.7667
310.985,18592.8083
311.1674,18579.0333
311.3499,18572.6417
311.5324,18591.5667
311.7148,18635.225
311.8973,18636.9
312.0797,18650.6083
312.2621,18666.1667
312.4445,18665.0083
312.6268,18666.9333
312.8091,18689.0333
312.9915,18682.3417
313.1738,18684.9833
313.356,18676.2583
313.5383,18666.6083
313.7206,18685.4583
313.9027,18676.6083
314.085,18686.0917
314.2672,18699.5167
314.4493,18721.6167
314.6314,18748.925
314.8136,18774.2833
314.9957,18770.1083
315.1778,18761.6417
315.3598,18774.3083
315.5419,18798.1833
315.724,18808.9583
315.9059,18817.9667
316.088,18819.8417
316.2699,18858.125
316.4519,18877.875
316.6338,18871.7667
316.8157,18842.1083
316.9977,18848.7833
317.1795,18882.5833
317.3614,18918.7833
317.5432,18947.9583
317.7251,18952.9333
317.9069,18917.575
318.0887,18914.4083
318.2704,18905.85
318.4522,18934.2167
318.6339,18957.8417
318.8156,19025.6083
318.9973,19020.55
319.179,19032.4333
319.3607,19070.6333
319.5423,19093.8083
319.7239,19097.15
319.9055,19092.175
320.0871,19112.0167
320.2687,19125.575
320.4502,19130.1833
320.6317,19110.8583
320.8132,19141.7417
320.9947,19170.95
321.1761,19185.1917
321.3576,19192.8417
321.5391,19203.825
321.7205,19221.4417
321.9019,19230.8333
322.0832,19227.1833
322.2646,19229.9417
322.4459,19235.9833
322.6272,19238.125
322.8085,19233.1917
322.9898,19249.15
323.1711,19250.1667
323.3523,19249.9667
323.5335,19240.075
323.7147,19293.475
323.8959,19366.8333
324.0771,19399.0667
324.2582,19406.0083
324.4393,19419.7917
324.6204,19443.5
324.8015,19451.825
324.9826,19494.9667
325.1637,19541.9583
325.3447,19551.6833
325.5257,19555.3917
325.7067,19557.15
325.8877,19517.8
326.0686,19506.2917
326.2496,19533.5917
326.4305,19538.9917
326.6114,19563.275
326.7922,19582.9583
326.9731,19594.425
327.1539,19594.4083
327.3347,19617.7333
327.5155,19637.1167
327.6963,19682.0083
327.8771,19689.9
328.0578,19657.2833
328.2385,19618.3583
328.4193,19632.875
328.5999,19643.2917
328.7806,19636.7583
328.9613,19664.9583
329.1419,19664.3667
329.3225,19688.3583
329.5031,19685.0583
329.6837,19680.8167
329.8642,19681.95
330.0447,19687.8083
330.2252,19669.3917
330.4057,19644.6417
330.5862,19649.3083
330.7667,19660.125
330.9471,19688.7917
331.1275,19740.825
331.3079,19771.025
331.4883,19819.3917
331.6687,19816.9333
331.849,19768.9583
332.0293,19725.7167
332.2096,19696.3417
332.3899,19714.4583
332.5702,19746.85
332.7504,19784.2333
332.9306,19811.425
333.1108,19798.2583
333.291,19766.8833
333.4712,19766.8083
333.6514,19781.4167
333.8315,19783.7833
334.0116,19789.9417
334.1917,19823.275
334.3717,19857.475
334.5518,19878.2833
334.7318,19850.4167
334.9119,19837.6
335.0918,19866.9
335.2718,19895.1167
335.4518,19907.5917
335.6317,19922.9833
335.8116,19940.0417
335.9915,19903.8417
336.1714,19857.5
336.3513,19870.9583
336.5311,19886.8833
336.7109,19918.8167
336.8907,19925.1417
337.0705,19866.7417
337.2502,19803.0667
337.43,19795.425
337.6097,19784.9583
337.7894,19786.4833
337.9691,19791.1083
338.1488,19814.8
338.3284,19841.525
338.508,19895.0333
338.6877,19935.4333
338.8672,19948.8583
339.0468,19919.6333
339.2263,19903.3583
339.4059,20057.3917
339.5854,20154.0583
339.7649,20015.6417
339.9443,19964.925
340.1238,19941.025
340.3032,19943.2583
340.4826,19940.6
340.662,19898.225
340.8414,19861.8583
341.0207,19866.0167
341.2001,19891.05
341.3794,19870.8333
341.5587,19903.6
341.738,19925.7333
341.9172,19942.6583
342.0965,19937.4667
342.2757,19918.7917
342.4549,19828.1083
342.6341,19839.9667
342.8132,19865.75
342.9923,19949.7667
343.1715,20017.7583
343.3506,19982.3167
343.5296,19917.375
343.7087,19876.5417
343.8878,19842.95
344.0668,19823.475
344.2458,19824.025
344.4248,19792.8667
344.6037,19789.3833
344.7827,19814.7833
344.9616,19812.1667
345.1405,19822.0667
345.3194,19824.7417
345.4982,19802.8333
345.6771,19779.0333
345.8559,19775.8
346.0347,19768.0
346.2135,19756.3917
346.3923,19758.325
346.571,19734.4667
346.7498,19732.1583
346.9285,19774.8
347.1071,19753.2833
347.2859,19704.225
347.4645,19710.4667
347.6431,19731.3333
347.8217,19751.4
348.0003,19721.8667
348.1789,19716.1417
348.3574,19705.2
348.5359,19678.2417
348.7145,19662.375
348.893,19663.675
349.0714,19652.5833
349.2499,19616.6333
349.4283,19582.625
349.6068,19536.125
349.7852,19531.0917
349.9635,19552.1667
350.1419,19549.6
350.3202,19546.3
350.4985,19511.2417
350.6768,19470.6083
350.8551,19454.8167
351.0334,19445.675
351.2116,19424.625
351.3898,19417.1
351.568,19400.1417
351.7462,19414.75
351.9243,19394.85
352.1025,19354.025
352.2806,19313.9583
352.4587,19298.725
352.6368,19271.2833
352.8148,19249.0583
352.9929,19238.5083
353.1709,19261.4083
353.3489,19263.05
353.5268,19238.6667
353.7048,19208.1083
353.8828,19197.4333
354.0607,19161.45
354.2386,19160.5
354.4165,19146.5917
354.5943,19127.525
354.7722,19123.0083
354.95,19163.9333
355.1278,19152.7417
355.3056,19094.8833
355.4833,19021.675
355.6611,18978.1583
355.8388,18932.075
356.0165,18922.8
356.1942,18933.2
356.3719,18962.825
356.5495,18915.9917
356.7271,18899.7083
356.9047,18873.4583
357.0823,18872.425
357.2599,18881.7
357.4374,18861.6833
357.6149,18814.975
357.7924,18764.1
357.9699,18756.5583
358.1474,18710.075
358.3248,18670.8167
358.5023,18653.0417
358.6797,18596.6917
358.8571,18586.0417
359.0344,18564.35
359.2118,18547.3083
359.3891,18542.5
359.5664,18512.075
359.7437,18509.6833
359.9209,18498.2167
360.0982,18437.325
360.2754,18363.8833
360.4526,18381.1917
360.6298,18365.9333
360.807,18334.75
360.9841,18334.8083
361.1613,18374.425
361.3383,18453.225
361.5154,18450.85
361.6925,18445.6
361.8695,18394.4917
362.0466,18333.8917
362.2236,18280.8167
362.4005,18211.2333
362.5775,18148.3667
362.7545,18103.3083
362.9314,18058.5083
363.1083,18085.45
363.2852,18266.6583
363.462,18205.425
363.6389,18150.1167
363.8157,18082.4583
363.9925,18003.0833
364.1693,17930.5
364.346,17880.4917
364.5228,17918.2333
364.6996,17980.0167
364.8762,17985.9167
365.0529,18012.15
365.2296,18093.6833
365.4062,18022.7167
365.5829,18009.0083
365.7595,18018.0917
365.9361,17967.7333
366.1126,17990.6083
366.2892,18435.8667
366.4657,18914.0417
366.6422,18907.75
366.8186,18702.5
366.9951,18611.8917
367.1716,18408.8833
367.348,18772.6333
367.5244,18724.7333
367.7008,18452.4417
367.8772,18212.7833
368.0535,18378.375
368.2298,19007.6417
368.4061,19329.4917
368.5824,18908.8
368.7586,18738.2
368.9349,18517.9
369.1111,18101.3667
369.2873,17869.4833
369.4635,17838.3917
369.6396,17765.325
369.8158,17804.8583
369.9919,18076.6
370.168,18458.2333
370.3441,18281.85
370.5202,17978.9167
370.6962,17762.4833
370.8722,17639.85
371.0482,17590.325
371.2242,17679.8083
371.4002,17870.8667
371.5761,17870.7667
371.752,17789.3083
371.9279,17801.9833
372.1038,17804.8333
372.2796,17728.4583
372.4555,17739.0917
372.6313,17712.9667
372.8071,17631.0333
372.9829,17636.0
373.1586,17763.7333
373.3344,17670.6333
373.5101,17542.6833
373.6858,17523.125
373.8615,17489.9167
374.0371,17592.4083
374.2127,17716.325
374.3884,17577.8
374.564,17504.3083
374.7395,17473.35
374.9151,17464.0
375.0906,17759.8583
375.2661,17886.0583
375.4416,17736.1583
375.6171,17786.9333
375.7925,17815.1583
375.968,17798.9833
376.1434,17727.8083
376.3188,17728.7667
376.4941,17745.9333
376.6695,17762.85
376.8448,17842.05
377.0201,17943.0333
377.1954,18007.475
377.3707,17959.125
377.5459,18109.0333
377.7212,18382.725
377.8964,18736.6083
378.0715,18749.4917
378.2467,18650.4917
378.4218,18433.2083
378.597,18148.2583
378.7721,18114.7833
378.9472,18187.8833
379.1222,18829.675
379.2973,18827.0583
379.4723,19183.1667
379.6473,20267.975
379.8223,20191.45
379.9972,19461.65
380.1722,19218.75
380.3471,19124.15
380.522,18495.525
380.6969,18289.1083
380.8717,18373.1667
381.0466,18193.175
381.2214,18486.65
381.3962,18477.4083
381.571,18303.1
381.7457,18190.475
381.9204,18253.9667
382.0952,18113.75
382.2699,18366.9417
382.4445,18539.2583
382.6192,18775.6583
382.7938,19009.9833
382.9685,19164.9417
383.1431,18899.2917
383.3176,18486.675
383.4922,18355.325
383.6667,18459.7583
383.8412,18285.075
384.0157,18220.5
384.1902,18317.6
384.3646,18263.9083
384.5391,18381.1417
384.7134,18748.4917
384.8878,19546.3
385.0622,19732.9083
385.2365,19054.85
385.4109,18718.5083
385.5852,18656.3333
385.7594,19335.8667
385.9337,20174.9333
386.1079,20704.9917
386.2822,21273.9167
386.4564,20725.5667
386.6306,20090.7
386.8047,20375.1167
386.9789,20779.6833
387.153,21466.7333
387.3271,21106.5417
387.5012,20454.35
387.6752,20522.1667
387.8492,20990.45
388.0233,20479.7
388.1972,19759.3333
388.3712,19688.9583
388.5452,19765.775
388.7191,20140.6583
388.893,21242.3167
389.0669,20471.0083
389.2408,19173.7
389.4146,18603.6833
389.5884,18253.0333
389.7623,18225.1667
389.9361,18181.1417
390.1098,18112.2583
390.2835,18157.5167
390.4573,18109.5667
390.631,18121.0583
390.8047,18258.9083
390.9784,18294.4833
391.152,18172.6083
391.3256,18160.0167
391.4992,18095.4083
391.6728,18216.0333
391.8464,18552.5583
392.0199,18438.9833
392.1934,18204.75
392.3669,18439.3333
392.5403,18685.7917
392.7138,18997.5
392.8873,19103.5833
393.0607,18892.9
393.2341,18845.925
393.4074,18808.475
393.5808,18586.0167
393.7542,18663.575
393.9274,18637.1583
394.1007,18601.0167
394.274,19113.55
394.4472,19442.4
394.6205,19909.0167
394.7937,20249.9667
394.9668,20364.9583
395.14,19940.5083
395.3131,19075.7833
395.4863,18720.7167
395.6594,18655.8167
395.8325,18485.3583
396.0055,18743.1917
396.1786,18916.6917
396.3516,19053.6417
396.5246,18615.1833
396.6975,18209.675
396.8705,18514.7833
397.0434,18942.1583
397.2163,18577.2
397.3892,18473.3667
397.5621,18791.6833
397.735,19201.9667
397.9077,19555.65
398.0806,19457.6667
398.2534,20189.7917
398.4261,19965.7083
398.5989,19548.6583
398.7716,19647.1917
398.9443,20367.8417
399.117,21341.9333
399.2896,21339.2583
399.4623,20258.6917
399.6349,20029.0417
399.8075,19942.3917
399.9801,19178.025
400.1526,18795.7
400.3252,18652.3667
400.4977,18714.3917
400.6702,18767.0833
400.8427,18237.9667
401.0151,18073.85
401.1875,17794.15
401.36,17750.35
401.5323,17558.6667
401.7047,17463.05
401.877,17617.3417
402.0494,17778.5
402.2216,18060.0083
402.394,18021.0167
402.5662,18234.8833
402.7385,19016.7333
402.9107,18828.2083
403.0829,18322.9083
403.2551,18096.7
403.4272,17970.1
403.5994,17918.675
403.7715,18086.9833
403.9436,18213.8583
404.1156,18202.7333
