Timestamp,01/13/2024 13:41:36
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,813.45
218.2508,829.0083
218.442,836.4167
218.6332,849.575
218.8244,861.275
219.0156,873.475
219.2067,883.5667
219.3979,896.975
219.589,910.7583
219.7801,924.0
219.9712,937.625
220.1623,950.775
220.3533,965.3083
220.5444,982.1833
220.7354,997.8167
220.9264,1011.0667
221.1174,1029.275
221.3083,1045.5167
221.4993,1060.95
221.6902,1078.7833
221.8812,1095.9833
222.0721,1112.6583
222.263,1134.375
222.4538,1154.375
222.6447,1173.5083
222.8355,1193.1833
223.0264,1212.6333
223.2172,1232.4
223.408,1257.8167
223.5987,1280.7667
223.7895,1296.875
223.9802,1325.1583
224.1709,1350.3583
224.3616,1373.65
224.5524,1397.95
224.743,1426.125
224.9337,1445.7167
225.1243,1475.65
225.315,1503.575
225.5056,1529.8083
225.6962,1555.0583
225.8867,1585.6167
226.0773,1616.2417
226.2678,1639.0083
226.4584,1670.025
226.6489,1702.3667
226.8394,1729.7333
227.0298,1761.8
227.2203,1791.7583
227.4108,1827.7167
227.6012,1859.4167
227.7916,1889.0
227.982,1925.2
228.1723,1958.6417
228.3627,1995.725
228.5531,2025.5333
228.7434,2061.55
228.9337,2095.3167
229.124,2133.2
229.3143,2171.35
229.5045,2213.7917
229.6948,2248.825
229.885,2291.6
230.0752,2330.95
230.2654,2369.9333
230.4556,2415.6333
230.6457,2457.4
230.8358,2499.3583
231.026,2538.5333
231.2161,2579.0667
231.4062,2620.225
231.5963,2661.0
231.7863,2707.8
231.9764,2752.1333
232.1664,2796.6083
232.3564,2845.0167
232.5464,2888.1417
232.7364,2940.3083
232.9263,2983.1667
233.1163,3034.2917
233.3062,3085.4917
233.4961,3137.775
233.686,3184.9333
233.8758,3230.1333
234.0657,3277.775
234.2555,3326.7667
234.4454,3376.3333
234.6352,3426.7417
234.825,3478.3667
235.0147,3525.5167
235.2045,3574.0667
235.3942,3623.1083
235.5839,3670.775
235.7737,3722.9083
235.9633,3775.3083
236.153,3822.8167
236.3427,3882.1833
236.5323,3933.175
236.7219,3980.525
236.9115,4023.425
237.1011,4070.8167
237.2907,4121.2417
237.4803,4175.8333
237.6698,4224.6167
237.8593,4274.4667
238.0488,4326.7583
238.2383,4375.9417
238.4278,4426.0083
238.6172,4479.0583
238.8066,4533.95
238.9961,4583.275
239.1855,4635.325
239.3748,4685.675
239.5642,4737.0
239.7536,4787.8167
239.9429,4837.5417
240.1322,4884.5333
240.3215,4933.0833
240.5108,4982.15
240.7001,5033.1917
240.8893,5080.8333
241.0786,5131.575
241.2677,5180.2417
241.457,5232.825
241.6461,5273.3
241.8353,5318.925
242.0244,5359.375
242.2136,5405.9667
242.4027,5449.8167
242.5918,5490.3833
242.7809,5528.775
242.9699,5559.975
243.159,5591.8583
243.348,5649.8917
243.537,5702.575
243.726,5753.9083
243.915,5793.9167
244.1039,5828.3833
244.2929,5853.1833
244.4818,5879.9667
244.6707,5922.4833
244.8596,5977.2583
245.0485,6031.2083
245.2373,6076.7083
245.4262,6125.8
245.615,6167.5167
245.8038,6206.0583
245.9926,6245.4167
246.1814,6279.55
246.3701,6289.4833
246.5589,6308.0083
246.7476,6350.1667
246.9363,6405.5583
247.1249,6450.5
247.3136,6497.4333
247.5023,6538.5333
247.6909,6586.6667
247.8795,6625.5
248.0681,6665.6083
248.2567,6708.15
248.4453,6740.775
248.6338,6775.0917
248.8224,6785.1
249.0109,6784.3
249.1994,6817.6167
249.3878,6863.4333
249.5763,6903.3
249.7648,6945.8
249.9532,6987.4333
250.1416,7030.6833
250.33,7075.3667
250.5183,7118.275
250.7067,7143.2167
250.8951,7172.675
251.0834,7203.225
251.2717,7229.875
251.46,7257.3333
251.6483,7279.0333
251.8365,7290.6167
252.0247,7292.325
252.213,7322.5167
252.4012,7349.2917
252.5894,7401.4917
252.7775,7423.3583
252.9657,7448.6917
253.1538,7486.375
253.3419,7509.8417
253.53,7529.525
253.7181,7553.5833
253.9062,7576.7167
254.0942,7601.0
254.2823,7617.3167
254.4703,7629.525
254.6583,7648.0167
254.8463,7664.8
255.0342,7670.9833
255.2222,7686.3583
255.4101,7683.3667
255.598,7686.5333
255.7859,7706.9917
255.9738,7735.95
256.1616,7761.4917
256.3495,7793.9
256.5373,7821.15
256.7251,7858.5917
256.9129,7877.075
257.1006,7895.0583
257.2884,7916.35
257.4761,7946.1333
257.6638,7952.5333
257.8515,7964.3583
258.0392,7976.9333
258.2269,7990.55
258.4146,7997.7167
258.6022,8011.425
258.7898,8011.725
258.9774,8026.6167
259.165,8037.1583
259.3525,8046.9583
259.5401,8053.2583
259.7276,8067.45
259.9151,8084.575
260.1026,8095.0083
260.2901,8108.9917
260.4776,8126.9667
260.665,8154.3083
260.8524,8174.8167
261.0398,8195.6167
261.2272,8202.1417
261.4146,8209.1667
261.6019,8217.6917
261.7893,8233.0917
261.9766,8244.75
262.1639,8252.3667
262.3512,8252.0417
262.5384,8253.5417
262.7257,8260.3917
262.9129,8264.175
263.1001,8272.3833
263.2873,8287.3167
263.4745,8298.9
263.6617,8280.95
263.8488,8291.2667
264.0359,8297.8167
264.2231,8305.1917
264.4101,8310.975
264.5972,8318.375
264.7842,8332.5083
264.9713,8337.9667
265.1583,8335.1583
265.3453,8343.4667
265.5323,8349.6917
265.7193,8358.5
265.9062,8371.4667
266.0931,8375.95
266.2801,8375.9167
266.4669,8389.5
266.6538,8399.05
266.8407,8409.9917
267.0276,8408.3
267.2143,8409.3
267.4012,8417.4333
267.588,8401.3917
267.7747,8409.4333
267.9615,8413.6917
268.1482,8415.2
268.3349,8419.0083
268.5217,8416.8583
268.7083,8415.6167
268.895,8417.1667
269.0817,8425.0
269.2682,8420.05
269.4549,8416.5167
269.6415,8403.4917
269.8281,8402.7583
270.0146,8413.1167
270.2012,8417.0083
270.3877,8424.4417
270.5742,8426.725
270.7607,8431.2
270.9472,8431.6667
271.1336,8432.9
271.32,8426.6417
271.5065,8425.9583
271.6929,8424.3083
271.8792,8435.0667
272.0656,8439.1167
272.252,8443.575
272.4383,8450.05
272.6246,8445.2083
272.8109,8448.675
272.9972,8464.7833
273.1835,8481.5583
273.3697,8480.3
273.5559,8492.8167
273.7421,8497.4083
273.9283,8496.225
274.1145,8496.025
274.3007,8502.275
274.4868,8511.9333
274.6729,8530.6417
274.859,8542.6833
275.0451,8539.95
275.2311,8529.3583
275.4172,8534.3083
275.6032,8546.5333
275.7892,8559.4667
275.9752,8566.3833
276.1612,8576.1917
276.3472,8577.275
276.5331,8575.075
276.719,8582.8833
276.9049,8584.9333
277.0908,8585.15
277.2767,8588.525
277.4625,8597.7083
277.6484,8603.3917
277.8342,8597.9583
278.02,8604.525
278.2057,8620.9417
278.3915,8636.2333
278.5772,8639.3333
278.763,8643.525
278.9487,8656.0667
279.1343,8669.325
279.32,8673.475
279.5057,8668.6583
279.6913,8653.0417
279.877,8660.0583
280.0625,8661.975
280.2481,8662.775
280.4337,8662.75
280.6192,8672.575
280.8048,8686.9167
280.9903,8690.0917
281.1758,8686.2667
281.3612,8678.2583
281.5467,8683.4583
281.7321,8699.5583
281.9175,8710.3
282.1029,8713.8333
282.2884,8722.025
282.4737,8713.9083
282.6591,8715.275
282.8444,8718.6917
283.0297,8727.15
283.215,8732.7667
283.4002,8740.9333
283.5855,8735.1917
283.7707,8728.6917
283.956,8730.6583
284.1412,8735.8333
284.3264,8751.0583
284.5115,8765.2083
284.6967,8780.3167
284.8818,8784.5167
285.0669,8774.2917
285.252,8781.3333
285.4371,8791.1083
285.6222,8796.225
285.8072,8796.525
285.9922,8802.475
286.1772,8815.775
286.3622,8827.0583
286.5472,8826.4917
286.7321,8826.5667
286.9171,8841.1833
287.102,8853.2
287.2869,8870.6167
287.4717,8890.2083
287.6566,8902.775
287.8415,8909.125
288.0263,8919.7083
288.2111,8909.875
288.3959,8902.125
288.5806,8915.4333
288.7654,8930.5333
288.9501,8953.3917
289.1348,8971.5167
289.3195,8976.0333
289.5042,8993.3417
289.6889,9016.075
289.8735,9006.7833
290.0581,9014.2
290.2428,9009.275
290.4273,9019.35
290.6119,9043.0917
290.7965,9048.9917
290.981,9065.0
291.1655,9072.4667
291.35,9064.0167
291.5345,9061.5333
291.719,9069.4667
291.9034,9081.4833
292.0878,9109.6
292.2722,9115.8833
292.4566,9122.4333
292.641,9134.6333
292.8253,9144.0833
293.0096,9149.4083
293.194,9166.2833
293.3783,9178.95
293.5626,9197.875
293.7468,9210.7667
293.9311,9225.8167
294.1153,9225.1333
294.2995,9210.2917
294.4837,9201.2667
294.6678,9209.7917
294.852,9206.9833
295.0361,9228.6417
295.2202,9245.5917
295.4043,9259.1083
295.5884,9271.5083
295.7725,9282.6083
295.9565,9287.3
296.1405,9284.9583
296.3246,9288.2667
296.5085,9312.4333
296.6925,9338.1
296.8764,9351.4
297.0603,9359.05
297.2443,9361.9333
297.4282,9368.8333
297.612,9371.0583
297.7959,9375.65
297.9797,9385.075
298.1635,9384.9667
298.3474,9408.125
298.5311,9436.6667
298.7149,9434.9667
298.8987,9427.375
299.0823,9429.9
299.2661,9427.1667
299.4498,9409.8917
299.6334,9423.2667
299.8171,9440.775
300.0007,9451.025
300.1843,9465.5167
300.368,9471.9917
300.5515,9476.75
300.7351,9482.45
300.9186,9489.1333
301.1021,9491.775
301.2857,9498.4667
301.4691,9511.7167
301.6526,9529.1583
301.8361,9531.4417
302.0195,9532.6833
302.2029,9545.5833
302.3863,9558.9667
302.5697,9557.6917
302.753,9573.875
302.9364,9597.45
303.1197,9614.075
303.303,9623.375
303.4863,9621.8333
303.6696,9614.5833
303.8528,9606.1417
304.036,9612.9667
304.2192,9631.0333
304.4024,9638.05
304.5856,9634.5
304.7688,9644.075
304.9519,9658.6667
305.135,9666.6667
305.3181,9674.7167
305.5012,9679.2917
305.6842,9698.975
305.8673,9708.0167
306.0504,9707.4
306.2333,9694.7667
306.4163,9703.45
306.5993,9710.4667
306.7822,9721.7667
306.9652,9734.975
307.1481,9737.4
307.331,9742.0167
307.5139,9741.1583
307.6967,9745.15
307.8796,9756.2583
308.0624,9763.7917
308.2452,9755.7083
308.428,9753.8333
308.6107,9766.1083
308.7935,9771.725
308.9762,9777.1
309.1589,9780.4833
309.3416,9791.9083
309.5243,9796.35
309.7069,9807.075
309.8896,9803.2333
310.0721,9808.7083
310.2548,9818.525
310.4373,9833.025
310.6199,9849.875
310.8024,9852.0
310.985,9858.3917
311.1674,9856.425
311.3499,9849.275
311.5324,9859.7167
311.7148,9883.7083
311.8973,9883.3167
312.0797,9895.2833
312.2621,9896.6167
312.4445,9903.7833
312.6268,9905.1583
312.8091,9919.2667
312.9915,9909.5583
313.1738,9917.8083
313.356,9907.4083
313.5383,9906.5667
313.7206,9912.9833
313.9027,9909.975
314.085,9914.175
314.2672,9925.0083
314.4493,9930.9583
314.6314,9944.45
314.8136,9962.7333
314.9957,9960.7583
315.1778,9957.375
315.3598,9965.375
315.5419,9970.5417
315.724,9980.4667
315.9059,9980.25
316.088,9985.8333
316.2699,10007.0167
316.4519,10017.5583
316.6338,10020.2083
316.8157,10007.55
316.9977,10013.275
317.1795,10033.275
317.3614,10053.025
317.5432,10065.6167
317.7251,10072.1833
317.9069,10049.4667
318.0887,10046.45
318.2704,10042.3917
318.4522,10059.6083
318.6339,10078.6417
318.8156,10113.0917
318.9973,10111.675
319.179,10118.275
319.3607,10131.8583
319.5423,10146.9417
319.7239,10149.7417
319.9055,10149.15
320.0871,10159.8
320.2687,10168.275
320.4502,10177.3
320.6317,10171.5
320.8132,10182.9
320.9947,10192.025
321.1761,10200.9083
321.3576,10200.0417
321.5391,10212.2917
321.7205,10224.7583
321.9019,10228.6417
322.0832,10226.4917
322.2646,10227.2833
322.4459,10233.0083
322.6272,10225.7333
322.8085,10229.7417
322.9898,10235.7917
323.1711,10241.65
323.3523,10239.2417
323.5335,10240.6417
323.7147,10271.35
323.8959,10314.2333
324.0771,10329.2167
324.2582,10332.575
324.4393,10341.6083
324.6204,10356.175
324.8015,10358.2333
324.9826,10381.9
325.1637,10405.3417
325.3447,10415.125
325.5257,10423.2833
325.7067,10432.1
325.8877,10412.2583
326.0686,10411.075
326.2496,10429.075
326.4305,10422.4333
326.6114,10438.4083
326.7922,10454.1417
326.9731,10457.4
327.1539,10453.9833
327.3347,10467.6083
327.5155,10478.6917
327.6963,10499.1833
327.8771,10508.2417
328.0578,10491.0083
328.2385,10465.55
328.4193,10477.425
328.5999,10475.8583
328.7806,10470.9833
328.9613,10502.8667
329.1419,10500.7667
329.3225,10519.9917
329.5031,10517.225
329.6837,10515.7917
329.8642,10518.8083
330.0447,10521.1333
330.2252,10510.9417
330.4057,10497.6917
330.5862,10493.0333
330.7667,10495.125
330.9471,10516.0583
331.1275,10551.1167
331.3079,10563.7667
331.4883,10586.0833
331.6687,10592.2583
331.849,10567.95
332.0293,10549.1083
332.2096,10527.475
332.3899,10536.9
332.5702,10554.1917
332.7504,10574.7
332.9306,10591.1833
333.1108,10580.6583
333.291,10569.7667
333.4712,10563.375
333.6514,10565.65
333.8315,10575.5833
334.0116,10578.4917
334.1917,10594.5
334.3717,10616.3167
334.5518,10629.4333
334.7318,10617.7417
334.9119,10603.7917
335.0918,10622.9417
335.2718,10638.8917
335.4518,10650.1333
335.6317,10665.0083
335.8116,10661.2417
335.9915,10625.6083
336.1714,10600.6
336.3513,10617.3
336.5311,10626.9833
336.7109,10646.9917
336.8907,10643.8583
337.0705,10611.8833
337.2502,10583.225
337.43,10586.675
337.6097,10585.8333
337.7894,10584.25
337.9691,10583.7167
338.1488,10597.9583
338.3284,10618.175
338.508,10651.6583
338.6877,10672.9667
338.8672,10678.9833
339.0468,10665.2833
339.2263,10652.85
339.4059,10739.8833
339.5854,10783.4917
339.7649,10713.675
339.9443,10696.175
340.1238,10682.5583
340.3032,10681.5583
340.4826,10672.425
340.662,10650.0167
340.8414,10639.375
341.0207,10639.0083
341.2001,10648.4417
341.3794,10633.8917
341.5587,10655.8167
341.738,10672.7583
341.9172,10685.9333
342.0965,10679.775
342.2757,10693.6583
342.4549,10623.3833
342.6341,10630.8667
342.8132,10649.7083
342.9923,10698.8833
343.1715,10729.6833
343.3506,10708.8
343.5296,10673.425
343.7087,10649.275
343.8878,10624.95
344.0668,10608.9
344.2458,10607.425
344.4248,10592.1917
344.6037,10595.0917
344.7827,10614.225
344.9616,10624.4667
345.1405,10631.175
345.3194,10633.575
345.4982,10623.4333
345.6771,10606.825
345.8559,10598.9917
346.0347,10592.8917
346.2135,10593.5083
346.3923,10596.1917
346.571,10588.0333
346.7498,10588.6417
346.9285,10607.1167
347.1071,10596.9583
347.2859,10566.6667
347.4645,10565.1833
347.6431,10576.3
347.8217,10594.975
348.0003,10577.2083
348.1789,10576.825
348.3574,10570.2167
348.5359,10561.0083
348.7145,10551.8
348.893,10547.95
349.0714,10539.1167
349.2499,10524.3583
349.4283,10500.4917
349.6068,10479.7333
349.7852,10482.5083
349.9635,10499.775
350.1419,10501.7417
350.3202,10505.0833
350.4985,10486.7667
350.6768,10467.6417
350.8551,10462.6833
351.0334,10450.45
351.2116,10436.225
351.3898,10423.4583
351.568,10417.0
351.7462,10433.8333
351.9243,10425.65
352.1025,10397.2
352.2806,10375.8417
352.4587,10363.2417
352.6368,10348.65
352.8148,10341.8583
352.9929,10336.6667
353.1709,10345.725
353.3489,10355.5
353.5268,10348.55
353.7048,10325.1
353.8828,10325.3667
354.0607,10305.8083
354.2386,10310.125
354.4165,10305.2083
354.5943,10289.1917
354.7722,10287.7917
354.95,10309.8917
355.1278,10302.8583
355.3056,10268.15
355.4833,10234.9083
355.6611,10203.7333
355.8388,10181.0167
356.0165,10187.4
356.1942,10194.4167
356.3719,10205.1167
356.5495,10168.0333
356.7271,10162.3583
356.9047,10138.8417
357.0823,10137.5
357.2599,10148.5583
357.4374,10136.5417
357.6149,10117.9583
357.7924,10091.7833
357.9699,10077.1583
358.1474,10053.4583
358.3248,10028.3583
358.5023,10015.3417
358.6797,9989.4583
358.8571,9989.9917
359.0344,9988.2833
359.2118,9987.35
359.3891,9988.4833
359.5664,9970.8333
359.7437,9975.7667
359.9209,9970.9083
360.0982,9941.25
360.2754,9900.8583
360.4526,9903.475
360.6298,9893.8583
360.807,9869.2167
360.9841,9868.3917
361.1613,9901.7833
361.3383,9940.9167
361.5154,9945.075
361.6925,9939.3
361.8695,9906.2667
362.0466,9870.2
362.2236,9853.7583
362.4005,9817.75
362.5775,9796.225
362.7545,9776.1083
362.9314,9746.1333
363.1083,9759.4417
363.2852,9841.3083
363.462,9807.475
363.6389,9789.8583
363.8157,9755.3583
363.9925,9735.4167
364.1693,9684.325
364.346,9654.4333
364.5228,9668.3
364.6996,9697.3583
364.8762,9706.275
365.0529,9725.3917
365.2296,9769.075
365.4062,9738.5167
365.5829,9735.6083
365.7595,9752.175
365.9361,9723.5
366.1126,9752.925
366.2892,9991.4583
366.4657,10235.1667
366.6422,10215.5667
366.8186,10122.2417
366.9951,10067.0
367.1716,9992.3667
367.348,10173.4833
367.5244,10127.0167
367.7008,9978.1833
367.8772,9854.95
368.0535,9983.4583
368.2298,10298.175
368.4061,10435.8667
368.5824,10226.7583
368.7586,10144.5417
368.9349,10026.0583
369.1111,9813.175
369.2873,9683.2167
369.4635,9664.65
369.6396,9619.4583
369.8158,9649.2083
369.9919,9802.925
370.168,9986.325
370.3441,9878.9333
370.5202,9717.5583
370.6962,9607.45
370.8722,9546.3417
371.0482,9521.0833
371.2242,9576.6083
371.4002,9681.65
371.5761,9680.75
371.752,9637.55
371.9279,9625.7167
372.1038,9618.125
372.2796,9580.9833
372.4555,9598.3
372.6313,9582.075
372.8071,9541.6167
372.9829,9550.8583
373.1586,9612.35
373.3344,9538.3667
373.5101,9470.6667
373.6858,9459.825
373.8615,9458.95
374.0371,9522.3083
374.2127,9569.925
374.3884,9497.9833
374.564,9454.225
374.7395,9433.6167
374.9151,9436.2917
375.0906,9603.6167
375.2661,9659.15
375.4416,9606.2667
375.6171,9634.9583
375.7925,9644.925
375.968,9632.225
376.1434,9597.8333
376.3188,9596.8583
376.4941,9607.1583
376.6695,9618.65
376.8448,9661.725
377.0201,9718.925
377.1954,9752.9917
377.3707,9745.9667
377.5459,9834.1333
377.7212,9986.4167
377.8964,10165.35
378.0715,10165.625
378.2467,10126.225
378.4218,10007.625
378.597,9864.475
378.7721,9833.5833
378.9472,9890.0167
379.1222,10202.6833
379.2973,10197.2667
379.4723,10421.2417
379.6473,10969.6917
379.8223,10892.0083
379.9972,10539.3
380.1722,10441.675
380.3471,10379.8083
380.522,10060.7917
380.6969,9941.3417
380.8717,9975.125
381.0466,9901.6583
381.2214,10040.6083
381.3962,10006.0333
381.571,9916.4333
381.7457,9865.4917
381.9204,9881.8583
382.0952,9818.5
382.2699,9957.9667
382.4445,10036.7583
382.6192,10154.9333
382.7938,10283.8667
382.9685,10352.95
383.1431,10207.7083
383.3176,10001.5333
383.4922,9950.325
383.6667,9998.225
383.8412,9889.35
384.0157,9858.9167
384.1902,9916.9667
384.3646,9904.8583
384.5391,9985.2167
384.7134,10197.3
384.8878,10622.95
385.0622,10672.1667
385.2365,10333.7583
385.4109,10175.0583
385.5852,10157.75
385.7594,10536.4667
385.9337,10929.625
386.1079,11222.2083
386.2822,11513.9
386.4564,11207.725
386.6306,10960.3833
386.8047,11112.0583
386.9789,11335.8333
387.153,11664.5417
387.3271,11419.9333
387.5012,11149.95
387.6752,11197.9083
387.8492,11417.625
388.0233,11103.8583
388.1972,10749.3583
388.3712,10726.525
388.5452,10781.4167
388.7191,10997.2167
388.893,11512.2083
389.0669,11072.8
389.2408,10436.1
389.4146,10151.6167
389.5884,9981.2083
389.7623,9956.55
389.9361,9896.1417
390.1098,9863.7083
390.2835,9879.1083
390.4573,9860.5833
390.631,9867.6167
390.8047,9949.2417
390.9784,9964.0583
391.152,9917.2417
391.3256,9914.2417
391.4992,9881.7583
391.6728,9966.025
391.8464,10113.0
392.0199,10033.975
392.1934,9927.625
392.3669,10061.8667
392.5403,10193.3
392.7138,10335.7833
392.8873,10354.95
393.0607,10240.3083
393.2341,10212.1333
393.4074,10179.4833
393.5808,10071.7083
393.7542,10120.4833
393.9274,10099.2
394.1007,10137.3917
394.274,10381.9667
394.4472,10583.8667
394.6205,10840.175
394.7937,11022.5917
394.9668,11093.0583
395.14,10850.4417
395.3131,10418.325
395.4863,10266.5917
395.6594,10215.2083
395.8325,10128.2833
396.0055,10243.1833
396.1786,10320.8167
396.3516,10351.2667
396.5246,10114.6917
396.6975,9899.6167
396.8705,10075.9083
397.0434,10247.6583
397.2163,10083.725
397.3892,10046.8083
397.5621,10245.2083
397.735,10487.25
397.9077,10669.05
398.0806,10648.1667
398.2534,11048.575
398.4261,10896.8417
398.5989,10732.4083
398.7716,10773.2417
398.9443,11221.7833
399.117,11696.625
399.2896,11648.0667
399.4623,11106.9333
399.6349,11035.1
399.8075,10956.2417
399.9801,10571.4
400.1526,10350.0083
400.3252,10281.0917
400.4977,10324.5083
400.6702,10291.0417
400.8427,10040.775
401.0151,9950.05
401.1875,9813.925
401.36,9798.2917
401.5323,9679.7417
401.7047,9630.325
401.877,9710.725
402.0494,9809.65
402.2216,9953.8667
402.394,9939.3333
402.5662,10078.4417
402.7385,10462.4333
402.9107,10362.725
403.0829,10099.575
403.2551,9956.9583
403.4272,9914.7917
403.5994,9887.4
403.7715,9982.0167
403.9436,10032.75
404.1156,10037.1167
