Timestamp,01/13/2024 17:35:40
Spectrometer Temp (C),8.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,891.6333
218.2508,905.7667
218.442,916.8833
218.6332,934.15
218.8244,945.125
219.0156,960.8667
219.2067,973.7167
219.3979,987.0917
219.589,1005.4333
219.7801,1021.3667
219.9712,1037.1417
220.1623,1051.5917
220.3533,1070.2333
220.5444,1087.4167
220.7354,1107.7333
220.9264,1124.7417
221.1174,1144.7083
221.3083,1164.7667
221.4993,1184.675
221.6902,1204.3333
221.8812,1223.4
222.0721,1246.7833
222.263,1268.375
222.4538,1292.575
222.6447,1317.1417
222.8355,1340.8083
223.0264,1362.6083
223.2172,1387.8583
223.408,1417.9333
223.5987,1442.5417
223.7895,1465.7167
223.9802,1498.0833
224.1709,1526.2917
224.3616,1554.2667
224.5524,1584.8833
224.743,1615.1167
224.9337,1640.9833
225.1243,1677.3667
225.315,1707.5083
225.5056,1737.8333
225.6962,1770.725
225.8867,1805.425
226.0773,1839.65
226.2678,1870.0917
226.4584,1906.4917
226.6489,1942.9583
226.8394,1980.9667
227.0298,2013.6917
227.2203,2050.025
227.4108,2093.0417
227.6012,2129.0417
227.7916,2163.3833
227.982,2210.0083
228.1723,2247.075
228.3627,2291.25
228.5531,2330.1167
228.7434,2369.2417
228.9337,2410.275
229.124,2457.2417
229.3143,2500.7667
229.5045,2546.8
229.6948,2591.9583
229.885,2643.325
230.0752,2687.3917
230.2654,2737.8917
230.4556,2790.05
230.6457,2835.3833
230.8358,2887.375
231.026,2933.4
231.2161,2984.6333
231.4062,3032.1667
231.5963,3081.4417
231.7863,3134.175
231.9764,3186.15
232.1664,3241.475
232.3564,3297.8917
232.5464,3353.8
232.7364,3413.9667
232.9263,3462.6417
233.1163,3521.9583
233.3062,3582.5667
233.4961,3646.8083
233.686,3700.1833
233.8758,3754.7
234.0657,3806.6917
234.2555,3869.1417
234.4454,3929.0833
234.6352,3987.1583
234.825,4048.1583
235.0147,4103.0167
235.2045,4159.775
235.3942,4215.4917
235.5839,4275.8917
235.7737,4337.85
235.9633,4394.6167
236.153,4454.5333
236.3427,4522.9667
236.5323,4583.4083
236.7219,4639.7167
236.9115,4691.3083
237.1011,4745.625
237.2907,4806.1167
237.4803,4874.2667
237.6698,4926.325
237.8593,4985.775
238.0488,5049.3083
238.2383,5105.5667
238.4278,5165.2833
238.6172,5229.4417
238.8066,5290.25
238.9961,5353.725
239.1855,5413.2583
239.3748,5473.6333
239.5642,5533.3167
239.7536,5594.3667
239.9429,5650.675
240.1322,5705.9833
240.3215,5764.325
240.5108,5821.4917
240.7001,5880.7667
240.8893,5938.4333
241.0786,5995.5333
241.2677,6053.2667
241.457,6114.6
241.6461,6162.4833
241.8353,6214.8833
242.0244,6264.5667
242.2136,6320.175
242.4027,6370.4833
242.5918,6417.475
242.7809,6468.5417
242.9699,6499.2833
243.159,6536.9167
243.348,6602.45
243.537,6665.275
243.726,6724.4667
243.915,6771.7833
244.1039,6817.875
244.2929,6840.4
244.4818,6874.35
244.6707,6923.275
244.8596,6988.6333
245.0485,7048.8
245.2373,7109.2167
245.4262,7160.2
245.615,7211.1333
245.8038,7254.8583
245.9926,7300.1333
246.1814,7338.3167
246.3701,7348.2
246.5589,7374.1833
246.7476,7417.8917
246.9363,7488.8667
247.1249,7537.8917
247.3136,7595.7417
247.5023,7642.5667
247.6909,7698.3917
247.8795,7740.275
248.0681,7793.3833
248.2567,7841.475
248.4453,7878.3
248.6338,7914.3083
248.8224,7928.9583
249.0109,7930.25
249.1994,7966.8583
249.3878,8018.875
249.5763,8069.7167
249.7648,8122.175
249.9532,8165.6583
250.1416,8215.2167
250.33,8264.0583
250.5183,8316.425
250.7067,8350.325
250.8951,8383.6667
251.0834,8417.4583
251.2717,8448.4917
251.46,8478.6917
251.6483,8502.5667
251.8365,8517.6333
252.0247,8514.4667
252.213,8552.0833
252.4012,8583.175
252.5894,8636.5417
252.7775,8670.2167
252.9657,8698.975
253.1538,8740.5917
253.3419,8774.4
253.53,8793.8333
253.7181,8822.7
253.9062,8846.4833
254.0942,8875.8333
254.2823,8894.5
254.4703,8910.0583
254.6583,8928.0833
254.8463,8947.8417
255.0342,8960.0833
255.2222,8974.1417
255.4101,8967.0833
255.598,8974.3083
255.7859,8997.4
255.9738,9029.175
256.1616,9060.3417
256.3495,9100.5917
256.5373,9130.4917
256.7251,9165.5833
256.9129,9192.2333
257.1006,9211.8667
257.2884,9241.9833
257.4761,9269.1833
257.6638,9284.1917
257.8515,9293.85
258.0392,9313.95
258.2269,9323.2333
258.4146,9331.3083
258.6022,9348.625
258.7898,9348.5667
258.9774,9363.4917
259.165,9375.25
259.3525,9383.7417
259.5401,9392.7833
259.7276,9411.35
259.9151,9428.0333
260.1026,9440.4917
260.2901,9460.4667
260.4776,9478.6
260.665,9508.7833
260.8524,9528.0
261.0398,9556.05
261.2272,9567.7917
261.4146,9569.2583
261.6019,9581.525
261.7893,9599.4583
261.9766,9610.1167
262.1639,9621.4583
262.3512,9621.125
262.5384,9625.9667
262.7257,9631.05
262.9129,9636.6917
263.1001,9640.9417
263.2873,9661.0417
263.4745,9672.475
263.6617,9651.7167
263.8488,9668.2917
264.0359,9677.6333
264.2231,9677.95
264.4101,9684.65
264.5972,9700.4833
264.7842,9707.6417
264.9713,9715.6833
265.1583,9712.3917
265.3453,9721.725
265.5323,9732.0417
265.7193,9740.0083
265.9062,9757.1083
266.0931,9761.1333
266.2801,9766.0167
266.4669,9776.9417
266.6538,9788.1083
266.8407,9800.9
267.0276,9793.5583
267.2143,9792.7667
267.4012,9809.5333
267.588,9793.7833
267.7747,9795.425
267.9615,9803.2667
268.1482,9801.125
268.3349,9807.2
268.5217,9800.825
268.7083,9802.2167
268.895,9802.5167
269.0817,9815.4583
269.2682,9810.1833
269.4549,9798.8333
269.6415,9784.6417
269.8281,9784.3583
270.0146,9797.875
270.2012,9803.5
270.3877,9810.975
270.5742,9813.4333
270.7607,9811.2333
270.9472,9816.3
271.1336,9819.125
271.32,9809.5417
271.5065,9811.825
271.6929,9814.9667
271.8792,9822.3667
272.0656,9825.25
272.252,9834.4
272.4383,9838.2
272.6246,9837.2667
272.8109,9841.4083
272.9972,9854.8917
273.1835,9880.125
273.3697,9879.0417
273.5559,9888.4417
273.7421,9892.625
273.9283,9899.5333
274.1145,9897.7333
274.3007,9904.35
274.4868,9918.1083
274.6729,9932.3833
274.859,9944.3333
275.0451,9948.525
275.2311,9930.1917
275.4172,9941.9417
275.6032,9950.925
275.7892,9969.25
275.9752,9972.1
276.1612,9985.8167
276.3472,9990.35
276.5331,9986.1
276.719,9999.1167
276.9049,10000.2583
277.0908,9999.2833
277.2767,10000.8417
277.4625,10016.625
277.6484,10017.725
277.8342,10017.275
278.02,10025.825
278.2057,10043.45
278.3915,10058.8917
278.5772,10066.85
278.763,10065.9417
278.9487,10082.9417
279.1343,10102.1833
279.32,10101.5667
279.5057,10097.5667
279.6913,10088.0417
279.877,10083.9833
280.0625,10088.9417
280.2481,10089.2417
280.4337,10082.7667
280.6192,10102.4667
280.8048,10125.2833
280.9903,10126.2583
281.1758,10119.0333
281.3612,10116.5
281.5467,10120.6167
281.7321,10140.75
281.9175,10155.9667
282.1029,10154.15
282.2884,10164.075
282.4737,10161.525
282.6591,10155.925
282.8444,10161.1
283.0297,10168.8583
283.215,10179.15
283.4002,10186.1917
283.5855,10180.3
283.7707,10170.35
283.956,10173.7083
284.1412,10177.575
284.3264,10197.3667
284.5115,10221.3833
284.6967,10234.4333
284.8818,10237.4583
285.0669,10228.7083
285.252,10236.775
285.4371,10254.7333
285.6222,10250.1083
285.8072,10253.05
285.9922,10262.225
286.1772,10274.525
286.3622,10295.1667
286.5472,10297.8667
286.7321,10292.6917
286.9171,10309.7833
287.102,10323.0083
287.2869,10345.7667
287.4717,10371.1333
287.6566,10384.925
287.8415,10396.1917
288.0263,10403.8
288.2111,10393.8
288.3959,10382.9667
288.5806,10401.7417
288.7654,10418.7083
288.9501,10451.5917
289.1348,10468.5083
289.3195,10478.0583
289.5042,10496.0667
289.6889,10517.9083
289.8735,10508.5417
290.0581,10515.8333
290.2428,10512.7083
290.4273,10522.0917
290.6119,10550.6583
290.7965,10561.9833
290.981,10575.8333
291.1655,10589.325
291.35,10578.9917
291.5345,10578.6667
291.719,10588.5417
291.9034,10602.5833
292.0878,10633.8917
292.2722,10643.7833
292.4566,10649.6917
292.641,10662.5
292.8253,10675.85
293.0096,10681.5583
293.194,10706.9833
293.3783,10720.1583
293.5626,10738.8917
293.7468,10758.975
293.9311,10776.1833
294.1153,10767.7083
294.2995,10759.15
294.4837,10750.5667
294.6678,10753.5583
294.852,10758.0083
295.0361,10778.5083
295.2202,10796.75
295.4043,10815.0667
295.5884,10824.2417
295.7725,10842.6917
295.9565,10853.3583
296.1405,10845.4
296.3246,10854.1417
296.5085,10881.7333
296.6925,10914.725
296.8764,10927.9667
297.0603,10936.8917
297.2443,10939.5333
297.4282,10941.1167
297.612,10947.7083
297.7959,10951.325
297.9797,10960.525
298.1635,10961.9833
298.3474,10992.1167
298.5311,11019.775
298.7149,11019.6667
298.8987,11014.0667
299.0823,11021.25
299.2661,11013.4833
299.4498,11001.3
299.6334,11014.575
299.8171,11035.4333
300.0007,11046.6167
300.1843,11060.4333
300.368,11072.2667
300.5515,11081.1583
300.7351,11084.2917
300.9186,11093.8
301.1021,11095.6
301.2857,11107.4417
301.4691,11116.4833
301.6526,11140.85
301.8361,11146.325
302.0195,11148.1083
302.2029,11162.6667
302.3863,11176.0583
302.5697,11177.9833
302.753,11197.375
302.9364,11219.4333
303.1197,11244.4917
303.303,11258.8583
303.4863,11258.6083
303.6696,11243.0417
303.8528,11234.8333
304.036,11242.7667
304.2192,11259.4417
304.4024,11273.75
304.5856,11266.0667
304.7688,11279.5667
304.9519,11296.7667
305.135,11306.7167
305.3181,11314.6
305.5012,11317.5583
305.6842,11342.25
305.8673,11353.4167
306.0504,11358.0083
306.2333,11342.8417
306.4163,11349.2917
306.5993,11356.1833
306.7822,11371.9083
306.9652,11387.8583
307.1481,11389.2917
307.331,11389.8417
307.5139,11392.0417
307.6967,11392.0167
307.8796,11408.65
308.0624,11414.975
308.2452,11414.9417
308.428,11408.25
308.6107,11419.6167
308.7935,11425.8167
308.9762,11434.95
309.1589,11440.9667
309.3416,11448.5167
309.5243,11457.9667
309.7069,11460.9583
309.8896,11463.2417
310.0721,11471.3917
310.2548,11482.6
310.4373,11495.7833
310.6199,11510.5167
310.8024,11515.9833
310.985,11520.35
311.1674,11520.175
311.3499,11512.3833
311.5324,11518.9083
311.7148,11547.3417
311.8973,11549.1667
312.0797,11561.1
312.2621,11567.5167
312.4445,11565.8667
312.6268,11570.7
312.8091,11578.8667
312.9915,11578.65
313.1738,11582.575
313.356,11569.7417
313.5383,11564.2917
313.7206,11577.3167
313.9027,11568.7167
314.085,11577.0417
314.2672,11585.3833
314.4493,11600.8417
314.6314,11612.8583
314.8136,11627.525
314.9957,11625.55
315.1778,11616.475
315.3598,11622.5083
315.5419,11637.2167
315.724,11652.4583
315.9059,11655.8083
316.088,11654.4583
316.2699,11675.925
316.4519,11692.8
316.6338,11684.6
316.8157,11668.5917
316.9977,11669.75
317.1795,11693.0333
317.3614,11713.3
317.5432,11736.4583
317.7251,11736.4667
317.9069,11717.0167
318.0887,11720.325
318.2704,11712.5333
318.4522,11726.95
318.6339,11745.3417
318.8156,11776.925
318.9973,11768.9083
319.179,11784.3667
319.3607,11808.375
319.5423,11821.2583
319.7239,11825.4583
319.9055,11822.375
320.0871,11826.5833
320.2687,11831.9833
320.4502,11836.6
320.6317,11822.1917
320.8132,11838.7833
320.9947,11860.15
321.1761,11869.8583
321.3576,11876.6667
321.5391,11886.8667
321.7205,11891.475
321.9019,11898.7833
322.0832,11900.8083
322.2646,11898.875
322.4459,11905.475
322.6272,11907.575
322.8085,11910.0667
322.9898,11914.2667
323.1711,11910.65
323.3523,11906.4833
323.5335,11903.95
323.7147,11936.9917
323.8959,11974.65
324.0771,11992.525
324.2582,11992.1
324.4393,12003.2667
324.6204,12013.6917
324.8015,12025.625
324.9826,12052.65
325.1637,12082.825
325.3447,12086.1333
325.5257,12089.7083
325.7067,12088.6333
325.8877,12062.175
326.0686,12052.1083
326.2496,12067.325
326.4305,12069.1333
326.6114,12084.8417
326.7922,12091.8583
326.9731,12102.95
327.1539,12107.4417
327.3347,12118.1083
327.5155,12125.5
327.6963,12161.7917
327.8771,12171.2833
328.0578,12147.4917
328.2385,12123.1083
328.4193,12134.0083
328.5999,12139.5167
328.7806,12135.55
328.9613,12146.9833
329.1419,12142.7167
329.3225,12150.6167
329.5031,12142.075
329.6837,12137.1833
329.8642,12135.2917
330.0447,12139.5333
330.2252,12134.4083
330.4057,12131.75
330.5862,12135.0917
330.7667,12138.75
330.9471,12155.0417
331.1275,12196.0833
331.3079,12217.1667
331.4883,12242.6833
331.6687,12236.5833
331.849,12208.625
332.0293,12186.5917
332.2096,12171.4583
332.3899,12177.2
332.5702,12192.625
332.7504,12215.5583
332.9306,12235.8667
333.1108,12221.7917
333.291,12204.875
333.4712,12212.1083
333.6514,12221.425
333.8315,12229.6
334.0116,12229.8917
334.1917,12246.9667
334.3717,12259.3333
334.5518,12268.1833
334.7318,12257.0333
334.9119,12251.05
335.0918,12266.2333
335.2718,12275.0167
335.4518,12285.5167
335.6317,12297.5417
335.8116,12306.1917
335.9915,12293.6417
336.1714,12273.0
336.3513,12273.275
336.5311,12278.3417
336.7109,12306.7583
336.8907,12309.7333
337.0705,12273.2583
337.2502,12239.2667
337.43,12236.2667
337.6097,12219.0
337.7894,12219.1583
337.9691,12231.075
338.1488,12245.3667
338.3284,12258.35
338.508,12287.3417
338.6877,12307.5583
338.8672,12314.2917
339.0468,12297.0917
339.2263,12304.7667
339.4059,12403.8417
339.5854,12433.4
339.7649,12356.6417
339.9443,12321.1167
340.1238,12306.4083
340.3032,12303.2
340.4826,12305.7667
340.662,12280.55
340.8414,12266.5417
341.0207,12261.725
341.2001,12277.55
341.3794,12273.5917
341.5587,12289.0167
341.738,12309.025
341.9172,12305.9833
342.0965,12298.1917
342.2757,12313.7083
342.4549,12241.25
342.6341,12248.0083
342.8132,12270.4083
342.9923,12313.0417
343.1715,12354.1667
343.3506,12335.9833
343.5296,12294.675
343.7087,12276.7583
343.8878,12259.575
344.0668,12261.975
344.2458,12258.7167
344.4248,12242.9
344.6037,12239.1
344.7827,12246.3583
344.9616,12233.475
345.1405,12242.7083
345.3194,12241.6833
345.4982,12225.9083
345.6771,12210.175
345.8559,12220.7
346.0347,12217.2083
346.2135,12207.1083
346.3923,12205.4833
346.571,12190.8333
346.7498,12193.2333
346.9285,12201.4667
347.1071,12190.2667
347.2859,12164.1167
347.4645,12182.475
347.6431,12194.6333
347.8217,12201.5833
348.0003,12179.0833
348.1789,12178.8333
348.3574,12173.475
348.5359,12160.1417
348.7145,12141.4833
348.893,12143.5417
349.0714,12148.3
349.2499,12123.5083
349.4283,12096.5417
349.6068,12074.8583
349.7852,12067.8
349.9635,12069.9333
350.1419,12068.4333
350.3202,12057.9833
350.4985,12037.7083
350.6768,12021.275
350.8551,12014.2417
351.0334,12010.1333
351.2116,12002.0417
351.3898,11998.975
351.568,11979.7583
351.7462,11983.0
351.9243,11971.2917
352.1025,11948.9667
352.2806,11931.85
352.4587,11933.1333
352.6368,11912.5083
352.8148,11889.0417
352.9929,11876.95
353.1709,11887.75
353.3489,11889.0083
353.5268,11871.7667
353.7048,11853.2
353.8828,11846.9833
354.0607,11823.3
354.2386,11825.2917
354.4165,11813.3
354.5943,11798.6417
354.7722,11795.8583
354.95,11814.8083
355.1278,11807.2583
355.3056,11780.7167
355.4833,11741.9667
355.6611,11707.0833
355.8388,11691.2083
356.0165,11678.7833
356.1942,11686.1083
356.3719,11698.3417
356.5495,11689.5083
356.7271,11676.8833
356.9047,11663.225
357.0823,11661.5833
357.2599,11668.7917
357.4374,11653.0333
357.6149,11620.5083
357.7924,11593.7583
357.9699,11593.9333
358.1474,11578.425
358.3248,11555.0417
358.5023,11545.4167
358.6797,11510.5917
358.8571,11499.1083
359.0344,11475.5083
359.2118,11463.0333
359.3891,11453.35
359.5664,11429.2
359.7437,11424.5833
359.9209,11417.275
360.0982,11377.675
360.2754,11339.5917
360.4526,11354.8
360.6298,11348.9417
360.807,11339.375
360.9841,11338.725
361.1613,11364.8417
361.3383,11397.5833
361.5154,11400.875
361.6925,11398.7333
361.8695,11387.5833
362.0466,11333.4083
362.2236,11297.5833
362.4005,11248.9917
362.5775,11205.025
362.7545,11168.675
362.9314,11152.5
363.1083,11191.6167
363.2852,11281.1583
363.462,11239.5833
363.6389,11208.1333
363.8157,11158.2083
363.9925,11123.9083
364.1693,11068.4917
364.346,11044.5667
364.5228,11073.9417
364.6996,11106.9333
364.8762,11115.1083
365.0529,11135.1083
365.2296,11160.9917
365.4062,11119.4417
365.5829,11108.8
365.7595,11112.6667
365.9361,11075.3583
366.1126,11125.6833
366.2892,11410.275
366.4657,11676.8667
366.6422,11637.9417
366.8186,11555.0667
366.9951,11488.3833
367.1716,11413.1083
367.348,11609.1083
367.5244,11539.0333
367.7008,11384.4
367.8772,11261.75
368.0535,11431.7917
368.2298,11772.5083
368.4061,11907.3
368.5824,11675.0167
368.7586,11602.2333
368.9349,11438.3583
369.1111,11188.925
369.2873,11045.1583
369.4635,11016.5833
369.6396,10966.5917
369.8158,10990.125
369.9919,11164.2833
370.168,11360.8583
370.3441,11250.8583
370.5202,11096.8083
370.6962,10980.1167
370.8722,10912.875
371.0482,10867.3417
371.2242,10913.3833
371.4002,11008.3333
371.5761,10996.6083
371.752,10967.9167
371.9279,10995.0167
372.1038,11002.3
372.2796,10954.0833
372.4555,10945.675
372.6313,10923.5917
372.8071,10881.4917
372.9829,10890.575
373.1586,10965.0667
373.3344,10906.2583
373.5101,10852.1167
373.6858,10841.2917
373.8615,10818.1917
374.0371,10871.1
374.2127,10913.7833
374.3884,10844.8333
374.564,10813.95
374.7395,10795.85
374.9151,10825.85
375.0906,10992.3083
375.2661,11006.875
375.4416,10931.5667
375.6171,10962.7333
375.7925,10998.05
375.968,10980.7
376.1434,10933.3167
376.3188,10936.625
376.4941,10952.7667
376.6695,10966.3333
376.8448,11003.475
377.0201,11066.55
377.1954,11086.9
377.3707,11072.7833
377.5459,11169.7333
377.7212,11343.35
377.8964,11533.5333
378.0715,11512.7333
378.2467,11464.6083
378.4218,11331.4083
378.597,11201.4667
378.7721,11179.6667
378.9472,11275.1
379.1222,11599.5917
379.2973,11617.4583
379.4723,11910.5167
379.6473,12522.2917
379.8223,12412.3583
379.9972,12014.7917
380.1722,11900.5667
380.3471,11779.2083
380.522,11430.3583
380.6969,11309.1667
380.8717,11314.1083
381.0466,11232.9917
381.2214,11391.75
381.3962,11375.475
381.571,11296.2667
381.7457,11237.5417
381.9204,11270.2833
382.0952,11217.1917
382.2699,11366.75
382.4445,11474.4583
382.6192,11626.5167
382.7938,11781.9167
382.9685,11840.825
383.1431,11682.1417
383.3176,11460.7833
383.4922,11411.4917
383.6667,11445.2583
383.8412,11328.3417
384.0157,11294.8417
384.1902,11332.5583
384.3646,11290.8833
384.5391,11380.6083
384.7134,11614.675
384.8878,12083.65
385.0622,12107.9083
385.2365,11725.3917
385.4109,11571.8
385.5852,11588.3333
385.7594,12045.0417
385.9337,12486.2667
386.1079,12811.2833
386.2822,13097.375
386.4564,12720.6833
386.6306,12493.4833
386.8047,12663.0833
386.9789,12940.1417
387.153,13305.5083
387.3271,12976.7333
387.5012,12695.975
387.6752,12771.3667
387.8492,13015.8417
388.0233,12617.8083
388.1972,12254.4333
388.3712,12217.675
388.5452,12290.775
388.7191,12566.7583
388.893,13099.9583
389.0669,12538.2667
389.2408,11829.25
389.4146,11503.9083
389.5884,11315.0083
389.7623,11266.8083
389.9361,11178.4
390.1098,11136.175
390.2835,11162.275
390.4573,11156.1333
390.631,11168.8583
390.8047,11237.175
390.9784,11229.775
391.152,11163.4
391.3256,11153.9083
391.4992,11128.9417
391.6728,11228.7833
391.8464,11393.1
392.0199,11322.4333
392.1934,11231.4833
392.3669,11386.6
392.5403,11546.9083
392.7138,11732.8917
392.8873,11774.175
393.0607,11688.35
393.2341,11704.1417
393.4074,11671.1417
393.5808,11553.325
393.7542,11589.0583
393.9274,11517.2833
394.1007,11551.8583
394.274,11807.7
394.4472,12029.275
394.6205,12283.7833
394.7937,12462.8583
394.9668,12514.95
395.14,12207.1917
395.3131,11735.3667
395.4863,11563.375
395.6594,11502.0083
395.8325,11402.8917
396.0055,11528.425
396.1786,11676.5
396.3516,11717.5667
396.5246,11482.175
396.6975,11300.65
396.8705,11554.5083
397.0434,11706.25
397.2163,11492.7417
397.3892,11439.6
397.5621,11623.2167
397.735,11855.3667
397.9077,12008.3833
398.0806,11968.2167
398.2534,12408.9417
398.4261,12210.35
398.5989,12041.875
398.7716,12070.4417
398.9443,12607.0167
399.117,13103.0833
399.2896,12986.5917
399.4623,12407.925
399.6349,12352.3083
399.8075,12229.6917
399.9801,11791.2417
400.1526,11525.35
400.3252,11430.5
400.4977,11521.6167
400.6702,11461.725
400.8427,11165.8167
401.0151,11048.9833
401.1875,10895.8083
401.36,10860.3833
401.5323,10714.3417
401.7047,10670.1583
401.877,10760.2917
402.0494,10870.3167
402.2216,11018.15
402.394,10990.6333
402.5662,11189.65
402.7385,11583.625
402.9107,11450.6083
403.0829,11197.1583
403.2551,11059.175
403.4272,11027.65
403.5994,10975.4083
403.7715,11057.6583
403.9436,11088.6333
404.1156,11108.7917
