Timestamp,01/13/2024 00:12:12
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),400
scan interval (s),60
averages,150
218.0596,2702.4
218.2508,2762.9267
218.442,2818.7667
218.6332,2882.1533
218.8244,2941.4267
219.0156,3006.8
219.2067,3073.0067
219.3979,3140.5933
219.589,3214.9467
219.7801,3285.72
219.9712,3364.42
220.1623,3445.1
220.3533,3526.0667
220.5444,3607.1533
220.7354,3694.3667
220.9264,3781.2333
221.1174,3874.6067
221.3083,3973.3933
221.4993,4063.2067
221.6902,4156.46
221.8812,4263.4533
222.0721,4365.08
222.263,4472.6733
222.4538,4584.1533
222.6447,4695.38
222.8355,4813.04
223.0264,4928.9333
223.2172,5045.4
223.408,5174.2867
223.5987,5298.62
223.7895,5426.2667
223.9802,5564.0267
224.1709,5698.4067
224.3616,5836.3667
224.5524,5979.5333
224.743,6123.4667
224.9337,6262.56
225.1243,6425.28
225.315,6575.0667
225.5056,6721.18
225.6962,6881.0467
225.8867,7045.36
226.0773,7208.2667
226.2678,7369.86
226.4584,7539.74
226.6489,7711.06
226.8394,7878.46
227.0298,8053.2533
227.2203,8239.18
227.4108,8435.5
227.6012,8622.18
227.7916,8804.48
227.982,9003.8333
228.1723,9187.3333
228.3627,9393.3
228.5531,9584.8867
228.7434,9785.0
228.9337,9991.4533
229.124,10206.9133
229.3143,10418.2667
229.5045,10654.4267
229.6948,10880.76
229.885,11114.8467
230.0752,11352.78
230.2654,11592.8933
230.4556,11823.5067
230.6457,12064.2
230.8358,12301.56
231.026,12545.7667
231.2161,12782.92
231.4062,13030.5133
231.5963,13275.98
231.7863,13525.1067
231.9764,13792.0867
232.1664,14066.42
232.3564,14342.2667
232.5464,14608.7733
232.7364,14884.8533
232.9263,15150.5533
233.1163,15435.34
233.3062,15727.5867
233.4961,16032.34
233.686,16317.9
233.8758,16583.4067
234.0657,16850.2333
234.2555,17146.0467
234.4454,17435.6067
234.6352,17728.78
234.825,18018.64
235.0147,18304.2867
235.2045,18592.54
235.3942,18877.8933
235.5839,19173.3733
235.7737,19460.46
235.9633,19749.1733
236.153,20065.6733
236.3427,20370.1733
236.5323,20668.68
236.7219,20963.26
236.9115,21227.6733
237.1011,21507.3467
237.2907,21815.5067
237.4803,22122.44
237.6698,22404.1067
237.8593,22715.62
238.0488,23011.0467
238.2383,23306.16
238.4278,23601.9
238.6172,23925.42
238.8066,24220.9867
238.9961,24530.9133
239.1855,24850.86
239.3748,25150.5533
239.5642,25440.14
239.7536,25743.4467
239.9429,26041.38
240.1322,26310.4067
240.3215,26604.4733
240.5108,26902.6333
240.7001,27204.5067
240.8893,27498.0933
241.0786,27785.2267
241.2677,28062.2667
241.457,28383.9267
241.6461,28619.88
241.8353,28877.5333
242.0244,29142.86
242.2136,29393.6467
242.4027,29665.1333
242.5918,29930.1933
242.7809,30170.6
242.9699,30324.14
243.159,30521.4333
243.348,30837.92
243.537,31169.2867
243.726,31442.48
243.915,31679.0267
244.1039,31915.4667
244.2929,32068.8867
244.4818,32215.7667
244.6707,32458.08
244.8596,32794.1267
245.0485,33095.6133
245.2373,33390.86
245.4262,33669.5133
245.615,33915.8533
245.8038,34122.6667
245.9926,34376.6267
246.1814,34587.5267
246.3701,34636.0067
246.5589,34748.92
246.7476,34997.9533
246.9363,35321.8
247.1249,35592.7667
247.3136,35865.9467
247.5023,36107.4867
247.6909,36377.1533
247.8795,36612.1733
248.0681,36855.4
248.2567,37085.8467
248.4453,37310.8
248.6338,37506.0
248.8224,37586.3867
249.0109,37567.2267
249.1994,37754.8333
249.3878,38040.3267
249.5763,38300.5333
249.7648,38530.3867
249.9532,38764.7333
250.1416,39030.38
250.33,39283.4333
250.5183,39530.8333
250.7067,39708.3
250.8951,39874.4267
251.0834,40057.02
251.2717,40229.24
251.46,40376.9267
251.6483,40521.6333
251.8365,40600.26
252.0247,40597.1133
252.213,40774.8733
252.4012,40967.1533
252.5894,41216.4133
252.7775,41384.9933
252.9657,41541.04
253.1538,41755.26
253.3419,41906.06
253.53,42014.4
253.7181,42159.5333
253.9062,42294.74
254.0942,42423.7733
254.2823,42530.7
254.4703,42621.9933
254.6583,42735.1
254.8463,42849.0067
255.0342,42910.6067
255.2222,42977.6933
255.4101,42986.76
255.598,42981.1867
255.7859,43113.8533
255.9738,43299.0267
256.1616,43478.1733
256.3495,43660.6667
256.5373,43807.5133
256.7251,44007.6
256.9129,44137.8933
257.1006,44243.5467
257.2884,44379.02
257.4761,44534.2133
257.6638,44626.9
257.8515,44688.0
258.0392,44767.1067
258.2269,44829.8
258.4146,44888.58
258.6022,44955.2333
258.7898,44980.9267
258.9774,45036.76
259.165,45133.12
259.3525,45191.8
259.5401,45244.34
259.7276,45349.0
259.9151,45435.4267
260.1026,45504.52
260.2901,45602.14
260.4776,45695.0333
260.665,45843.3133
260.8524,45981.5733
261.0398,46110.1267
261.2272,46172.18
261.4146,46198.3133
261.6019,46254.3733
261.7893,46353.6667
261.9766,46414.7133
262.1639,46484.5133
262.3512,46488.4267
262.5384,46509.84
262.7257,46530.2867
262.9129,46577.5467
263.1001,46621.1133
263.2873,46716.8667
263.4745,46765.8867
263.6617,46711.7733
263.8488,46763.02
264.0359,46816.3133
264.2231,46854.9
264.4101,46898.7133
264.5972,46960.46
264.7842,47002.5267
264.9713,47031.86
265.1583,47047.72
265.3453,47076.1933
265.5323,47138.8
265.7193,47184.32
265.9062,47272.9933
266.0931,47308.34
266.2801,47325.0933
266.4669,47398.8267
266.6538,47460.46
266.8407,47529.6667
267.0276,47524.8133
267.2143,47510.88
267.4012,47572.7333
267.588,47520.3933
267.7747,47544.3933
267.9615,47565.96
268.1482,47575.84
268.3349,47616.1333
268.5217,47626.2733
268.7083,47589.88
268.895,47601.38
269.0817,47659.5667
269.2682,47668.1667
269.4549,47631.34
269.6415,47549.6
269.8281,47543.2333
270.0146,47612.1933
270.2012,47654.8667
270.3877,47699.0733
270.5742,47718.5333
270.7607,47735.18
270.9472,47752.6133
271.1336,47759.9333
271.32,47753.8133
271.5065,47737.8
271.6929,47754.1067
271.8792,47810.3267
272.0656,47826.86
272.252,47859.5267
272.4383,47897.6867
272.6246,47901.68
272.8109,47900.0133
272.9972,48005.88
273.1835,48067.4733
273.3697,48120.9267
273.5559,48159.0867
273.7421,48204.7133
273.9283,48226.6467
274.1145,48242.1467
274.3007,48272.6267
274.4868,48333.8533
274.6729,48427.92
274.859,48471.8667
275.0451,48502.7
275.2311,48415.78
275.4172,48479.52
275.6032,48547.1333
275.7892,48616.8333
275.9752,48662.6067
276.1612,48730.88
276.3472,48714.6333
276.5331,48736.7333
276.719,48775.0867
276.9049,48810.7467
277.0908,48801.5867
277.2767,48833.0867
277.4625,48892.34
277.6484,48910.8533
277.8342,48915.2867
278.02,48956.0667
278.2057,49030.98
278.3915,49125.9467
278.5772,49166.4733
278.763,49161.1067
278.9487,49255.14
279.1343,49347.9067
279.32,49367.4667
279.5057,49349.4267
279.6913,49274.1
279.877,49302.2533
280.0625,49326.58
280.2481,49310.6733
280.4337,49302.8467
280.6192,49397.8733
280.8048,49492.4867
280.9903,49495.0733
281.1758,49475.9267
281.3612,49449.3467
281.5467,49478.2133
281.7321,49569.1733
281.9175,49633.2667
282.1029,49666.9267
282.2884,49710.0467
282.4737,49676.52
282.6591,49668.6
282.8444,49707.58
283.0297,49742.6667
283.215,49801.48
283.4002,49842.3733
283.5855,49828.76
283.7707,49766.7667
283.956,49793.1467
284.1412,49829.4467
284.3264,49916.48
284.5115,50015.1467
284.6967,50100.0933
284.8818,50097.6667
285.0669,50073.8933
285.252,50117.88
285.4371,50185.7267
285.6222,50182.9467
285.8072,50212.7333
285.9922,50229.4133
286.1772,50303.04
286.3622,50393.7933
286.5472,50389.8267
286.7321,50378.76
286.9171,50491.76
287.102,50546.6733
287.2869,50653.8067
287.4717,50796.18
287.6566,50846.1
287.8415,50897.1133
288.0263,50941.2867
288.2111,50903.02
288.3959,50862.42
288.5806,50936.7467
288.7654,51004.98
288.9501,51180.8467
289.1348,51262.9667
289.3195,51313.0
289.5042,51398.7133
289.6889,51515.3533
289.8735,51475.2067
290.0581,51513.28
290.2428,51492.5467
290.4273,51562.18
290.6119,51687.18
290.7965,51744.3467
290.981,51814.94
291.1655,51865.46
291.35,51794.6267
291.5345,51790.2933
291.719,51851.8267
291.9034,51933.2333
292.0878,52077.7733
292.2722,52141.54
292.4566,52154.8067
292.641,52240.6733
292.8253,52300.14
293.0096,52324.6267
293.194,52418.64
293.3783,52491.2667
293.5626,52597.66
293.7468,52685.7933
293.9311,52759.28
294.1153,52736.0
294.2995,52655.72
294.4837,52635.8867
294.6678,52634.82
294.852,52662.3933
295.0361,52758.52
295.2202,52840.8933
295.4043,52956.1133
295.5884,53003.1867
295.7725,53060.56
295.9565,53104.8267
296.1405,53076.4533
296.3246,53113.3333
296.5085,53267.8333
296.6925,53407.5133
296.8764,53463.6467
297.0603,53502.6467
297.2443,53529.9667
297.4282,53532.44
297.612,53542.3133
297.7959,53549.66
297.9797,53591.4067
298.1635,53588.5533
298.3474,53749.6533
298.5311,53880.76
298.7149,53865.9067
298.8987,53836.44
299.0823,53866.5333
299.2661,53844.6
299.4498,53759.6067
299.6334,53837.92
299.8171,53936.9133
300.0007,53992.5333
300.1843,54060.52
300.368,54097.2
300.5515,54122.9067
300.7351,54165.46
300.9186,54214.94
301.1021,54212.4867
301.2857,54275.82
301.4691,54334.1467
301.6526,54432.18
301.8361,54443.2
302.0195,54457.3733
302.2029,54504.1333
302.3863,54570.7533
302.5697,54578.4333
302.753,54663.5133
302.9364,54777.9
303.1197,54912.2933
303.303,54954.5
303.4863,54942.12
303.6696,54871.24
303.8528,54842.4667
304.036,54880.3533
304.2192,54968.7867
304.4024,55021.08
304.5856,55011.5
304.7688,55057.8933
304.9519,55141.3667
305.135,55181.5667
305.3181,55208.22
305.5012,55242.02
305.6842,55326.5133
305.8673,55391.1
306.0504,55384.1333
306.2333,55321.6267
306.4163,55370.0067
306.5993,55384.2667
306.7822,55463.96
306.9652,55526.9933
307.1481,55516.0333
307.331,55546.2133
307.5139,55556.72
307.6967,55555.34
307.8796,55578.06
308.0624,55625.96
308.2452,55605.42
308.428,55605.58
308.6107,55671.1667
308.7935,55675.5467
308.9762,55699.0
309.1589,55742.88
309.3416,55780.2533
309.5243,55806.1133
309.7069,55846.5533
309.8896,55848.5133
310.0721,55867.5267
310.2548,55927.7733
310.4373,55976.5467
310.6199,56068.1533
310.8024,56078.7133
310.985,56120.28
311.1674,56078.3533
311.3499,56026.4867
311.5324,56091.76
311.7148,56215.34
311.8973,56219.9933
312.0797,56243.3
312.2621,56306.0067
312.4445,56288.5133
312.6268,56287.1133
312.8091,56346.1
312.9915,56307.6533
313.1738,56314.3867
313.356,56298.5933
313.5383,56273.9067
313.7206,56321.4467
313.9027,56283.8067
314.085,56315.9533
314.2672,56377.4533
314.4493,56433.52
314.6314,56502.9467
314.8136,56576.4933
314.9957,56551.0333
315.1778,56521.08
315.3598,56553.4667
315.5419,56616.6733
315.724,56672.7133
315.9059,56695.5067
316.088,56690.56
316.2699,56779.16
316.4519,56837.3133
316.6338,56800.84
316.8157,56723.4533
316.9977,56733.9667
317.1795,56832.96
317.3614,56930.3533
317.5432,57020.9467
317.7251,57060.94
317.9069,56965.4133
318.0887,56957.2
318.2704,56905.9533
318.4522,56961.3067
318.6339,57043.8067
318.8156,57183.9333
318.9973,57181.4867
319.179,57258.7867
319.3607,57347.3
319.5423,57413.7267
319.7239,57435.4133
319.9055,57414.6867
320.0871,57459.7933
320.2687,57488.2133
320.4502,57490.2467
320.6317,57426.4067
320.8132,57494.5467
320.9947,57578.8333
321.1761,57638.4467
321.3576,57662.3067
321.5391,57684.8267
321.7205,57728.7067
321.9019,57767.34
322.0832,57770.18
322.2646,57776.1333
322.4459,57786.38
322.6272,57793.3067
322.8085,57787.2333
322.9898,57832.28
323.1711,57804.4467
323.3523,57810.0067
323.5335,57799.36
323.7147,57943.22
323.8959,58123.5733
324.0771,58205.7467
324.2582,58219.8267
324.4393,58262.8867
324.6204,58322.74
324.8015,58373.9067
324.9826,58488.74
325.1637,58635.7067
325.3447,58641.6067
325.5257,58641.28
325.7067,58624.4267
325.8877,58490.2933
326.0686,58438.5533
326.2496,58514.9
326.4305,58511.1267
326.6114,58583.2067
326.7922,58635.3467
326.9731,58681.6333
327.1539,58700.9733
327.3347,58777.3333
327.5155,58844.4267
327.6963,58980.0533
327.8771,59039.6467
328.0578,58950.9
328.2385,58805.4667
328.4193,58826.96
328.5999,58858.3667
328.7806,58850.1467
328.9613,58892.3
329.1419,58886.8
329.3225,58928.8533
329.5031,58907.96
329.6837,58901.16
329.8642,58884.3067
330.0447,58890.8667
330.2252,58876.0733
330.4057,58830.4067
330.5862,58833.8667
330.7667,58891.5
330.9471,58954.5467
331.1275,59124.7933
331.3079,59215.8933
331.4883,59366.9533
331.6687,59343.2267
331.849,59167.16
332.0293,59049.3867
332.2096,58988.1867
332.3899,59011.22
332.5702,59107.56
332.7504,59201.5133
332.9306,59318.7333
333.1108,59281.16
333.291,59191.8933
333.4712,59200.0267
333.6514,59268.44
333.8315,59274.96
334.0116,59280.32
334.1917,59364.7067
334.3717,59446.32
334.5518,59494.4867
334.7318,59437.0267
334.9119,59417.7667
335.0918,59459.54
335.2718,59518.76
335.4518,59553.74
335.6317,59613.9267
335.8116,59709.9267
335.9915,59669.42
336.1714,59542.4667
336.3513,59510.0467
336.5311,59546.2467
336.7109,59664.5333
336.8907,59719.98
337.0705,59575.6333
337.2502,59382.18
337.43,59312.2667
337.6097,59230.4933
337.7894,59235.34
337.9691,59291.7267
338.1488,59358.9267
338.3284,59419.2733
338.508,59556.6667
338.6877,59689.44
338.8672,59710.68
339.0468,59660.4667
339.2263,59623.5133
339.4059,60013.82
339.5854,60383.1133
339.7649,60071.6733
339.9443,59810.76
340.1238,59675.9667
340.3032,59657.7267
340.4826,59693.96
340.662,59589.2667
340.8414,59488.5467
341.0207,59509.0667
341.2001,59542.1
341.3794,59545.0733
341.5587,59629.7267
341.738,59692.1933
341.9172,59717.3733
342.0965,59710.62
342.2757,59581.0667
342.4549,59414.94
342.6341,59425.7267
342.8132,59481.38
342.9923,59698.96
343.1715,59917.9733
343.3506,59932.62
343.5296,59702.8333
343.7087,59571.3733
343.8878,59495.24
344.0668,59501.7467
344.2458,59507.6467
344.4248,59402.76
344.6037,59373.7467
344.7827,59419.7067
344.9616,59388.5533
345.1405,59396.8667
345.3194,59418.6933
345.4982,59348.8733
345.6771,59284.6533
345.8559,59295.5533
346.0347,59295.4267
346.2135,59260.02
346.3923,59237.4667
346.571,59178.2
346.7498,59148.3867
346.9285,59240.1
347.1071,59190.0867
347.2859,59086.3933
347.4645,59133.9067
347.6431,59205.3933
347.8217,59230.42
348.0003,59137.6333
348.1789,59127.56
348.3574,59123.68
348.5359,59047.0667
348.7145,58956.74
348.893,58995.9933
349.0714,58991.1733
349.2499,58879.9333
349.4283,58779.8
349.6068,58664.2267
349.7852,58630.9067
349.9635,58661.2867
350.1419,58646.0667
350.3202,58602.96
350.4985,58495.88
350.6768,58409.2333
350.8551,58356.54
351.0334,58351.2333
351.2116,58328.8733
351.3898,58338.6333
351.568,58255.7133
351.7462,58254.8133
351.9243,58216.7467
352.1025,58142.6733
352.2806,58057.5267
352.4587,58046.7533
352.6368,57974.2
352.8148,57856.84
352.9929,57807.8667
353.1709,57871.4267
353.3489,57869.6
353.5268,57779.6667
353.7048,57701.94
353.8828,57656.4
354.0607,57557.0467
354.2386,57561.98
354.4165,57521.2067
354.5943,57459.64
354.7722,57462.62
354.95,57545.6067
355.1278,57541.04
355.3056,57407.0867
355.4833,57220.3133
355.6611,57050.16
355.8388,56946.7533
356.0165,56906.1267
356.1942,56952.3333
356.3719,57031.3533
356.5495,56981.2
356.7271,56920.16
356.9047,56875.6533
357.0823,56883.3867
357.2599,56905.56
357.4374,56829.6533
357.6149,56668.9067
357.7924,56534.66
357.9699,56542.1133
358.1474,56481.9933
358.3248,56346.7133
358.5023,56309.3733
358.6797,56159.0867
358.8571,56093.5933
359.0344,56018.1733
359.2118,55915.2
359.3891,55926.58
359.5664,55779.28
359.7437,55759.02
359.9209,55731.06
360.0982,55562.48
360.2754,55380.0933
360.4526,55449.0333
360.6298,55432.9933
360.807,55367.38
360.9841,55360.44
361.1613,55452.46
361.3383,55758.1
361.5154,55703.16
361.6925,55759.2333
361.8695,55633.78
362.0466,55439.5533
362.2236,55220.78
362.4005,54992.8933
362.5775,54719.7333
362.7545,54590.1867
362.9314,54458.2333
363.1083,54589.9267
363.2852,55219.1933
363.462,55085.7267
363.6389,54866.8533
363.8157,54601.1733
363.9925,54289.8467
364.1693,54115.4067
364.346,53984.6933
364.5228,54104.5867
364.6996,54369.8133
364.8762,54379.6667
365.0529,54468.94
365.2296,54707.0733
365.4062,54447.5467
365.5829,54405.2333
365.7595,54396.2667
365.9361,54251.1867
366.1126,54198.06
366.2892,55570.2133
366.4657,57193.5867
366.6422,57348.6333
366.8186,56518.7933
366.9951,56333.1467
367.1716,55545.9333
367.348,56629.64
367.5244,56762.3533
367.7008,55801.2333
367.8772,55085.34
368.0535,55329.7467
368.2298,57401.1667
368.4061,58598.6933
368.5824,57375.76
368.7586,56700.9667
368.9349,56074.3067
369.1111,54683.48
369.2873,53935.2733
369.4635,53845.9133
369.6396,53638.7133
369.8158,53720.1133
369.9919,54527.1333
370.168,55801.4867
370.3441,55469.7333
370.5202,54473.7933
370.6962,53773.5
370.8722,53340.9933
371.0482,53204.5933
371.2242,53402.4
371.4002,53990.74
371.5761,54068.9333
371.752,53769.2933
371.9279,53884.9933
372.1038,53967.4467
372.2796,53734.6867
372.4555,53702.6267
372.6313,53644.0267
372.8071,53349.28
372.9829,53311.1733
373.1586,53768.78
373.3344,53630.62
373.5101,53263.1933
373.6858,53206.2933
373.8615,52993.6667
374.0371,53225.3533
374.2127,53683.82
374.3884,53315.28
374.564,53092.68
374.7395,52987.4467
374.9151,52988.3467
375.0906,53842.1
375.2661,54384.3067
375.4416,53735.34
375.6171,53805.3333
375.7925,53986.1133
375.968,53991.6
376.1434,53732.7133
376.3188,53762.72
376.4941,53743.9467
376.6695,53824.7933
376.8448,54069.2
377.0201,54391.86
377.1954,54635.9067
377.3707,54339.7467
377.5459,54742.1067
377.7212,55533.82
377.8964,56722.92
378.0715,56816.8133
378.2467,56516.9133
378.4218,55848.8333
378.597,54877.9533
378.7721,54864.7
378.9472,55008.2667
379.1222,57276.1
379.2973,57353.9067
379.4723,58265.1
379.6473,61454.9067
379.8223,62241.94
379.9972,60543.44
380.1722,58583.78
380.3471,58049.8667
380.522,56022.54
380.6969,55286.7
380.8717,55646.6
381.0466,55041.7467
381.2214,55915.0
381.3962,56197.2067
381.571,55607.72
381.7457,55184.6333
381.9204,55412.1267
382.0952,55018.7267
382.2699,55681.6267
382.4445,56392.6267
382.6192,57164.9867
382.7938,57912.2733
382.9685,58513.1333
383.1431,57654.9
383.3176,56236.24
383.4922,55604.9267
383.6667,56000.0067
383.8412,55561.88
384.0157,55312.02
384.1902,55587.24
384.3646,55345.4467
384.5391,55581.82
384.7134,56734.8133
384.8878,59198.4933
385.0622,60146.12
385.2365,58195.84
385.4109,56842.6667
385.5852,56528.9867
385.7594,58517.0
385.9337,61393.5133
386.1079,63155.7533
386.2822,65476.6467
386.4564,65535.0
386.6306,65476.9067
386.8047,65286.46
386.9789,65496.88
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65518.0267
388.7191,65459.9733
388.893,65531.02
389.0669,65532.08
389.2408,65311.92
389.4146,63117.26
389.5884,57595.7933
389.7623,54993.8133
389.9361,55044.2067
390.1098,54750.32
390.2835,54862.0933
390.4573,54711.14
390.631,54712.3067
390.8047,55072.8467
390.9784,55208.62
391.152,54720.1533
391.3256,54620.0533
391.4992,54443.3467
391.6728,54723.2667
391.8464,55963.3
392.0199,55776.94
392.1934,54949.7467
392.3669,55564.58
392.5403,56428.6133
392.7138,57436.0
392.8873,58101.8533
393.0607,57450.8333
393.2341,57274.5733
393.4074,57362.3067
393.5808,56546.8867
393.7542,56662.2533
393.9274,56694.5067
394.1007,56192.38
394.274,58081.2467
394.4472,59041.16
394.6205,60393.6267
394.7937,61559.8067
394.9668,62209.9467
395.14,61605.6
395.3131,58592.38
395.4863,56330.5067
395.6594,56218.0467
395.8325,55667.6267
396.0055,56607.4333
396.1786,57254.3333
396.3516,58028.2467
396.5246,56697.28
396.6975,55380.0333
396.8705,56154.02
397.0434,57995.6267
397.2163,56660.7267
397.3892,56108.3333
397.5621,56831.0133
397.735,58024.56
397.9077,59173.6867
398.0806,58844.8867
398.2534,60795.8933
398.4261,60985.0267
398.5989,59453.0733
398.7716,59573.0067
398.9443,61138.3933
399.117,64353.1667
399.2896,65535.0
399.4623,65533.4667
399.6349,64765.58
399.8075,63410.6933
399.9801,59991.1467
400.1526,56701.1267
400.3252,55982.8533
400.4977,56063.8
400.6702,56704.2667
400.8427,54853.3467
401.0151,54322.9867
401.1875,53327.4467
401.36,53098.66
401.5323,52653.8
401.7047,52230.2
401.877,52768.8267
402.0494,53186.72
402.2216,54188.7667
402.394,54077.6733
402.5662,54500.9
402.7385,57205.9133
402.9107,56754.9267
403.0829,55127.84
403.2551,54501.6133
403.4272,53933.7733
403.5994,53840.2333
403.7715,54236.1467
403.9436,54779.5067
404.1156,54710.4267
