Timestamp,01/13/2024 05:48:46
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1348.125
218.2508,1373.475
218.442,1395.75
218.6332,1423.1667
218.8244,1448.4667
219.0156,1475.5833
219.2067,1502.5417
219.3979,1529.975
219.589,1562.4333
219.7801,1590.0583
219.9712,1621.575
220.1623,1654.1167
220.3533,1685.6667
220.5444,1722.8583
220.7354,1759.1
220.9264,1791.725
221.1174,1832.2083
221.3083,1870.3
221.4993,1906.6667
221.6902,1946.8083
221.8812,1989.55
222.0721,2028.5167
222.263,2073.975
222.4538,2120.25
222.6447,2166.5417
222.8355,2211.45
223.0264,2256.6833
223.2172,2304.375
223.408,2360.7417
223.5987,2411.2833
223.7895,2459.6333
223.9802,2518.9333
224.1709,2571.0083
224.3616,2626.9083
224.5524,2686.5917
224.743,2745.275
224.9337,2800.9083
225.1243,2867.9
225.315,2926.525
225.5056,2988.325
225.6962,3051.725
225.8867,3118.1417
226.0773,3185.6417
226.2678,3246.7833
226.4584,3315.675
226.6489,3386.15
226.8394,3455.5667
227.0298,3522.55
227.2203,3600.4167
227.4108,3680.75
227.6012,3752.8917
227.7916,3824.5583
227.982,3906.8667
228.1723,3985.6667
228.3627,4067.6583
228.5531,4142.2667
228.7434,4222.2833
228.9337,4309.125
229.124,4392.7333
229.3143,4476.5417
229.5045,4573.5333
229.6948,4662.2333
229.885,4760.4167
230.0752,4855.9167
230.2654,4948.6833
230.4556,5047.1833
230.6457,5142.3167
230.8358,5238.5333
231.026,5335.3333
231.2161,5432.5333
231.4062,5526.675
231.5963,5628.575
231.7863,5727.9333
231.9764,5833.375
232.1664,5944.1583
232.3564,6054.5667
232.5464,6161.4
232.7364,6277.9417
232.9263,6380.0167
233.1163,6491.8167
233.3062,6612.2667
233.4961,6735.9417
233.686,6848.325
233.8758,6955.325
234.0657,7063.525
234.2555,7182.9333
234.4454,7299.4333
234.6352,7417.975
234.825,7535.1833
235.0147,7648.275
235.2045,7760.975
235.3942,7877.6833
235.5839,7997.375
235.7737,8108.55
235.9633,8226.1
236.153,8345.7333
236.3427,8476.2083
236.5323,8596.675
236.7219,8713.1
236.9115,8816.95
237.1011,8931.75
237.2907,9049.275
237.4803,9176.0333
237.6698,9289.1583
237.8593,9411.55
238.0488,9528.1333
238.2383,9649.4333
238.4278,9764.15
238.6172,9889.375
238.8066,10012.8917
238.9961,10137.4
239.1855,10261.575
239.3748,10385.425
239.5642,10492.7167
239.7536,10620.9083
239.9429,10734.875
240.1322,10845.3667
240.3215,10958.225
240.5108,11078.1583
240.7001,11197.35
240.8893,11312.35
241.0786,11425.9167
241.2677,11538.2333
241.457,11666.2417
241.6461,11762.4917
241.8353,11860.425
242.0244,11963.0583
242.2136,12067.65
242.4027,12174.0833
242.5918,12274.275
242.7809,12371.4667
242.9699,12432.4167
243.159,12506.7333
243.348,12635.6083
243.537,12768.675
243.726,12876.9667
243.915,12973.6417
244.1039,13062.8667
244.2929,13123.8667
244.4818,13180.45
244.6707,13277.275
244.8596,13411.675
245.0485,13529.6333
245.2373,13648.2583
245.4262,13758.9083
245.615,13862.9083
245.8038,13946.625
245.9926,14039.7583
246.1814,14125.0167
246.3701,14142.625
246.5589,14184.9083
246.7476,14283.625
246.9363,14415.3583
247.1249,14525.85
247.3136,14631.225
247.5023,14730.7167
247.6909,14836.325
247.8795,14931.875
248.0681,15020.9917
248.2567,15116.1083
248.4453,15196.4667
248.6338,15283.325
248.8224,15311.9333
249.0109,15299.075
249.1994,15375.475
249.3878,15493.15
249.5763,15592.7583
249.7648,15685.125
249.9532,15775.4833
250.1416,15883.075
250.33,15983.5333
250.5183,16082.9583
250.7067,16153.1333
250.8951,16219.3917
251.0834,16291.075
251.2717,16354.6167
251.46,16418.75
251.6483,16469.2167
251.8365,16501.7417
252.0247,16501.275
252.213,16564.5833
252.4012,16645.4
252.5894,16750.175
252.7775,16804.975
252.9657,16874.85
253.1538,16955.35
253.3419,17017.1
253.53,17063.0833
253.7181,17118.8167
253.9062,17172.6
254.0942,17224.8917
254.2823,17257.0917
254.4703,17295.9083
254.6583,17341.2417
254.8463,17386.9917
255.0342,17407.9167
255.2222,17436.825
255.4101,17435.3417
255.598,17432.225
255.7859,17481.1583
255.9738,17558.7917
256.1616,17626.075
256.3495,17701.9167
256.5373,17756.2833
256.7251,17838.9083
256.9129,17887.1917
257.1006,17928.7167
257.2884,17988.3583
257.4761,18049.0583
257.6638,18079.6417
257.8515,18096.9917
258.0392,18127.375
258.2269,18154.9167
258.4146,18182.275
258.6022,18210.2083
258.7898,18216.9583
258.9774,18236.7333
259.165,18269.65
259.3525,18300.925
259.5401,18313.575
259.7276,18354.8583
259.9151,18387.5083
260.1026,18411.0333
260.2901,18449.7917
260.4776,18485.75
260.665,18551.2083
260.8524,18600.9083
261.0398,18653.9417
261.2272,18676.3917
261.4146,18683.7333
261.6019,18711.0083
261.7893,18746.875
261.9766,18764.7333
262.1639,18802.7333
262.3512,18798.5917
262.5384,18800.5667
262.7257,18820.9583
262.9129,18834.675
263.1001,18842.8667
263.2873,18884.8917
263.4745,18905.45
263.6617,18879.9
263.8488,18899.6
264.0359,18919.2417
264.2231,18935.6917
264.4101,18946.25
264.5972,18969.25
264.7842,18987.4917
264.9713,19002.5583
265.1583,18999.625
265.3453,19017.05
265.5323,19040.3667
265.7193,19059.775
265.9062,19089.7417
266.0931,19105.475
266.2801,19114.1083
266.4669,19139.475
266.6538,19165.9667
266.8407,19196.1333
267.0276,19190.9
267.2143,19188.8167
267.4012,19205.8917
267.588,19184.075
267.7747,19196.55
267.9615,19202.3583
268.1482,19204.2667
268.3349,19218.075
268.5217,19220.5583
268.7083,19206.2583
268.895,19215.6083
269.0817,19235.0417
269.2682,19241.3333
269.4549,19219.7667
269.6415,19192.6833
269.8281,19191.0
270.0146,19214.1833
270.2012,19231.3583
270.3877,19254.4
270.5742,19251.8
270.7607,19260.9917
270.9472,19268.7167
271.1336,19265.8667
271.32,19263.2583
271.5065,19259.0333
271.6929,19263.025
271.8792,19291.125
272.0656,19296.5667
272.252,19313.4167
272.4383,19321.1917
272.6246,19320.1167
272.8109,19325.1583
272.9972,19369.1833
273.1835,19403.175
273.3697,19414.6417
273.5559,19434.125
273.7421,19448.1083
273.9283,19453.45
274.1145,19463.6917
274.3007,19473.0667
274.4868,19493.1167
274.6729,19535.4417
274.859,19556.9417
275.0451,19560.9
275.2311,19537.3
275.4172,19556.05
275.6032,19586.2917
275.7892,19618.15
275.9752,19624.8583
276.1612,19659.6083
276.3472,19649.4
276.5331,19658.075
276.719,19680.4667
276.9049,19689.4333
277.0908,19687.6083
277.2767,19702.3167
277.4625,19721.025
277.6484,19731.275
277.8342,19733.325
278.02,19751.4167
278.2057,19784.4167
278.3915,19825.8
278.5772,19836.6
278.763,19833.2
278.9487,19875.375
279.1343,19916.7917
279.32,19919.4583
279.5057,19911.2167
279.6913,19876.2583
279.877,19893.7167
280.0625,19905.95
280.2481,19896.6083
280.4337,19893.95
280.6192,19936.45
280.8048,19971.225
280.9903,19980.8583
281.1758,19969.95
281.3612,19957.2833
281.5467,19970.875
281.7321,20010.2
281.9175,20032.7333
282.1029,20049.6083
282.2884,20070.8667
282.4737,20056.2833
282.6591,20051.1083
282.8444,20066.6833
283.0297,20087.1167
283.215,20104.2
283.4002,20121.3083
283.5855,20122.4
283.7707,20094.6083
283.956,20095.675
284.1412,20115.5083
284.3264,20147.7833
284.5115,20196.2333
284.6967,20226.4417
284.8818,20236.4417
285.0669,20228.0667
285.252,20244.9917
285.4371,20277.8
285.6222,20273.4667
285.8072,20275.125
285.9922,20292.8083
286.1772,20326.9917
286.3622,20363.3917
286.5472,20365.0917
286.7321,20356.3667
286.9171,20396.7917
287.102,20426.025
287.2869,20463.2
287.4717,20526.1667
287.6566,20549.4333
287.8415,20574.7167
288.0263,20588.25
288.2111,20571.4917
288.3959,20558.9583
288.5806,20586.1
288.7654,20619.0667
288.9501,20693.0333
289.1348,20731.8917
289.3195,20749.2667
289.5042,20787.1833
289.6889,20833.2417
289.8735,20818.45
290.0581,20831.1333
290.2428,20828.175
290.4273,20854.65
290.6119,20906.8917
290.7965,20931.4
290.981,20962.15
291.1655,20984.8917
291.35,20964.6417
291.5345,20952.725
291.719,20986.3667
291.9034,21016.9167
292.0878,21078.8833
292.2722,21104.6167
292.4566,21111.3167
292.641,21154.0583
292.8253,21169.9
293.0096,21185.0833
293.194,21230.2417
293.3783,21256.6417
293.5626,21302.9417
293.7468,21330.1417
293.9311,21370.55
294.1153,21358.1
294.2995,21329.3833
294.4837,21316.9833
294.6678,21317.3333
294.852,21330.0083
295.0361,21371.3417
295.2202,21405.3583
295.4043,21448.7667
295.5884,21480.1667
295.7725,21505.7167
295.9565,21524.7083
296.1405,21516.0667
296.3246,21526.9583
296.5085,21595.7
296.6925,21655.275
296.8764,21684.4833
297.0603,21691.4083
297.2443,21712.025
297.4282,21713.8833
297.612,21712.1
297.7959,21717.75
297.9797,21743.5833
298.1635,21744.6667
298.3474,21808.0
298.5311,21865.6083
298.7149,21864.075
298.8987,21850.8667
299.0823,21860.6167
299.2661,21853.0833
299.4498,21827.9167
299.6334,21853.6333
299.8171,21897.6833
300.0007,21918.325
300.1843,21947.25
300.368,21968.2417
300.5515,21975.875
300.7351,21996.3417
300.9186,22013.825
301.1021,22021.6583
301.2857,22047.6167
301.4691,22067.65
301.6526,22111.6083
301.8361,22118.45
302.0195,22123.625
302.2029,22141.5583
302.3863,22181.3583
302.5697,22176.7083
302.753,22215.8583
302.9364,22263.9333
303.1197,22320.5667
303.303,22342.9833
303.4863,22340.5417
303.6696,22307.1667
303.8528,22295.825
304.036,22312.2333
304.2192,22360.525
304.4024,22376.2833
304.5856,22374.2083
304.7688,22388.7417
304.9519,22421.5917
305.135,22442.0417
305.3181,22455.2833
305.5012,22477.5083
305.6842,22510.1583
305.8673,22534.725
306.0504,22542.1167
306.2333,22503.975
306.4163,22528.7083
306.5993,22536.75
306.7822,22570.4083
306.9652,22602.5167
307.1481,22602.9667
307.331,22601.8833
307.5139,22610.525
307.6967,22612.65
307.8796,22627.2
308.0624,22649.1583
308.2452,22638.4667
308.428,22635.6
308.6107,22665.7333
308.7935,22674.0917
308.9762,22679.0583
309.1589,22704.7583
309.3416,22717.675
309.5243,22728.25
309.7069,22749.4
309.8896,22750.0667
310.0721,22755.4417
310.2548,22777.0583
310.4373,22799.775
310.6199,22839.125
310.8024,22848.1583
310.985,22863.75
311.1674,22845.925
311.3499,22839.225
311.5324,22859.1333
311.7148,22915.9417
311.8973,22908.8083
312.0797,22922.6833
312.2621,22942.4917
312.4445,22937.8333
312.6268,22940.6833
312.8091,22971.0417
312.9915,22952.85
313.1738,22960.3417
313.356,22947.6417
313.5383,22942.9
313.7206,22958.0917
313.9027,22950.3083
314.085,22962.3083
314.2672,22974.8833
314.4493,23006.7167
314.6314,23035.9667
314.8136,23063.825
314.9957,23052.775
315.1778,23047.3583
315.3598,23061.475
315.5419,23088.6667
315.724,23098.6333
315.9059,23116.2083
316.088,23120.95
316.2699,23162.5167
316.4519,23184.6333
316.6338,23170.175
316.8157,23126.7083
316.9977,23127.6
317.1795,23172.175
317.3614,23213.35
317.5432,23249.175
317.7251,23259.8667
317.9069,23228.8583
318.0887,23221.3583
318.2704,23210.9083
318.4522,23225.6667
318.6339,23265.15
318.8156,23323.8
318.9973,23317.7083
319.179,23355.6417
319.3607,23393.2417
319.5423,23428.5833
319.7239,23426.0333
319.9055,23427.7
320.0871,23436.425
320.2687,23451.7917
320.4502,23458.55
320.6317,23425.125
320.8132,23462.675
320.9947,23492.0
321.1761,23515.6833
321.3576,23526.75
321.5391,23535.9083
321.7205,23553.9167
321.9019,23568.3917
322.0832,23568.275
322.2646,23570.425
322.4459,23577.2333
322.6272,23579.775
322.8085,23575.2167
322.9898,23593.8833
323.1711,23578.9083
323.3523,23584.025
323.5335,23574.3083
323.7147,23634.4917
323.8959,23721.1583
324.0771,23750.925
324.2582,23754.7667
324.4393,23770.0833
324.6204,23803.6667
324.8015,23823.125
324.9826,23869.6833
325.1637,23931.1083
325.3447,23935.025
325.5257,23933.2333
325.7067,23927.85
325.8877,23865.675
326.0686,23850.3583
326.2496,23883.0583
326.4305,23878.6333
326.6114,23906.8
326.7922,23926.9083
326.9731,23956.0833
327.1539,23959.85
327.3347,23984.8167
327.5155,24010.4917
327.6963,24074.925
327.8771,24093.3167
328.0578,24052.2
328.2385,23999.125
328.4193,23998.225
328.5999,24007.225
328.7806,24011.5333
328.9613,24029.55
329.1419,24022.1083
329.3225,24056.8417
329.5031,24044.9
329.6837,24029.9583
329.8642,24024.5417
330.0447,24019.4
330.2252,24021.8417
330.4057,24002.3
330.5862,24004.3333
330.7667,24027.3833
330.9471,24054.15
331.1275,24115.7667
331.3079,24140.65
331.4883,24200.7583
331.6687,24194.1667
331.849,24128.2833
332.0293,24080.875
332.2096,24058.525
332.3899,24076.3
332.5702,24111.2
332.7504,24154.3667
332.9306,24200.2333
333.1108,24177.9417
333.291,24139.875
333.4712,24144.45
333.6514,24175.8833
333.8315,24173.8417
334.0116,24180.3
334.1917,24210.25
334.3717,24242.95
334.5518,24267.1333
334.7318,24230.4333
334.9119,24221.3833
335.0918,24247.8917
335.2718,24272.1667
335.4518,24287.6083
335.6317,24298.5167
335.8116,24338.5917
335.9915,24315.1667
336.1714,24259.175
336.3513,24255.4417
336.5311,24268.0083
336.7109,24318.625
336.8907,24339.05
337.0705,24264.3833
337.2502,24184.7833
337.43,24173.6333
337.6097,24130.875
337.7894,24126.9333
337.9691,24157.9083
338.1488,24190.7083
338.3284,24214.7083
338.508,24268.6
338.6877,24323.675
338.8672,24323.1917
339.0468,24295.65
339.2263,24281.8667
339.4059,24447.2833
339.5854,24610.3333
339.7649,24418.4
339.9443,24330.6583
340.1238,24296.2917
340.3032,24304.0917
340.4826,24316.575
340.662,24267.3917
340.8414,24222.9167
341.0207,24234.275
341.2001,24259.075
341.3794,24252.8333
341.5587,24283.725
341.738,24304.8917
341.9172,24312.175
342.0965,24305.7833
342.2757,24268.375
342.4549,24175.675
342.6341,24189.7167
342.8132,24212.8583
342.9923,24309.3333
343.1715,24395.5
343.3506,24393.3917
343.5296,24274.525
343.7087,24237.0333
343.8878,24207.9
344.0668,24213.9083
344.2458,24216.2333
344.4248,24175.525
344.6037,24160.3167
344.7827,24178.2917
344.9616,24164.9083
345.1405,24165.475
345.3194,24172.6667
345.4982,24136.125
345.6771,24107.9583
345.8559,24114.675
346.0347,24114.6083
346.2135,24101.85
346.3923,24088.6667
346.571,24065.1917
346.7498,24047.275
346.9285,24080.9917
347.1071,24054.4333
347.2859,24012.3833
347.4645,24040.0083
347.6431,24068.775
347.8217,24069.4667
348.0003,24031.1917
348.1789,24027.975
348.3574,24020.8917
348.5359,23985.675
348.7145,23957.0917
348.893,23966.4833
349.0714,23963.9583
349.2499,23915.3667
349.4283,23870.7583
349.6068,23821.65
349.7852,23800.6083
349.9635,23815.0917
350.1419,23809.9917
350.3202,23794.5083
350.4985,23745.875
350.6768,23707.1667
350.8551,23687.5167
351.0334,23681.1167
351.2116,23665.5333
351.3898,23674.9333
351.568,23635.0833
351.7462,23634.1917
351.9243,23618.625
352.1025,23575.0167
352.2806,23540.275
352.4587,23539.7333
352.6368,23507.85
352.8148,23457.475
352.9929,23430.95
353.1709,23451.0083
353.3489,23452.9667
353.5268,23415.7
353.7048,23380.15
353.8828,23363.9333
354.0607,23320.0333
354.2386,23317.7583
354.4165,23298.9417
354.5943,23268.7333
354.7722,23269.325
354.95,23313.1083
355.1278,23302.8583
355.3056,23245.4
355.4833,23168.7333
355.6611,23092.1083
355.8388,23048.6
356.0165,23027.5
356.1942,23044.1333
356.3719,23081.5167
356.5495,23059.4167
356.7271,23034.3417
356.9047,23018.2
357.0823,23009.525
357.2599,23015.1083
357.4374,22981.1333
357.6149,22923.675
357.7924,22857.925
357.9699,22859.7167
358.1474,22839.675
358.3248,22777.5167
358.5023,22755.6833
358.6797,22695.825
358.8571,22667.725
359.0344,22632.3417
359.2118,22583.8333
359.3891,22587.1833
359.5664,22530.35
359.7437,22509.3
359.9209,22497.4667
360.0982,22425.7667
360.2754,22358.6167
360.4526,22385.925
360.6298,22370.9417
360.807,22353.2917
360.9841,22344.6417
361.1613,22374.6667
361.3383,22496.4583
361.5154,22463.85
361.6925,22483.175
361.8695,22429.05
362.0466,22358.4
362.2236,22262.7833
362.4005,22174.7667
362.5775,22068.4667
362.7545,22006.7
362.9314,21950.3083
363.1083,21991.4333
363.2852,22239.725
363.462,22183.8583
363.6389,22091.7583
363.8157,21995.625
363.9925,21883.6
364.1693,21800.325
364.346,21741.525
364.5228,21785.0417
364.6996,21892.05
364.8762,21890.7917
365.0529,21917.875
365.2296,22003.0
365.4062,21904.7083
365.5829,21885.5167
365.7595,21881.425
365.9361,21821.9
366.1126,21804.5917
366.2892,22328.575
366.4657,22968.7917
366.6422,23054.5333
366.8186,22712.2917
366.9951,22629.8583
367.1716,22316.0417
367.348,22733.6417
367.5244,22803.1167
367.7008,22421.6833
367.8772,22145.3917
368.0535,22218.05
368.2298,23043.8083
368.4061,23532.1417
368.5824,23042.8333
368.7586,22763.9917
368.9349,22516.2667
369.1111,21970.5583
369.2873,21664.0333
369.4635,21627.4583
369.6396,21558.4083
369.8158,21581.7
369.9919,21891.0917
370.168,22385.7667
370.3441,22256.25
370.5202,21866.5917
370.6962,21591.8833
370.8722,21412.8417
371.0482,21358.85
371.2242,21430.5917
371.4002,21659.2
371.5761,21697.6167
371.752,21581.0833
371.9279,21626.2667
372.1038,21659.3083
372.2796,21556.7833
372.4555,21544.875
372.6313,21522.45
372.8071,21402.9083
372.9829,21393.6917
373.1586,21569.2
373.3344,21522.975
373.5101,21370.8167
373.6858,21355.175
373.8615,21262.9083
374.0371,21345.8
374.2127,21524.275
374.3884,21376.2417
374.564,21290.75
374.7395,21253.275
374.9151,21246.3917
375.0906,21561.35
375.2661,21774.3583
375.4416,21531.5833
375.6171,21560.7083
375.7925,21620.5583
375.968,21626.6833
376.1434,21526.2583
376.3188,21535.9083
376.4941,21528.6
376.6695,21559.875
376.8448,21643.1667
377.0201,21766.9333
377.1954,21861.2583
377.3707,21755.4917
377.5459,21915.4667
377.7212,22219.9167
377.8964,22682.9833
378.0715,22722.9333
378.2467,22584.3333
378.4218,22322.7417
378.597,21938.7833
378.7721,21931.675
378.9472,21973.6
379.1222,22803.975
379.2973,22850.2667
379.4723,23187.1833
379.6473,24497.3
379.8223,24637.7417
379.9972,23675.0917
380.1722,23244.9
380.3471,23152.7417
380.522,22393.8417
380.6969,22101.8833
380.8717,22228.9667
381.0466,22000.1417
381.2214,22344.125
381.3962,22450.6833
381.571,22221.85
381.7457,22067.6583
381.9204,22137.2417
382.0952,21989.2667
382.2699,22233.475
382.4445,22503.9
382.6192,22785.625
382.7938,23063.6167
382.9685,23291.8
383.1431,22994.675
383.3176,22464.1083
383.4922,22219.1917
383.6667,22389.1
383.8412,22212.4
384.0157,22110.6167
384.1902,22209.4083
384.3646,22130.1083
384.5391,22207.6
384.7134,22648.2917
384.8878,23596.8
385.0622,24040.0917
385.2365,23176.9333
385.4109,22663.4583
385.5852,22520.6833
385.7594,23247.6667
385.9337,24475.85
386.1079,25106.1833
386.2822,25768.3917
386.4564,25258.4167
386.6306,24197.025
386.8047,24531.9083
386.9789,25030.8417
387.153,25939.9917
387.3271,25772.9917
387.5012,24678.4583
387.6752,24711.2833
387.8492,25310.075
388.0233,24908.4083
388.1972,23885.5583
388.3712,23757.3583
388.5452,23788.0083
388.7191,24237.575
388.893,25669.55
389.0669,25012.6333
389.2408,23179.5
389.4146,22415.9583
389.5884,21911.0833
389.7623,21895.8667
389.9361,21961.0
390.1098,21845.4833
390.2835,21899.1
390.4573,21841.225
390.631,21845.5333
390.8047,21993.875
390.9784,22058.9
391.152,21862.4917
391.3256,21826.8083
391.4992,21758.9083
391.6728,21856.8917
391.8464,22331.7417
392.0199,22264.2917
392.1934,21945.7583
392.3669,22155.5
392.5403,22497.8167
392.7138,22897.5583
392.8873,23161.4917
393.0607,22899.05
393.2341,22819.4667
393.4074,22852.9583
393.5808,22542.9083
393.7542,22579.2667
393.9274,22591.6083
394.1007,22398.65
394.274,23070.1333
394.4472,23429.3333
394.6205,23973.7583
394.7937,24424.925
394.9668,24543.3833
395.14,24097.0583
395.3131,22974.0083
395.4863,22423.9083
395.6594,22378.8583
395.8325,22172.7
396.0055,22517.675
396.1786,22760.1333
396.3516,23055.7917
396.5246,22536.3083
396.6975,22032.4417
396.8705,22300.375
397.0434,23019.8417
397.2163,22529.3583
397.3892,22312.9
397.5621,22593.3417
397.735,23052.4417
397.9077,23516.5
398.0806,23377.5583
398.2534,24130.025
398.4261,24079.3417
398.5989,23368.0417
398.7716,23565.8333
398.9443,24179.8833
399.117,25570.25
399.2896,25714.3833
399.4623,24307.15
399.6349,23851.0083
399.8075,23878.075
399.9801,22879.4083
400.1526,22432.8583
400.3252,22209.4583
400.4977,22237.875
400.6702,22508.8333
400.8427,21778.1
401.0151,21559.9667
401.1875,21181.3
401.36,21092.0583
401.5323,20936.9667
401.7047,20764.2167
401.877,20965.9083
402.0494,21130.3917
402.2216,21508.0917
402.394,21484.9083
402.5662,21620.0833
402.7385,22656.725
402.9107,22493.425
403.0829,21860.85
403.2551,21612.3417
403.4272,21371.1167
403.5994,21332.75
403.7715,21483.0333
403.9436,21691.0333
404.1156,21641.925
