Timestamp,01/13/2024 22:33:39
Spectrometer Temp (C),8.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,487.8833
218.2508,494.4583
218.442,494.55
218.6332,500.3833
218.8244,502.3583
219.0156,506.1583
219.2067,505.9917
219.3979,509.7583
219.589,514.425
219.7801,516.9667
219.9712,520.225
220.1623,521.4667
220.3533,525.275
220.5444,530.225
220.7354,534.7
220.9264,535.9833
221.1174,540.2
221.3083,544.5417
221.4993,546.2917
221.6902,550.7917
221.8812,553.3667
222.0721,557.525
222.263,561.9
222.4538,567.5
222.6447,570.5333
222.8355,575.3417
223.0264,577.9667
223.2172,581.775
223.408,589.5333
223.5987,594.4417
223.7895,595.2
223.9802,603.1833
224.1709,609.7833
224.3616,614.1833
224.5524,618.2417
224.743,626.2667
224.9337,626.925
225.1243,634.4333
225.315,640.8917
225.5056,646.375
225.6962,649.45
225.8867,657.325
226.0773,667.3167
226.2678,666.7417
226.4584,674.8667
226.6489,681.1
226.8394,687.4167
227.0298,692.6667
227.2203,698.7833
227.4108,706.9417
227.6012,711.7833
227.7916,716.3917
227.982,727.675
228.1723,733.575
228.3627,744.45
228.5531,747.5167
228.7434,753.0917
228.9337,761.2167
229.124,767.925
229.3143,775.1917
229.5045,786.925
229.6948,791.5583
229.885,798.7
230.0752,807.4917
230.2654,813.7417
230.4556,824.2167
230.6457,833.1
230.8358,842.3583
231.026,848.65
231.2161,856.6917
231.4062,864.0417
231.5963,871.5083
231.7863,881.125
231.9764,889.3417
232.1664,896.3667
232.3564,905.9917
232.5464,913.375
232.7364,926.525
232.9263,930.1833
233.1163,944.2833
233.3062,954.5083
233.4961,965.0083
233.686,972.5333
233.8758,980.6083
234.0657,990.075
234.2555,1001.0417
234.4454,1006.5667
234.6352,1019.2583
234.825,1028.7333
235.0147,1036.8583
235.2045,1045.9583
235.3942,1053.8167
235.5839,1064.675
235.7737,1074.3667
235.9633,1084.2333
236.153,1090.45
236.3427,1104.5
236.5323,1116.6
236.7219,1124.2417
236.9115,1129.3583
237.1011,1138.4583
237.2907,1147.1833
237.4803,1159.7167
237.6698,1167.55
237.8593,1177.3667
238.0488,1186.7167
238.2383,1196.0083
238.4278,1204.6667
238.6172,1212.725
238.8066,1222.85
238.9961,1234.025
239.1855,1242.0083
239.3748,1250.5917
239.5642,1260.6083
239.7536,1269.7583
239.9429,1278.6083
240.1322,1287.2833
240.3215,1297.0917
240.5108,1304.2583
240.7001,1311.4
240.8893,1319.575
241.0786,1331.9167
241.2677,1338.5833
241.457,1351.175
241.6461,1355.4917
241.8353,1361.125
242.0244,1370.1417
242.2136,1377.8083
242.4027,1382.9667
242.5918,1391.2083
242.7809,1398.5667
242.9699,1404.3083
243.159,1406.0333
243.348,1419.8667
243.537,1424.6167
243.726,1438.025
243.915,1444.3083
244.1039,1446.8167
244.2929,1451.3667
244.4818,1456.4083
244.6707,1461.6417
244.8596,1472.15
245.0485,1481.6917
245.2373,1484.7167
245.4262,1491.6
245.615,1499.7167
245.8038,1508.7333
245.9926,1511.0583
246.1814,1519.6667
246.3701,1516.9917
246.5589,1520.7167
246.7476,1526.6333
246.9363,1537.4083
247.1249,1542.5917
247.3136,1548.3167
247.5023,1555.7167
247.6909,1563.6583
247.8795,1569.5667
248.0681,1576.7917
248.2567,1583.4583
248.4453,1584.7667
248.6338,1593.2833
248.8224,1593.4917
249.0109,1591.8917
249.1994,1596.4667
249.3878,1602.675
249.5763,1607.95
249.7648,1616.8333
249.9532,1621.8833
250.1416,1628.6833
250.33,1633.8917
250.5183,1642.6583
250.7067,1646.3417
250.8951,1647.725
251.0834,1652.6167
251.2717,1653.625
251.46,1660.4333
251.6483,1658.6917
251.8365,1661.325
252.0247,1661.85
252.213,1667.5667
252.4012,1668.3583
252.5894,1680.7833
252.7775,1680.55
252.9657,1682.6917
253.1538,1689.225
253.3419,1691.5333
253.53,1694.475
253.7181,1697.875
253.9062,1697.8167
254.0942,1703.4167
254.2823,1703.8833
254.4703,1704.8083
254.6583,1704.5667
254.8463,1708.1833
255.0342,1706.1917
255.2222,1711.4667
255.4101,1704.9917
255.598,1710.6583
255.7859,1709.3917
255.9738,1715.05
256.1616,1714.5167
256.3495,1721.5167
256.5373,1724.0667
256.7251,1729.2333
256.9129,1732.8333
257.1006,1733.5083
257.2884,1736.15
257.4761,1740.8417
257.6638,1737.6083
257.8515,1739.6333
258.0392,1740.8
258.2269,1740.5417
258.4146,1741.3083
258.6022,1744.5667
258.7898,1741.4917
258.9774,1745.5417
259.165,1743.1083
259.3525,1748.0667
259.5401,1742.2917
259.7276,1746.7083
259.9151,1746.8333
260.1026,1747.1917
260.2901,1748.225
260.4776,1752.4833
260.665,1756.0833
260.8524,1756.9
261.0398,1758.5917
261.2272,1758.925
261.4146,1763.2833
261.6019,1759.025
261.7893,1761.0
261.9766,1765.35
262.1639,1764.075
262.3512,1761.5083
262.5384,1759.65
262.7257,1762.6667
262.9129,1761.25
263.1001,1759.925
263.2873,1764.675
263.4745,1763.2333
263.6617,1758.7917
263.8488,1762.6083
264.0359,1759.3667
264.2231,1760.5167
264.4101,1760.2417
264.5972,1757.8833
264.7842,1761.475
264.9713,1764.85
265.1583,1760.025
265.3453,1759.275
265.5323,1761.4583
265.7193,1761.4667
265.9062,1763.3917
266.0931,1763.275
266.2801,1763.0417
266.4669,1763.025
266.6538,1764.4167
266.8407,1764.6
267.0276,1761.5167
267.2143,1761.325
267.4012,1763.2
267.588,1755.0
267.7747,1759.05
267.9615,1759.4333
268.1482,1755.4417
268.3349,1756.025
268.5217,1754.4833
268.7083,1755.0333
268.895,1756.85
269.0817,1756.7833
269.2682,1752.0
269.4549,1750.1167
269.6415,1747.5917
269.8281,1746.55
270.0146,1745.2667
270.2012,1748.2833
270.3877,1746.7417
270.5742,1745.8167
270.7607,1747.525
270.9472,1745.8917
271.1336,1743.6083
271.32,1743.4917
271.5065,1741.8833
271.6929,1740.1917
271.8792,1739.8333
272.0656,1742.9333
272.252,1740.55
272.4383,1743.2583
272.6246,1742.9167
272.8109,1740.4083
272.9972,1740.7917
273.1835,1756.825
273.3697,1742.975
273.5559,1743.975
273.7421,1744.1083
273.9283,1741.8167
274.1145,1738.4917
274.3007,1743.175
274.4868,1743.2583
274.6729,1745.9083
274.859,1749.0917
275.0451,1746.3
275.2311,1742.2167
275.4172,1741.3833
275.6032,1744.4583
275.7892,1744.6167
275.9752,1744.475
276.1612,1746.8583
276.3472,1749.5167
276.5331,1747.5083
276.719,1748.3
276.9049,1745.3333
277.0908,1745.8917
277.2767,1744.1417
277.4625,1745.525
277.6484,1745.3583
277.8342,1745.3167
278.02,1744.0583
278.2057,1749.1333
278.3915,1746.1667
278.5772,1746.025
278.763,1748.1333
278.9487,1751.2083
279.1343,1754.425
279.32,1748.8917
279.5057,1749.85
279.6913,1747.975
279.877,1747.2667
280.0625,1746.875
280.2481,1747.125
280.4337,1745.4417
280.6192,1746.7583
280.8048,1750.575
280.9903,1748.9083
281.1758,1749.2
281.3612,1747.5667
281.5467,1746.875
281.7321,1748.95
281.9175,1751.1917
282.1029,1748.975
282.2884,1750.575
282.4737,1747.5833
282.6591,1747.95
282.8444,1747.5083
283.0297,1751.075
283.215,1748.275
283.4002,1749.5417
283.5855,1748.525
283.7707,1745.4833
283.956,1743.375
284.1412,1747.5167
284.3264,1747.6667
284.5115,1750.4417
284.6967,1751.2333
284.8818,1751.15
285.0669,1750.0917
285.252,1749.0333
285.4371,1753.0167
285.6222,1749.6667
285.8072,1753.7
285.9922,1752.75
286.1772,1753.0917
286.3622,1757.0333
286.5472,1756.7583
286.7321,1752.8667
286.9171,1755.8833
287.102,1756.7
287.2869,1759.6667
287.4717,1764.5917
287.6566,1766.2333
287.8415,1764.925
288.0263,1766.0333
288.2111,1765.45
288.3959,1761.15
288.5806,1764.8833
288.7654,1768.4333
288.9501,1769.25
289.1348,1774.05
289.3195,1770.9833
289.5042,1779.0417
289.6889,1778.0833
289.8735,1775.4917
290.0581,1777.6917
290.2428,1774.2917
290.4273,1776.9083
290.6119,1781.2583
290.7965,1779.0917
290.981,1781.325
291.1655,1786.725
291.35,1784.1833
291.5345,1785.45
291.719,1782.4667
291.9034,1780.725
292.0878,1788.1
292.2722,1789.2333
292.4566,1788.1667
292.641,1790.5583
292.8253,1791.55
293.0096,1791.7
293.194,1794.7083
293.3783,1797.3083
293.5626,1798.9667
293.7468,1799.6917
293.9311,1803.1917
294.1153,1801.95
294.2995,1801.4583
294.4837,1794.575
294.6678,1799.5667
294.852,1795.8583
295.0361,1802.4667
295.2202,1802.925
295.4043,1802.6583
295.5884,1808.5583
295.7725,1808.0
295.9565,1806.6583
296.1405,1808.85
296.3246,1809.275
296.5085,1810.175
296.6925,1816.825
296.8764,1818.5667
297.0603,1816.4583
297.2443,1818.2833
297.4282,1819.975
297.612,1821.15
297.7959,1818.0667
297.9797,1820.8833
298.1635,1820.3167
298.3474,1823.325
298.5311,1829.5667
298.7149,1830.4333
298.8987,1827.8583
299.0823,1827.4917
299.2661,1826.9583
299.4498,1822.3833
299.6334,1823.1917
299.8171,1826.2
300.0007,1828.875
300.1843,1832.525
300.368,1831.025
300.5515,1830.2583
300.7351,1830.05
300.9186,1834.0083
301.1021,1830.6917
301.2857,1832.0833
301.4691,1833.3
301.6526,1837.125
301.8361,1835.625
302.0195,1836.6917
302.2029,1841.675
302.3863,1839.025
302.5697,1839.4
302.753,1841.3667
302.9364,1842.8833
303.1197,1847.2583
303.303,1848.7333
303.4863,1847.4833
303.6696,1844.6917
303.8528,1847.125
304.036,1845.0
304.2192,1848.0833
304.4024,1849.7167
304.5856,1845.225
304.7688,1846.15
304.9519,1849.8083
305.135,1850.2667
305.3181,1853.2167
305.5012,1850.875
305.6842,1852.8333
305.8673,1853.9583
306.0504,1855.825
306.2333,1849.8917
306.4163,1850.2417
306.5993,1853.6
306.7822,1854.25
306.9652,1855.775
307.1481,1856.425
307.331,1854.575
307.5139,1852.0
307.6967,1855.1667
307.8796,1860.125
308.0624,1856.0917
308.2452,1858.525
308.428,1855.3917
308.6107,1854.1417
308.7935,1855.6667
308.9762,1859.0583
309.1589,1855.15
309.3416,1857.5
309.5243,1860.6583
309.7069,1859.775
309.8896,1858.7083
310.0721,1858.7167
310.2548,1858.15
310.4373,1861.675
310.6199,1864.9917
310.8024,1865.5
310.985,1863.1167
311.1674,1863.3833
311.3499,1864.3167
311.5324,1862.3167
311.7148,1868.9917
311.8973,1867.7333
312.0797,1871.8833
312.2621,1870.6333
312.4445,1872.85
312.6268,1869.725
312.8091,1872.0917
312.9915,1873.1583
313.1738,1872.5667
313.356,1866.4083
313.5383,1866.5417
313.7206,1865.675
313.9027,1862.975
314.085,1866.275
314.2672,1864.6417
314.4493,1869.5167
314.6314,1866.325
314.8136,1866.4083
314.9957,1865.45
315.1778,1865.95
315.3598,1865.925
315.5419,1870.025
315.724,1868.2
315.9059,1869.8083
316.088,1870.1583
316.2699,1873.2333
316.4519,1871.3917
316.6338,1871.325
316.8157,1867.8667
316.9977,1866.4667
317.1795,1871.6917
317.3614,1873.2917
317.5432,1878.0417
317.7251,1874.6667
317.9069,1873.0
318.0887,1873.475
318.2704,1870.325
318.4522,1873.225
318.6339,1874.5417
318.8156,1883.775
318.9973,1876.25
319.179,1880.875
319.3607,1880.4333
319.5423,1882.9833
319.7239,1885.025
319.9055,1881.8083
320.0871,1881.8
320.2687,1883.3
320.4502,1883.4333
320.6317,1877.3583
320.8132,1882.25
320.9947,1885.4583
321.1761,1884.2583
321.3576,1887.0417
321.5391,1887.5583
321.7205,1888.2833
321.9019,1885.4333
322.0832,1889.8833
322.2646,1887.0333
322.4459,1889.5583
322.6272,1889.2833
322.8085,1888.475
322.9898,1887.9083
323.1711,1888.025
323.3523,1885.2583
323.5335,1886.1667
323.7147,1890.525
323.8959,1894.8833
324.0771,1896.725
324.2582,1896.0083
324.4393,1897.8917
324.6204,1896.1833
324.8015,1902.9833
324.9826,1904.7417
325.1637,1905.8417
325.3447,1907.8917
325.5257,1905.7167
325.7067,1906.9917
325.8877,1903.4333
326.0686,1903.725
326.2496,1904.7667
326.4305,1904.625
326.6114,1907.3333
326.7922,1905.4917
326.9731,1906.9833
327.1539,1908.9667
327.3347,1905.725
327.5155,1906.725
327.6963,1910.7333
327.8771,1914.8583
328.0578,1909.2667
328.2385,1909.0417
328.4193,1907.8083
328.5999,1904.775
328.7806,1904.675
328.9613,1909.4333
329.1419,1903.6917
329.3225,1904.9583
329.5031,1905.1
329.6837,1903.325
329.8642,1903.8167
330.0447,1903.0333
330.2252,1901.2167
330.4057,1902.05
330.5862,1905.625
330.7667,1903.0583
330.9471,1905.5583
331.1275,1910.4917
331.3079,1911.75
331.4883,1916.8417
331.6687,1915.2917
331.849,1911.9333
332.0293,1906.5167
332.2096,1900.6
332.3899,1904.5
332.5702,1905.075
332.7504,1911.2333
332.9306,1913.5417
333.1108,1909.2833
333.291,1907.0333
333.4712,1907.0583
333.6514,1906.5833
333.8315,1908.8417
334.0116,1906.9083
334.1917,1911.5917
334.3717,1913.7333
334.5518,1910.95
334.7318,1913.325
334.9119,1906.5583
335.0918,1909.825
335.2718,1910.875
335.4518,1915.5333
335.6317,1915.375
335.8116,1914.1833
335.9915,1914.1417
336.1714,1909.5417
336.3513,1912.9833
336.5311,1909.5833
336.7109,1913.0417
336.8907,1916.65
337.0705,1910.9833
337.2502,1904.3
337.43,1905.775
337.6097,1903.975
337.7894,1901.325
337.9691,1899.3917
338.1488,1905.725
338.3284,1908.6333
338.508,1910.9667
338.6877,1911.2167
338.8672,1917.2083
339.0468,1911.9083
339.2263,1910.0667
339.4059,1928.35
339.5854,1932.0833
339.7649,1915.1583
339.9443,1912.4333
340.1238,1909.7333
340.3032,1911.95
340.4826,1908.8
340.662,1906.3333
340.8414,1902.475
341.0207,1898.3
341.2001,1906.1333
341.3794,1904.0667
341.5587,1906.1667
341.738,1907.6417
341.9172,1906.1917
342.0965,1907.7583
342.2757,1958.6083
342.4549,1896.4833
342.6341,1897.9917
342.8132,1902.6667
342.9923,1908.8083
343.1715,1914.4667
343.3506,1912.3417
343.5296,1906.7583
343.7087,1900.6417
343.8878,1897.1917
344.0668,1899.3833
344.2458,1895.6333
344.4248,1892.8167
344.6037,1894.1333
344.7827,1893.025
344.9616,1890.6583
345.1405,1895.225
345.3194,1896.0917
345.4982,1890.2667
345.6771,1889.6083
345.8559,1891.5833
346.0347,1890.35
346.2135,1889.5917
346.3923,1890.9583
346.571,1890.4583
346.7498,1890.3833
346.9285,1886.9583
347.1071,1888.3417
347.2859,1884.4667
347.4645,1884.0333
347.6431,1884.4833
347.8217,1889.55
348.0003,1882.275
348.1789,1883.4833
348.3574,1881.9667
348.5359,1881.6833
348.7145,1879.975
348.893,1881.25
349.0714,1879.7
349.2499,1880.325
349.4283,1872.35
349.6068,1873.1833
349.7852,1868.3583
349.9635,1867.95
350.1419,1866.8
350.3202,1866.6917
350.4985,1865.3333
350.6768,1863.6333
350.8551,1862.05
351.0334,1862.5083
351.2116,1861.675
351.3898,1858.3917
351.568,1856.5
351.7462,1860.1417
351.9243,1855.8333
352.1025,1849.2
352.2806,1851.2833
352.4587,1848.9417
352.6368,1846.9333
352.8148,1844.1917
352.9929,1842.375
353.1709,1842.7417
353.3489,1844.2583
353.5268,1841.275
353.7048,1838.2333
353.8828,1841.325
354.0607,1835.2833
354.2386,1836.35
354.4165,1836.05
354.5943,1831.4333
354.7722,1829.7917
354.95,1836.9833
355.1278,1833.9333
355.3056,1827.7167
355.4833,1826.125
355.6611,1821.4083
355.8388,1818.725
356.0165,1820.6667
356.1942,1818.725
356.3719,1822.2583
356.5495,1814.8833
356.7271,1819.6917
356.9047,1818.2
357.0823,1815.6083
357.2599,1816.425
357.4374,1813.6583
357.6149,1811.875
357.7924,1807.6417
357.9699,1807.6333
358.1474,1805.575
358.3248,1800.525
358.5023,1801.9167
358.6797,1797.6583
358.8571,1796.3917
359.0344,1792.9167
359.2118,1790.625
359.3891,1790.5167
359.5664,1788.1417
359.7437,1786.625
359.9209,1785.0417
360.0982,1779.7417
360.2754,1778.2333
360.4526,1778.1833
360.6298,1777.9083
360.807,1773.2333
360.9841,1774.85
361.1613,1779.3917
361.3383,1784.5583
361.5154,1785.8833
361.6925,1786.9167
361.8695,1784.2167
362.0466,1776.8417
362.2236,1770.35
362.4005,1765.3583
362.5775,1760.55
362.7545,1752.075
362.9314,1751.9333
363.1083,1758.1083
363.2852,1772.1583
363.462,1766.2417
363.6389,1759.775
363.8157,1753.0167
363.9925,1762.9667
364.1693,1737.0583
364.346,1737.0917
364.5228,1739.7333
364.6996,1744.6167
364.8762,1749.3167
365.0529,1756.1417
365.2296,1756.7917
365.4062,1749.6917
365.5829,1750.2333
365.7595,1748.275
365.9361,1743.35
366.1126,1757.25
366.2892,1802.2833
366.4657,1840.8667
366.6422,1837.175
366.8186,1827.3583
366.9951,1815.85
367.1716,1804.3167
367.348,1835.0583
367.5244,1820.9917
367.7008,1795.0167
367.8772,1780.175
368.0535,1811.7833
368.2298,1865.7667
368.4061,1884.85
368.5824,1851.0
368.7586,1839.9417
368.9349,1813.5167
369.1111,1771.0417
369.2873,1745.3917
369.4635,1740.1
369.6396,1730.3333
369.8158,1735.0
369.9919,1765.15
370.168,1792.525
370.3441,1775.1667
370.5202,1754.175
370.6962,1735.7417
370.8722,1723.2083
371.0482,1715.1833
371.2242,1723.8
371.4002,1737.2667
371.5761,1736.4
371.752,1733.5833
371.9279,1737.5167
372.1038,1739.1583
372.2796,1729.2667
372.4555,1729.6
372.6313,1725.1167
372.8071,1718.4917
372.9829,1719.8583
373.1586,1734.4
373.3344,1723.6833
373.5101,1713.8583
373.6858,1711.0833
373.8615,1711.4667
374.0371,1718.45
374.2127,1721.9917
374.3884,1712.7583
374.564,1708.175
374.7395,1705.1833
374.9151,1709.4
375.0906,1735.725
375.2661,1735.3917
375.4416,1725.1167
375.6171,1731.4
375.7925,1736.3333
375.968,1734.225
376.1434,1727.6083
376.3188,1723.9833
376.4941,1730.225
376.6695,1732.775
376.8448,1738.85
377.0201,1746.925
377.1954,1750.8417
377.3707,1749.0083
377.5459,1766.1417
377.7212,1794.975
377.8964,1824.1083
378.0715,1817.4583
378.2467,1808.3417
378.4218,1788.4417
378.597,1769.55
378.7721,1767.0417
378.9472,1779.8083
379.1222,1825.3333
379.2973,1831.825
379.4723,1879.6417
379.6473,1968.8333
379.8223,1952.7667
379.9972,1896.8667
380.1722,1881.4083
380.3471,1858.5333
380.522,1806.6167
380.6969,1788.0417
380.8717,1789.1
381.0466,1775.2417
381.2214,1800.4833
381.3962,1795.7917
381.571,1783.425
381.7457,1775.125
381.9204,1780.5917
382.0952,1773.35
382.2699,1796.7417
382.4445,1812.8333
382.6192,1835.7667
382.7938,1860.6667
382.9685,1871.425
383.1431,1847.3417
383.3176,1815.8833
383.4922,1807.6917
383.6667,1815.8583
383.8412,1791.725
384.0157,1790.125
384.1902,1793.1167
384.3646,1791.25
384.5391,1803.3583
384.7134,1839.55
384.8878,1909.5833
385.0622,1913.9917
385.2365,1857.9167
385.4109,1833.575
385.5852,1833.5333
385.7594,1897.9083
385.9337,1965.7833
386.1079,2018.825
386.2822,2054.7
386.4564,2004.375
386.6306,1978.9333
386.8047,2004.1083
386.9789,2052.0083
387.153,2112.8667
387.3271,2059.0333
387.5012,2016.5
387.6752,2026.2417
387.8492,2058.8167
388.0233,1998.0333
388.1972,1945.0167
388.3712,1939.0167
388.5452,1958.4583
388.7191,2001.5417
388.893,2082.8583
389.0669,1994.125
389.2408,1888.7167
389.4146,1829.7667
389.5884,1801.7583
389.7623,1788.6917
389.9361,1773.4667
390.1098,1767.7917
390.2835,1774.1417
390.4573,1772.3083
390.631,1776.6083
390.8047,1789.15
390.9784,1789.0833
391.152,1778.8
391.3256,1782.0333
391.4992,1774.8833
391.6728,1791.3
391.8464,1813.4
392.0199,1804.975
392.1934,1791.4917
392.3669,1818.6833
392.5403,1843.3417
392.7138,1872.7
392.8873,1877.0
393.0607,1870.075
393.2341,1868.825
393.4074,1867.6167
393.5808,1849.2833
393.7542,1849.9083
393.9274,1841.0417
394.1007,1847.6333
394.274,1879.8417
394.4472,1914.3333
394.6205,1953.9083
394.7937,1982.5167
394.9668,1994.3917
395.14,1948.4
395.3131,1878.2833
395.4863,1851.6833
395.6594,1844.825
395.8325,1833.1083
396.0055,1848.4417
396.1786,1872.4083
396.3516,1876.0
396.5246,1841.5833
396.6975,1817.9
396.8705,1851.7667
397.0434,1869.6417
397.2163,1843.9167
397.3892,1837.65
397.5621,1868.1583
397.735,1904.2833
397.9077,1923.55
398.0806,1916.7583
398.2534,1982.55
398.4261,1957.55
398.5989,1933.25
398.7716,1937.7667
398.9443,2019.3917
399.117,2096.325
399.2896,2081.5333
399.4623,1995.6917
399.6349,1994.3667
399.8075,1977.4667
399.9801,1915.4833
400.1526,1873.4833
400.3252,1862.8667
400.4977,1877.9083
400.6702,1866.7083
400.8427,1821.35
401.0151,1804.6833
401.1875,1785.5
401.36,1778.8833
401.5323,1755.1
401.7047,1746.6083
401.877,1760.3417
402.0494,1779.1583
402.2216,1803.3167
402.394,1802.3333
402.5662,1828.6333
402.7385,1890.3833
402.9107,1869.7833
403.0829,1830.6417
403.2551,1809.6667
403.4272,1803.0667
403.5994,1800.1
403.7715,1812.8417
403.9436,1815.1333
404.1156,1813.3917
