Timestamp,01/13/2024 01:15:31
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),400
scan interval (s),60
averages,150
218.0596,2709.9333
218.2508,2767.0667
218.442,2822.18
218.6332,2887.7267
218.8244,2945.6267
219.0156,3013.42
219.2067,3081.94
219.3979,3152.34
219.589,3224.7
219.7801,3296.6267
219.9712,3371.74
220.1623,3450.9667
220.3533,3534.66
220.5444,3618.8067
220.7354,3705.9533
220.9264,3789.3733
221.1174,3887.3733
221.3083,3982.82
221.4993,4075.6733
221.6902,4169.9933
221.8812,4274.5333
222.0721,4379.4533
222.263,4484.4733
222.4538,4596.54
222.6447,4710.7133
222.8355,4828.6067
223.0264,4946.42
223.2172,5065.1067
223.408,5192.1467
223.5987,5321.12
223.7895,5446.2133
223.9802,5585.06
224.1709,5721.42
224.3616,5861.44
224.5524,6004.3667
224.743,6150.0667
224.9337,6289.4667
225.1243,6448.9067
225.315,6600.8933
225.5056,6747.28
225.6962,6911.7133
225.8867,7072.9733
226.0773,7234.26
226.2678,7400.44
226.4584,7570.6467
226.6489,7742.5133
226.8394,7909.8
227.0298,8091.6267
227.2203,8276.22
227.4108,8473.9933
227.6012,8665.8933
227.7916,8849.3067
227.982,9044.24
228.1723,9230.34
228.3627,9435.36
228.5531,9633.4933
228.7434,9832.0133
228.9337,10037.44
229.124,10256.9533
229.3143,10470.9733
229.5045,10706.8867
229.6948,10937.22
229.885,11172.2467
230.0752,11410.4067
230.2654,11651.8467
230.4556,11892.1733
230.6457,12128.18
230.8358,12372.3
231.026,12613.0267
231.2161,12850.62
231.4062,13104.8867
231.5963,13349.0733
231.7863,13599.58
231.9764,13873.0267
232.1664,14146.4267
232.3564,14423.34
232.5464,14695.7
232.7364,14973.1
232.9263,15240.38
233.1163,15529.3533
233.3062,15819.74
233.4961,16129.2267
233.686,16416.0933
233.8758,16683.4133
234.0657,16958.6333
234.2555,17258.1133
234.4454,17555.5133
234.6352,17847.7267
234.825,18140.5533
235.0147,18420.0933
235.2045,18715.8933
235.3942,19009.9933
235.5839,19306.8933
235.7737,19601.3
235.9633,19887.2533
236.153,20207.0867
236.3427,20520.4267
236.5323,20825.62
236.7219,21113.0467
236.9115,21382.5867
237.1011,21657.7733
237.2907,21978.4333
237.4803,22290.7467
237.6698,22578.1267
237.8593,22885.2133
238.0488,23183.2667
238.2383,23485.7133
238.4278,23785.92
238.6172,24111.0533
238.8066,24421.9933
238.9961,24729.6867
239.1855,25056.1733
239.3748,25357.7867
239.5642,25644.42
239.7536,25960.1867
239.9429,26250.2933
240.1322,26532.54
240.3215,26828.7933
240.5108,27122.7933
240.7001,27435.5
240.8893,27736.5667
241.0786,28027.1533
241.2677,28306.9
241.457,28628.0467
241.6461,28870.78
241.8353,29132.2133
242.0244,29392.2
242.2136,29658.2933
242.4027,29928.3333
242.5918,30196.4533
242.7809,30438.9267
242.9699,30594.6267
243.159,30798.2333
243.348,31117.0133
243.537,31451.02
243.726,31728.4667
243.915,31978.44
244.1039,32206.7333
244.2929,32359.32
244.4818,32508.08
244.6707,32765.36
244.8596,33095.2267
245.0485,33405.5267
245.2373,33706.28
245.4262,33993.56
245.615,34240.4067
245.8038,34452.2333
245.9926,34702.5
246.1814,34921.2933
246.3701,34974.7667
246.5589,35086.8
246.7476,35334.84
246.9363,35671.5133
247.1249,35946.1667
247.3136,36221.4867
247.5023,36475.64
247.6909,36737.1733
247.8795,36980.44
248.0681,37214.4667
248.2567,37450.88
248.4453,37675.34
248.6338,37880.7
248.8224,37963.16
249.0109,37948.1867
249.1994,38140.9467
249.3878,38427.8333
249.5763,38696.9733
249.7648,38935.7867
249.9532,39155.7467
250.1416,39434.3
250.33,39689.9333
250.5183,39930.8533
250.7067,40115.0733
250.8951,40287.0133
251.0834,40466.62
251.2717,40634.2
251.46,40794.5467
251.6483,40944.96
251.8365,41029.1933
252.0247,41016.1467
252.213,41191.7333
252.4012,41385.3867
252.5894,41646.6467
252.7775,41815.4067
252.9657,41965.5333
253.1538,42175.28
253.3419,42338.2933
253.53,42449.3333
253.7181,42595.4
253.9062,42730.2867
254.0942,42864.64
254.2823,42958.52
254.4703,43061.86
254.6583,43173.0067
254.8463,43283.52
255.0342,43350.5133
255.2222,43421.5867
255.4101,43430.4133
255.598,43433.3
255.7859,43554.82
255.9738,43745.9267
256.1616,43915.3267
256.3495,44106.6333
256.5373,44246.98
256.7251,44448.48
256.9129,44579.2533
257.1006,44684.3533
257.2884,44821.1067
257.4761,44981.4867
257.6638,45076.12
257.8515,45125.9
258.0392,45202.3533
258.2269,45270.4867
258.4146,45334.5667
258.6022,45419.6333
258.7898,45442.0533
258.9774,45499.4467
259.165,45573.1133
259.3525,45632.3933
259.5401,45679.6
259.7276,45783.6933
259.9151,45866.9133
260.1026,45936.0067
260.2901,46042.4667
260.4776,46129.8733
260.665,46278.5
260.8524,46414.7333
261.0398,46553.5133
261.2272,46603.6867
261.4146,46615.7733
261.6019,46692.9933
261.7893,46779.14
261.9766,46836.6467
262.1639,46910.4867
262.3512,46921.6133
262.5384,46931.4
262.7257,46958.2733
262.9129,47001.06
263.1001,47035.2333
263.2873,47119.7733
263.4745,47179.44
263.6617,47113.0
263.8488,47168.0133
264.0359,47227.4267
264.2231,47261.6
264.4101,47303.42
264.5972,47363.0333
264.7842,47401.9133
264.9713,47423.02
265.1583,47441.3333
265.3453,47473.3333
265.5323,47524.6933
265.7193,47580.0867
265.9062,47665.4133
266.0931,47697.5467
266.2801,47697.44
266.4669,47777.18
266.6538,47827.9933
266.8407,47897.16
267.0276,47889.2467
267.2143,47881.2333
267.4012,47942.2933
267.588,47890.5933
267.7747,47900.54
267.9615,47930.2867
268.1482,47929.7667
268.3349,47966.5933
268.5217,47958.5733
268.7083,47934.52
268.895,47940.06
269.0817,47987.36
269.2682,47991.56
269.4549,47959.78
269.6415,47876.4267
269.8281,47880.8133
270.0146,47948.5667
270.2012,47977.5667
270.3877,48017.2467
270.5742,48034.32
270.7607,48044.54
270.9472,48054.6
271.1336,48055.0333
271.32,48041.7933
271.5065,48042.6267
271.6929,48050.86
271.8792,48103.3133
272.0656,48115.8667
272.252,48159.02
272.4383,48181.5267
272.6246,48184.4
272.8109,48185.6333
272.9972,48277.5733
273.1835,48348.12
273.3697,48395.6867
273.5559,48435.4067
273.7421,48459.5133
273.9283,48481.16
274.1145,48495.3067
274.3007,48532.16
274.4868,48579.98
274.6729,48672.24
274.859,48714.38
275.0451,48746.48
275.2311,48670.16
275.4172,48718.2133
275.6032,48782.1867
275.7892,48858.34
275.9752,48887.46
276.1612,48951.76
276.3472,48936.66
276.5331,48955.0467
276.719,48992.0667
276.9049,49032.8933
277.0908,49016.0467
277.2767,49038.0333
277.4625,49093.9667
277.6484,49118.5133
277.8342,49117.0733
278.02,49149.2067
278.2057,49226.4933
278.3915,49321.0667
278.5772,49361.4267
278.763,49354.6667
278.9487,49441.7867
279.1343,49532.3933
279.32,49547.34
279.5057,49531.32
279.6913,49445.3
279.877,49463.2867
280.0625,49489.7
280.2481,49470.6467
280.4337,49455.38
280.6192,49560.42
280.8048,49647.92
280.9903,49645.0667
281.1758,49626.2067
281.3612,49599.7267
281.5467,49615.3933
281.7321,49711.54
281.9175,49765.66
282.1029,49800.1667
282.2884,49841.2867
282.4737,49809.9067
282.6591,49797.26
282.8444,49843.0667
283.0297,49874.9933
283.215,49925.7267
283.4002,49970.2267
283.5855,49958.34
283.7707,49884.1333
283.956,49907.4533
284.1412,49936.34
284.3264,50013.1267
284.5115,50123.62
284.6967,50201.0933
284.8818,50200.0733
285.0669,50171.0133
285.252,50223.3267
285.4371,50282.2533
285.6222,50284.5067
285.8072,50296.3267
285.9922,50308.56
286.1772,50400.3
286.3622,50487.3267
286.5472,50485.8733
286.7321,50464.2733
286.9171,50560.3067
287.102,50631.6
287.2869,50731.08
287.4717,50865.5467
287.6566,50927.24
287.8415,50976.0533
288.0263,51008.12
288.2111,50967.22
288.3959,50927.82
288.5806,50996.46
288.7654,51074.9067
288.9501,51248.62
289.1348,51326.68
289.3195,51379.9867
289.5042,51464.4267
289.6889,51574.0667
289.8735,51536.5467
290.0581,51575.7
290.2428,51546.04
290.4273,51614.94
290.6119,51735.1133
290.7965,51789.0467
290.981,51857.7
291.1655,51913.4267
291.35,51840.34
291.5345,51834.2867
291.719,51893.7133
291.9034,51975.0333
292.0878,52121.7533
292.2722,52172.46
292.4566,52186.9267
292.641,52269.7333
292.8253,52334.0267
293.0096,52367.94
293.194,52451.08
293.3783,52525.06
293.5626,52627.86
293.7468,52713.1533
293.9311,52792.6333
294.1153,52772.38
294.2995,52669.5933
294.4837,52650.5133
294.6678,52648.8067
294.852,52680.74
295.0361,52775.04
295.2202,52860.66
295.4043,52973.4333
295.5884,53019.0067
295.7725,53073.76
295.9565,53124.04
296.1405,53094.0933
296.3246,53121.5667
296.5085,53265.9133
296.6925,53411.0267
296.8764,53484.42
297.0603,53502.1533
297.2443,53541.54
297.4282,53544.7933
297.612,53549.6533
297.7959,53558.0067
297.9797,53591.1467
298.1635,53580.6067
298.3474,53739.5067
298.5311,53882.2133
298.7149,53867.1333
298.8987,53843.22
299.0823,53867.7
299.2661,53840.3
299.4498,53766.7667
299.6334,53833.82
299.8171,53927.0667
300.0007,53976.58
300.1843,54041.8867
300.368,54094.0267
300.5515,54120.5867
300.7351,54154.9067
300.9186,54199.8
301.1021,54214.0733
301.2857,54273.3467
301.4691,54326.8533
301.6526,54429.0333
301.8361,54429.7
302.0195,54440.8333
302.2029,54481.0533
302.3863,54553.92
302.5697,54564.44
302.753,54658.1333
302.9364,54759.9267
303.1197,54896.6933
303.303,54939.5667
303.4863,54933.3533
303.6696,54851.0467
303.8528,54821.3067
304.036,54853.2333
304.2192,54953.0667
304.4024,55000.54
304.5856,54988.76
304.7688,55041.92
304.9519,55112.92
305.135,55148.7867
305.3181,55173.5533
305.5012,55221.1
305.6842,55307.5333
305.8673,55372.6
306.0504,55367.8933
306.2333,55301.7133
306.4163,55338.2133
306.5993,55355.9533
306.7822,55425.3467
306.9652,55500.9933
307.1481,55496.6067
307.331,55527.24
307.5139,55530.8
307.6967,55529.18
307.8796,55559.0467
308.0624,55609.68
308.2452,55584.1133
308.428,55587.8267
308.6107,55649.18
308.7935,55644.9
308.9762,55679.46
309.1589,55723.68
309.3416,55762.9867
309.5243,55777.5933
309.7069,55813.84
309.8896,55812.5
310.0721,55830.22
310.2548,55892.7533
310.4373,55943.3533
310.6199,56034.5733
310.8024,56046.3867
310.985,56082.1933
311.1674,56035.6133
311.3499,55994.0133
311.5324,56054.52
311.7148,56178.3667
311.8973,56176.12
312.0797,56203.8933
312.2621,56266.8133
312.4445,56253.06
312.6268,56253.2333
312.8091,56305.7
312.9915,56262.6133
313.1738,56277.9467
313.356,56254.9333
313.5383,56232.6867
313.7206,56281.6333
313.9027,56265.4867
314.085,56286.6467
314.2672,56341.0867
314.4493,56382.6067
314.6314,56467.9533
314.8136,56536.4
314.9957,56506.9
315.1778,56479.3
315.3598,56524.62
315.5419,56580.0267
315.724,56626.0133
315.9059,56648.9533
316.088,56652.7533
316.2699,56735.1267
316.4519,56798.7533
316.6338,56766.6067
316.8157,56669.4667
316.9977,56685.8667
317.1795,56786.32
317.3614,56883.58
317.5432,56967.2
317.7251,57006.88
317.9069,56913.7867
318.0887,56907.0133
318.2704,56864.6667
318.4522,56907.4667
318.6339,56991.64
318.8156,57135.5067
318.9973,57129.1933
319.179,57205.6933
319.3607,57297.0533
319.5423,57368.18
319.7239,57377.2933
319.9055,57358.8
320.0871,57405.7467
320.2687,57429.3933
320.4502,57433.8
320.6317,57377.6667
320.8132,57450.9333
320.9947,57521.3733
321.1761,57588.1867
321.3576,57614.6933
321.5391,57639.1933
321.7205,57675.46
321.9019,57720.4133
322.0832,57715.3733
322.2646,57716.1867
322.4459,57725.62
322.6272,57732.7533
322.8085,57741.6733
322.9898,57773.72
323.1711,57748.0733
323.3523,57749.4
323.5335,57740.4533
323.7147,57885.14
323.8959,58067.3
324.0771,58145.2467
324.2582,58157.9133
324.4393,58202.8067
324.6204,58270.8933
324.8015,58316.1933
324.9826,58430.08
325.1637,58569.66
325.3447,58579.66
325.5257,58584.12
325.7067,58563.4533
325.8877,58425.6933
326.0686,58382.5667
326.2496,58454.4467
326.4305,58442.4467
326.6114,58507.0133
326.7922,58572.3533
326.9731,58622.4533
327.1539,58632.4
327.3347,58708.5867
327.5155,58781.7467
327.6963,58926.0267
327.8771,58976.4667
328.0578,58883.6667
328.2385,58733.24
328.4193,58761.18
328.5999,58790.18
328.7806,58785.4933
328.9613,58829.8
329.1419,58815.1133
329.3225,58873.96
329.5031,58854.26
329.6837,58845.06
329.8642,58826.2667
330.0447,58816.9867
330.2252,58808.52
330.4057,58771.0
330.5862,58774.1067
330.7667,58827.1933
330.9471,58893.92
331.1275,59052.42
331.3079,59152.6667
331.4883,59296.04
331.6687,59275.0533
331.849,59095.2533
332.0293,58982.8
332.2096,58922.4733
332.3899,58955.38
332.5702,59036.1533
332.7504,59132.64
332.9306,59247.1867
333.1108,59203.7133
333.291,59119.9867
333.4712,59127.32
333.6514,59187.4467
333.8315,59196.5333
334.0116,59205.8467
334.1917,59287.1067
334.3717,59377.0667
334.5518,59420.5933
334.7318,59356.3867
334.9119,59334.4933
335.0918,59383.24
335.2718,59442.8267
335.4518,59476.46
335.6317,59534.62
335.8116,59637.2467
335.9915,59598.6667
336.1714,59464.4467
336.3513,59427.18
336.5311,59465.1533
336.7109,59584.6267
336.8907,59646.94
337.0705,59494.9667
337.2502,59306.68
337.43,59231.0533
337.6097,59156.9467
337.7894,59147.76
337.9691,59212.72
338.1488,59274.9067
338.3284,59339.5733
338.508,59468.8667
338.6877,59607.5267
338.8672,59632.3867
339.0468,59573.3333
339.2263,59534.64
339.4059,59918.68
339.5854,60308.36
339.7649,59981.3933
339.9443,59717.3
340.1238,59588.7067
340.3032,59579.6933
340.4826,59603.3733
340.662,59501.52
340.8414,59394.42
341.0207,59414.9267
341.2001,59460.0133
341.3794,59465.12
341.5587,59544.64
341.738,59602.64
341.9172,59628.6733
342.0965,59624.8667
342.2757,59500.8
342.4549,59328.9067
342.6341,59344.5133
342.8132,59395.2667
342.9923,59614.2533
343.1715,59838.6067
343.3506,59848.2533
343.5296,59617.1467
343.7087,59490.1067
343.8878,59401.22
344.0668,59409.0667
344.2458,59419.0933
344.4248,59321.0067
344.6037,59284.0933
344.7827,59334.6733
344.9616,59310.3467
345.1405,59310.5467
345.3194,59335.22
345.4982,59269.8933
345.6771,59214.94
345.8559,59205.8
346.0347,59210.4067
346.2135,59181.42
346.3923,59153.4333
346.571,59094.1667
346.7498,59065.2067
346.9285,59151.52
347.1071,59102.9333
347.2859,58998.8333
347.4645,59039.76
347.6431,59114.9867
347.8217,59137.24
348.0003,59057.7467
348.1789,59036.96
348.3574,59028.36
348.5359,58948.8133
348.7145,58859.06
348.893,58897.9733
349.0714,58904.5533
349.2499,58787.4
349.4283,58690.08
349.6068,58581.0667
349.7852,58545.46
349.9635,58581.4133
350.1419,58568.7867
350.3202,58514.5267
350.4985,58414.7067
350.6768,58324.3467
350.8551,58268.42
351.0334,58266.8133
351.2116,58248.96
351.3898,58264.5467
351.568,58177.7467
351.7462,58170.32
351.9243,58126.2
352.1025,58052.4933
352.2806,57965.6667
352.4587,57962.6333
352.6368,57888.8067
352.8148,57768.1067
352.9929,57723.9
353.1709,57787.9267
353.3489,57790.6867
353.5268,57703.3733
353.7048,57617.5133
353.8828,57570.6667
354.0607,57474.9133
354.2386,57473.36
354.4165,57428.66
354.5943,57379.2
354.7722,57361.7333
354.95,57447.2533
355.1278,57449.6067
355.3056,57310.0867
355.4833,57125.8667
355.6611,56961.6667
355.8388,56854.4667
356.0165,56820.1267
356.1942,56855.9933
356.3719,56935.3467
356.5495,56899.58
356.7271,56823.78
356.9047,56788.7533
357.0823,56792.3
357.2599,56817.1067
357.4374,56733.4533
357.6149,56569.94
357.7924,56442.6933
357.9699,56457.2133
358.1474,56394.4
358.3248,56267.9467
358.5023,56223.0267
358.6797,56067.4
358.8571,56009.7867
359.0344,55930.9333
359.2118,55827.1667
359.3891,55838.8733
359.5664,55689.1733
359.7437,55668.8467
359.9209,55637.04
360.0982,55464.8933
360.2754,55281.4133
360.4526,55368.5467
360.6298,55339.8333
360.807,55280.72
360.9841,55279.7333
361.1613,55350.7
361.3383,55666.26
361.5154,55606.3067
361.6925,55658.1867
361.8695,55541.2467
362.0466,55349.66
362.2236,55125.72
362.4005,54910.3267
362.5775,54645.76
362.7545,54508.74
362.9314,54374.4267
363.1083,54499.2933
363.2852,55128.6067
363.462,54999.9933
363.6389,54784.0733
363.8157,54509.0333
363.9925,54206.3133
364.1693,54035.2467
364.346,53892.78
364.5228,54009.5333
364.6996,54276.06
364.8762,54282.6533
365.0529,54376.1733
365.2296,54609.1867
365.4062,54355.0467
365.5829,54304.3933
365.7595,54303.06
365.9361,54165.2733
366.1126,54106.4333
366.2892,55466.52
366.4657,57095.3333
366.6422,57293.8733
366.8186,56420.3
366.9951,56248.8067
367.1716,55452.1533
367.348,56522.8533
367.5244,56681.52
367.7008,55723.86
367.8772,54987.7
368.0535,55199.62
368.2298,57298.98
368.4061,58511.46
368.5824,57299.6467
368.7586,56608.9267
368.9349,55977.9667
369.1111,54597.9867
369.2873,53835.32
369.4635,53754.6333
369.6396,53559.2267
369.8158,53624.68
369.9919,54418.0
370.168,55703.6467
370.3441,55394.16
370.5202,54387.3467
370.6962,53688.7067
370.8722,53249.8333
371.0482,53114.4667
371.2242,53318.38
371.4002,53907.5133
371.5761,53988.88
371.752,53669.1133
371.9279,53796.2467
372.1038,53867.62
372.2796,53643.3067
372.4555,53606.6133
372.6313,53555.9467
372.8071,53248.2
372.9829,53212.4867
373.1586,53658.24
373.3344,53547.04
373.5101,53171.86
373.6858,53122.8133
373.8615,52900.96
374.0371,53128.6467
374.2127,53594.4467
374.3884,53225.3
374.564,53004.1267
374.7395,52898.82
374.9151,52893.2267
375.0906,53731.4067
375.2661,54298.1533
375.4416,53648.3333
375.6171,53710.6867
375.7925,53881.5933
375.968,53891.8533
376.1434,53642.7067
376.3188,53658.32
376.4941,53632.9867
376.6695,53728.86
376.8448,53959.2933
377.0201,54292.28
377.1954,54539.5733
377.3707,54243.84
377.5459,54640.3667
377.7212,55420.0867
377.8964,56629.2067
378.0715,56741.8933
378.2467,56432.88
378.4218,55768.1133
378.597,54774.5
378.7721,54757.2733
378.9472,54890.02
379.1222,57164.22
379.2973,57263.3333
379.4723,58145.94
379.6473,61333.7067
379.8223,62132.5267
379.9972,60389.6067
380.1722,58413.1067
380.3471,57939.1467
380.522,55926.02
380.6969,55171.6533
380.8717,55552.16
381.0466,54944.0133
381.2214,55798.9133
381.3962,56115.3267
381.571,55511.6933
381.7457,55082.9933
381.9204,55312.74
382.0952,54923.98
382.2699,55567.4933
382.4445,56291.94
382.6192,57055.8933
382.7938,57807.06
382.9685,58416.8667
383.1431,57551.18
383.3176,56138.2
383.4922,55481.9133
383.6667,55886.58
383.8412,55460.4267
384.0157,55205.26
384.1902,55483.0
384.3646,55238.9467
384.5391,55474.5067
384.7134,56616.9267
384.8878,59069.34
385.0622,60065.06
385.2365,58098.7867
385.4109,56732.96
385.5852,56405.5133
385.7594,58368.66
385.9337,61307.96
386.1079,63039.6067
386.2822,65348.78
386.4564,65529.34
386.6306,65290.88
386.8047,64932.66
386.9789,65259.0067
387.153,65529.2533
387.3271,65535.0
387.5012,65533.9667
387.6752,65529.9267
387.8492,65533.78
388.0233,65532.3
388.1972,65509.4067
388.3712,65416.3533
388.5452,65087.96
388.7191,64770.4067
388.893,65334.3
389.0669,65379.8333
389.2408,64281.1867
389.4146,60748.6267
389.5884,56113.4933
389.7623,54828.82
389.9361,54948.9533
390.1098,54657.2
390.2835,54754.66
390.4573,54610.1
390.631,54605.2467
390.8047,54952.9333
390.9784,55111.2733
391.152,54615.24
391.3256,54508.4133
391.4992,54338.76
391.6728,54603.16
391.8464,55857.5733
392.0199,55689.92
392.1934,54855.22
392.3669,55431.26
392.5403,56309.7333
392.7138,57317.68
392.8873,58017.3067
393.0607,57346.5133
393.2341,57162.5
393.4074,57250.6933
393.5808,56433.8067
393.7542,56546.76
393.9274,56600.5733
394.1007,56075.5467
394.274,57969.66
394.4472,58914.6067
394.6205,60292.3933
394.7937,61450.34
394.9668,62067.8733
395.14,61460.8467
395.3131,58408.42
395.4863,56200.7267
395.6594,56100.9267
395.8325,55564.5267
396.0055,56496.7067
396.1786,57140.5267
396.3516,57936.1667
396.5246,56597.0867
396.6975,55277.6067
396.8705,56000.4133
397.0434,57911.52
397.2163,56580.1733
397.3892,56015.1533
397.5621,56721.2467
397.735,57917.8933
397.9077,59082.5467
398.0806,58729.4467
398.2534,60671.2667
398.4261,60879.8133
398.5989,59279.82
398.7716,59466.9933
398.9443,60980.8533
399.117,64225.5133
399.2896,65532.6667
399.4623,65485.0467
399.6349,64434.2733
399.8075,63026.6867
399.9801,59540.8867
400.1526,56533.2533
400.3252,55867.9733
400.4977,55924.9467
400.6702,56628.3333
400.8427,54751.46
401.0151,54224.5333
401.1875,53228.0267
401.36,52990.5467
401.5323,52571.7333
401.7047,52135.9
401.877,52665.8267
402.0494,53077.56
402.2216,54096.7
402.394,53986.7867
402.5662,54385.1067
402.7385,57104.4667
402.9107,56674.32
403.0829,55037.3067
403.2551,54416.4067
403.4272,53824.94
403.5994,53755.3267
403.7715,54138.0467
403.9436,54695.22
404.1156,54607.98
