Timestamp,01/13/2024 11:51:38
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,823.2333
218.2508,837.0667
218.442,845.9083
218.6332,859.8417
218.8244,871.3417
219.0156,884.2667
219.2067,895.0917
219.3979,908.3833
219.589,923.5917
219.7801,935.2417
219.9712,950.0333
220.1623,962.0
220.3533,978.1083
220.5444,994.4417
220.7354,1011.0
220.9264,1025.5833
221.1174,1043.0417
221.3083,1060.75
221.4993,1076.3583
221.6902,1094.7083
221.8812,1111.425
222.0721,1130.05
222.263,1150.75
222.4538,1169.9667
222.6447,1191.0167
222.8355,1212.8917
223.0264,1230.6
223.2172,1253.1417
223.408,1278.175
223.5987,1300.9583
223.7895,1319.3667
223.9802,1347.5417
224.1709,1373.1917
224.3616,1397.0
224.5524,1421.4
224.743,1450.05
224.9337,1470.9583
225.1243,1501.3
225.315,1527.325
225.5056,1555.0333
225.6962,1583.1917
225.8867,1612.3167
226.0773,1642.5917
226.2678,1668.5167
226.4584,1699.7333
226.6489,1731.9667
226.8394,1760.35
227.0298,1791.7
227.2203,1823.2333
227.4108,1861.2667
227.6012,1890.8333
227.7916,1920.4
227.982,1960.6583
228.1723,1992.3083
228.3627,2030.5667
228.5531,2062.05
228.7434,2096.5167
228.9337,2134.3083
229.124,2173.0667
229.3143,2209.6667
229.5045,2252.125
229.6948,2291.5833
229.885,2332.5833
230.0752,2372.0583
230.2654,2413.75
230.4556,2459.1667
230.6457,2499.3917
230.8358,2543.6
231.026,2583.7667
231.2161,2627.5167
231.4062,2671.2083
231.5963,2711.15
231.7863,2756.9167
231.9764,2802.5917
232.1664,2849.0417
232.3564,2900.0417
232.5464,2943.6
232.7364,2998.1333
232.9263,3038.35
233.1163,3092.8417
233.3062,3142.5083
233.4961,3198.9167
233.686,3244.7167
233.8758,3292.0833
234.0657,3338.1583
234.2555,3390.0833
234.4454,3439.5917
234.6352,3492.8167
234.825,3545.2
235.0147,3592.5333
235.2045,3641.7667
235.3942,3689.65
235.5839,3743.3583
235.7737,3793.475
235.9633,3842.525
236.153,3895.3917
236.3427,3952.9083
236.5323,4005.4
236.7219,4057.5
236.9115,4096.7333
237.1011,4148.0167
237.2907,4200.525
237.4803,4256.3583
237.6698,4305.0417
237.8593,4356.3167
238.0488,4410.9167
238.2383,4460.0083
238.4278,4511.3583
238.6172,4566.575
238.8066,4618.7417
238.9961,4669.4333
239.1855,4724.225
239.3748,4775.3167
239.5642,4827.0833
239.7536,4880.675
239.9429,4929.325
240.1322,4978.85
240.3215,5028.85
240.5108,5075.5583
240.7001,5128.7333
240.8893,5179.3583
241.0786,5226.6
241.2677,5275.1583
241.457,5334.775
241.6461,5371.8417
241.8353,5412.8583
242.0244,5461.2417
242.2136,5506.7
242.4027,5552.6
242.5918,5593.6833
242.7809,5636.125
242.9699,5661.0
243.159,5696.725
243.348,5754.2333
243.537,5805.35
243.726,5858.8083
243.915,5898.875
244.1039,5936.475
244.2929,5960.375
244.4818,5987.875
244.6707,6027.8083
244.8596,6087.1167
245.0485,6137.6667
245.2373,6186.3083
245.4262,6239.0833
245.615,6276.675
245.8038,6314.2583
245.9926,6357.1833
246.1814,6393.6583
246.3701,6398.5583
246.5589,6417.2583
246.7476,6463.2167
246.9363,6520.1833
247.1249,6565.4417
247.3136,6610.9
247.5023,6651.7917
247.6909,6702.5917
247.8795,6736.075
248.0681,6781.0
248.2567,6820.95
248.4453,6859.9417
248.6338,6888.2417
248.8224,6899.975
249.0109,6903.55
249.1994,6930.4583
249.3878,6979.275
249.5763,7019.4583
249.7648,7061.225
249.9532,7103.4
250.1416,7148.0417
250.33,7192.525
250.5183,7234.7583
250.7067,7266.6667
250.8951,7287.5167
251.0834,7322.25
251.2717,7345.6417
251.46,7376.15
251.6483,7396.8333
251.8365,7408.075
252.0247,7410.1333
252.213,7440.5917
252.4012,7468.9417
252.5894,7515.625
252.7775,7541.5833
252.9657,7566.5833
253.1538,7602.0833
253.3419,7628.275
253.53,7649.65
253.7181,7673.075
253.9062,7692.825
254.0942,7718.8167
254.2823,7731.6
254.4703,7747.0583
254.6583,7761.2833
254.8463,7780.0917
255.0342,7791.875
255.2222,7803.8833
255.4101,7799.0833
255.598,7805.2333
255.7859,7820.7333
255.9738,7853.9083
256.1616,7878.25
256.3495,7915.25
256.5373,7940.2333
256.7251,7973.1333
256.9129,7992.7
257.1006,8007.0
257.2884,8030.775
257.4761,8059.9917
257.6638,8075.2
257.8515,8081.375
258.0392,8096.5833
258.2269,8101.6917
258.4146,8110.8083
258.6022,8125.7833
258.7898,8129.2167
258.9774,8139.025
259.165,8147.5083
259.3525,8163.8167
259.5401,8161.5667
259.7276,8179.5667
259.9151,8197.3417
260.1026,8206.1
260.2901,8224.0583
260.4776,8239.1583
260.665,8264.1833
260.8524,8283.85
261.0398,8306.2833
261.2272,8316.6333
261.4146,8315.8167
261.6019,8333.0
261.7893,8344.6
261.9766,8356.325
262.1639,8366.8417
262.3512,8363.175
262.5384,8363.4417
262.7257,8367.1083
262.9129,8375.1417
263.1001,8378.8083
263.2873,8393.9417
263.4745,8404.9
263.6617,8390.5333
263.8488,8398.825
264.0359,8409.7333
264.2231,8413.5833
264.4101,8421.7333
264.5972,8428.0167
264.7842,8439.3167
264.9713,8443.6167
265.1583,8439.175
265.3453,8448.2833
265.5323,8455.4333
265.7193,8460.9583
265.9062,8477.5917
266.0931,8484.65
266.2801,8482.0917
266.4669,8495.6833
266.6538,8504.2583
266.8407,8515.525
267.0276,8509.7167
267.2143,8509.325
267.4012,8515.425
267.588,8507.675
267.7747,8511.225
267.9615,8516.75
268.1482,8511.5333
268.3349,8519.5583
268.5217,8522.4
268.7083,8511.8083
268.895,8518.15
269.0817,8521.6333
269.2682,8522.1083
269.4549,8512.25
269.6415,8500.9333
269.8281,8500.15
270.0146,8509.4083
270.2012,8518.0167
270.3877,8523.025
270.5742,8525.0917
270.7607,8525.65
270.9472,8530.175
271.1336,8527.8583
271.32,8523.6333
271.5065,8519.7833
271.6929,8525.425
271.8792,8530.35
272.0656,8533.7583
272.252,8536.6333
272.4383,8545.55
272.6246,8545.1
272.8109,8546.925
272.9972,8561.6083
273.1835,8584.8167
273.3697,8578.8667
273.5559,8589.3333
273.7421,8590.7583
273.9283,8591.7583
274.1145,8593.5083
274.3007,8600.075
274.4868,8604.875
274.6729,8625.2833
274.859,8632.8333
275.0451,8633.9083
275.2311,8621.2333
275.4172,8626.175
275.6032,8638.6583
275.7892,8652.3083
275.9752,8654.6
276.1612,8666.6583
276.3472,8666.5667
276.5331,8666.9667
276.719,8674.925
276.9049,8680.3583
277.0908,8679.0917
277.2767,8679.5917
277.4625,8690.9333
277.6484,8689.2667
277.8342,8690.4833
278.02,8695.9083
278.2057,8715.6417
278.3915,8723.4333
278.5772,8729.9583
278.763,8730.8167
278.9487,8748.6167
279.1343,8763.3667
279.32,8761.25
279.5057,8760.0583
279.6913,8745.7583
279.877,8747.725
280.0625,8753.8417
280.2481,8753.1333
280.4337,8750.9583
280.6192,8765.95
280.8048,8778.95
280.9903,8782.9167
281.1758,8777.5083
281.3612,8771.85
281.5467,8777.8083
281.7321,8792.7167
281.9175,8803.6333
282.1029,8804.6833
282.2884,8810.8417
282.4737,8801.9833
282.6591,8805.775
282.8444,8808.1333
283.0297,8814.125
283.215,8822.0417
283.4002,8831.8417
283.5855,8829.6833
283.7707,8817.4083
283.956,8817.1917
284.1412,8827.5333
284.3264,8843.7667
284.5115,8857.7917
284.6967,8866.8667
284.8818,8872.8417
285.0669,8869.6083
285.252,8874.775
285.4371,8886.6667
285.6222,8886.975
285.8072,8892.6167
285.9922,8893.3583
286.1772,8907.7417
286.3622,8921.35
286.5472,8922.6833
286.7321,8916.275
286.9171,8934.6833
287.102,8942.95
287.2869,8961.6667
287.4717,8989.0667
287.6566,8996.6417
287.8415,9003.65
288.0263,9011.35
288.2111,9006.025
288.3959,8998.8667
288.5806,9009.375
288.7654,9023.55
288.9501,9046.5833
289.1348,9068.0083
289.3195,9074.8333
289.5042,9094.8
289.6889,9109.825
289.8735,9102.05
290.0581,9109.2083
290.2428,9103.5917
290.4273,9114.4417
290.6119,9140.3
290.7965,9145.95
290.981,9163.7417
291.1655,9174.525
291.35,9161.3083
291.5345,9160.225
291.719,9170.6583
291.9034,9181.4833
292.0878,9210.0583
292.2722,9218.2583
292.4566,9221.675
292.641,9236.975
292.8253,9245.05
293.0096,9249.2917
293.194,9270.5083
293.3783,9278.8917
293.5626,9301.4833
293.7468,9315.2167
293.9311,9330.3083
294.1153,9325.5583
294.2995,9311.575
294.4837,9307.7167
294.6678,9306.9583
294.852,9309.1
295.0361,9330.4
295.2202,9344.875
295.4043,9363.075
295.5884,9374.3833
295.7725,9385.9583
295.9565,9392.0417
296.1405,9388.9917
296.3246,9396.6083
296.5085,9421.8417
296.6925,9449.3083
296.8764,9454.0
297.0603,9463.4
297.2443,9471.45
297.4282,9476.325
297.612,9479.5
297.7959,9481.1417
297.9797,9490.7833
298.1635,9493.1583
298.3474,9517.5583
298.5311,9544.175
298.7149,9543.525
298.8987,9537.2917
299.0823,9540.9417
299.2661,9537.8583
299.4498,9524.0
299.6334,9537.0417
299.8171,9553.125
300.0007,9568.45
300.1843,9582.2917
300.368,9583.825
300.5515,9591.2583
300.7351,9593.9417
300.9186,9599.875
301.1021,9606.4917
301.2857,9617.8917
301.4691,9621.6167
301.6526,9644.8167
301.8361,9645.7
302.0195,9649.5333
302.2029,9661.8083
302.3863,9673.125
302.5697,9673.7083
302.753,9687.975
302.9364,9710.5
303.1197,9732.7333
303.303,9744.4167
303.4863,9739.8917
303.6696,9728.2417
303.8528,9722.925
304.036,9730.5167
304.2192,9747.8917
304.4024,9757.175
304.5856,9753.7083
304.7688,9764.075
304.9519,9779.8583
305.135,9786.775
305.3181,9794.8167
305.5012,9798.025
305.6842,9818.7667
305.8673,9825.125
306.0504,9832.1583
306.2333,9814.9833
306.4163,9821.3083
306.5993,9826.2583
306.7822,9842.8083
306.9652,9857.8833
307.1481,9858.95
307.331,9862.5
307.5139,9862.4667
307.6967,9861.4833
307.8796,9872.4083
308.0624,9879.2
308.2452,9877.9083
308.428,9880.0917
308.6107,9888.025
308.7935,9889.75
308.9762,9902.4333
309.1589,9905.4833
309.3416,9913.1
309.5243,9921.9583
309.7069,9924.8917
309.8896,9927.4333
310.0721,9927.4333
310.2548,9944.1917
310.4373,9954.9583
310.6199,9975.0417
310.8024,9980.15
310.985,9986.9833
311.1674,9973.9583
311.3499,9973.8417
311.5324,9984.3
311.7148,10007.9667
311.8973,10008.6
312.0797,10018.7
312.2621,10029.7833
312.4445,10031.8583
312.6268,10032.3
312.8091,10044.8333
312.9915,10042.4333
313.1738,10039.475
313.356,10033.575
313.5383,10027.4167
313.7206,10041.4417
313.9027,10034.625
314.085,10048.925
314.2672,10050.6833
314.4493,10058.8
314.6314,10076.6167
314.8136,10092.2083
314.9957,10090.6
315.1778,10087.5417
315.3598,10089.8417
315.5419,10098.1583
315.724,10108.475
315.9059,10108.7
316.088,10111.0667
316.2699,10137.8833
316.4519,10149.425
316.6338,10152.575
316.8157,10136.6333
316.9977,10142.3083
317.1795,10165.825
317.3614,10185.4333
317.5432,10200.4667
317.7251,10202.9917
317.9069,10177.1667
318.0887,10178.3667
318.2704,10170.5667
318.4522,10188.0917
318.6339,10209.825
318.8156,10245.925
318.9973,10240.55
319.179,10249.2167
319.3607,10260.9333
319.5423,10280.3667
319.7239,10282.5833
319.9055,10283.875
320.0871,10291.2
320.2687,10301.5583
320.4502,10307.275
320.6317,10302.6
320.8132,10314.275
320.9947,10328.4417
321.1761,10332.1
321.3576,10331.2583
321.5391,10339.975
321.7205,10353.35
321.9019,10362.3667
322.0832,10365.125
322.2646,10356.2167
322.4459,10362.45
322.6272,10360.1333
322.8085,10358.5583
322.9898,10366.5917
323.1711,10373.6167
323.3523,10369.0333
323.5335,10374.5417
323.7147,10404.7833
323.8959,10442.4167
324.0771,10463.8167
324.2582,10470.15
324.4393,10480.8917
324.6204,10491.4333
324.8015,10493.25
324.9826,10515.9
325.1637,10539.525
325.3447,10548.325
325.5257,10556.975
325.7067,10565.9333
325.8877,10549.4667
326.0686,10548.875
326.2496,10565.3083
326.4305,10554.8833
326.6114,10575.6833
326.7922,10586.675
326.9731,10590.0417
327.1539,10593.9
327.3347,10605.2083
327.5155,10621.4917
327.6963,10640.8333
327.8771,10642.925
328.0578,10622.6833
328.2385,10602.375
328.4193,10611.25
328.5999,10611.6167
328.7806,10612.6917
328.9613,10635.6083
329.1419,10635.4917
329.3225,10653.0
329.5031,10654.9083
329.6837,10654.4917
329.8642,10655.1917
330.0447,10660.65
330.2252,10645.025
330.4057,10630.8833
330.5862,10624.2083
330.7667,10628.675
330.9471,10650.7667
331.1275,10679.7333
331.3079,10692.9917
331.4883,10723.5667
331.6687,10722.1083
331.849,10701.7083
332.0293,10680.2833
332.2096,10656.25
332.3899,10668.55
332.5702,10687.85
332.7504,10707.8583
332.9306,10721.2417
333.1108,10714.8083
333.291,10698.125
333.4712,10696.6417
333.6514,10696.7167
333.8315,10701.025
334.0116,10708.4333
334.1917,10724.4917
334.3717,10745.4583
334.5518,10759.7583
334.7318,10749.4833
334.9119,10727.475
335.0918,10749.775
335.2718,10766.9167
335.4518,10785.3917
335.6317,10793.5
335.8116,10787.3
335.9915,10751.8
336.1714,10724.075
336.3513,10744.7583
336.5311,10759.125
336.7109,10772.2167
336.8907,10774.1333
337.0705,10732.775
337.2502,10700.65
337.43,10708.0083
337.6097,10710.2333
337.7894,10707.7833
337.9691,10705.5417
338.1488,10724.4083
338.3284,10740.7583
338.508,10771.3583
338.6877,10797.5583
338.8672,10800.6333
339.0468,10788.3667
339.2263,10777.5
339.4059,10864.0667
339.5854,10914.0667
339.7649,10846.65
339.9443,10821.0833
340.1238,10814.5167
340.3032,10806.1667
340.4826,10802.5167
340.662,10773.1333
340.8414,10751.725
341.0207,10759.4667
341.2001,10770.325
341.3794,10758.025
341.5587,10776.4333
341.738,10796.7833
341.9172,10806.0083
342.0965,10807.5333
342.2757,10805.8667
342.4549,10743.425
342.6341,10748.7083
342.8132,10766.7583
342.9923,10822.8167
343.1715,10847.0583
343.3506,10832.2333
343.5296,10795.95
343.7087,10771.0833
343.8878,10740.9917
344.0668,10718.6833
344.2458,10717.4917
344.4248,10700.725
344.6037,10707.5917
344.7827,10727.6417
344.9616,10740.6917
345.1405,10744.775
345.3194,10741.7417
345.4982,10737.175
345.6771,10716.85
345.8559,10711.975
346.0347,10701.4
346.2135,10698.5
346.3923,10708.95
346.571,10697.725
346.7498,10701.5417
346.9285,10721.7833
347.1071,10713.15
347.2859,10681.85
347.4645,10676.0583
347.6431,10683.35
347.8217,10708.1583
348.0003,10687.1417
348.1789,10689.8333
348.3574,10681.0
348.5359,10672.675
348.7145,10664.25
348.893,10654.3167
349.0714,10644.4583
349.2499,10634.6167
349.4283,10611.9083
349.6068,10589.4583
349.7852,10582.825
349.9635,10612.3333
350.1419,10615.525
350.3202,10617.1333
350.4985,10597.3917
350.6768,10573.7667
350.8551,10566.675
351.0334,10555.0083
351.2116,10541.6167
351.3898,10529.2583
351.568,10523.4333
351.7462,10545.1
351.9243,10535.7083
352.1025,10506.4
352.2806,10479.9167
352.4587,10466.3
352.6368,10449.475
352.8148,10448.2333
352.9929,10446.975
353.1709,10452.825
353.3489,10467.7333
353.5268,10449.1083
353.7048,10435.9417
353.8828,10435.4667
354.0607,10415.0
354.2386,10417.9417
354.4165,10413.475
354.5943,10399.6083
354.7722,10394.0583
354.95,10419.6917
355.1278,10410.2667
355.3056,10373.5833
355.4833,10335.7833
355.6611,10307.7833
355.8388,10287.2
356.0165,10287.3167
356.1942,10298.1333
356.3719,10308.2
356.5495,10265.4833
356.7271,10257.925
356.9047,10232.225
357.0823,10232.725
357.2599,10247.0333
357.4374,10231.75
357.6149,10216.5333
357.7924,10191.2667
357.9699,10173.2
358.1474,10142.9083
358.3248,10121.5
358.5023,10104.0
358.6797,10075.05
358.8571,10075.775
359.0344,10083.2833
359.2118,10080.9
359.3891,10085.1417
359.5664,10080.3
359.7437,10081.95
359.9209,10078.4667
360.0982,10038.7417
360.2754,9996.9
360.4526,10001.1917
360.6298,9986.7417
360.807,9963.2333
360.9841,9957.4
361.1613,9992.9
361.3383,10031.2417
361.5154,10037.7167
361.6925,10034.8667
361.8695,9995.6917
362.0466,9960.9333
362.2236,9948.3333
362.4005,9910.2917
362.5775,9893.7167
362.7545,9871.7333
362.9314,9845.025
363.1083,9841.0833
363.2852,9932.275
363.462,9901.8833
363.6389,9877.8917
363.8157,9850.0667
363.9925,9825.975
364.1693,9777.7167
364.346,9746.4333
364.5228,9761.8583
364.6996,9789.6167
364.8762,9796.9917
365.0529,9819.7
365.2296,9869.825
365.4062,9835.5333
365.5829,9836.425
365.7595,9847.4167
365.9361,9823.325
366.1126,9845.9333
366.2892,10089.3333
366.4657,10342.4833
366.6422,10327.7083
366.8186,10228.6917
366.9951,10168.2
367.1716,10086.2917
367.348,10276.1167
367.5244,10232.025
367.7008,10079.15
367.8772,9948.3583
368.0535,10061.425
368.2298,10391.2667
368.4061,10556.3917
368.5824,10325.7333
368.7586,10239.5167
368.9349,10125.85
369.1111,9910.8083
369.2873,9777.075
369.4635,9756.575
369.6396,9714.3417
369.8158,9743.5333
369.9919,9898.7583
370.168,10091.8917
370.3441,9986.4583
370.5202,9817.4917
370.6962,9698.15
370.8722,9632.825
371.0482,9609.925
371.2242,9672.95
371.4002,9784.1583
371.5761,9786.425
371.752,9735.125
371.9279,9719.1583
372.1038,9705.625
372.2796,9666.8833
372.4555,9687.5833
372.6313,9681.2583
372.8071,9630.2333
372.9829,9645.375
373.1586,9707.475
373.3344,9628.8
373.5101,9549.775
373.6858,9542.1833
373.8615,9541.7667
374.0371,9610.9333
374.2127,9670.75
374.3884,9590.2333
374.564,9538.7083
374.7395,9515.6333
374.9151,9510.2583
375.0906,9684.3083
375.2661,9758.0583
375.4416,9702.2583
375.6171,9733.1083
375.7925,9732.9833
375.968,9727.2167
376.1434,9687.9333
376.3188,9687.1333
376.4941,9700.8833
376.6695,9708.825
376.8448,9751.775
377.0201,9810.2167
377.1954,9849.6917
377.3707,9844.6083
377.5459,9936.575
377.7212,10090.4833
377.8964,10283.45
378.0715,10282.7583
378.2467,10237.9333
378.4218,10122.0417
378.597,9964.475
378.7721,9927.375
378.9472,9976.65
379.1222,10305.175
379.2973,10303.075
379.4723,10510.1667
379.6473,11084.15
379.8223,11009.7917
379.9972,10644.05
380.1722,10546.2
380.3471,10491.4583
380.522,10160.95
380.6969,10044.95
380.8717,10082.2917
381.0466,9999.125
381.2214,10143.4833
381.3962,10112.35
381.571,10012.85
381.7457,9961.9333
381.9204,9978.0917
382.0952,9900.0583
382.2699,10045.5167
382.4445,10127.5417
382.6192,10240.075
382.7938,10373.7167
382.9685,10449.6083
383.1431,10308.075
383.3176,10085.575
383.4922,10028.9
383.6667,10082.2333
383.8412,9968.1083
384.0157,9943.2083
384.1902,10007.7167
384.3646,10001.475
384.5391,10081.2833
384.7134,10295.0583
384.8878,10724.7083
385.0622,10795.2083
385.2365,10444.8417
385.4109,10274.375
385.5852,10242.6167
385.7594,10618.8833
385.9337,11026.475
386.1079,11324.1833
386.2822,11642.875
386.4564,11335.6833
386.6306,11054.7
386.8047,11206.975
386.9789,11429.2167
387.153,11778.1083
387.3271,11546.65
387.5012,11254.575
387.6752,11302.7083
387.8492,11524.625
388.0233,11219.2667
388.1972,10846.3083
388.3712,10822.6333
388.5452,10875.125
388.7191,11084.2333
388.893,11642.8667
389.0669,11211.4667
389.2408,10554.1167
389.4146,10260.1417
389.5884,10079.5833
389.7623,10064.0917
389.9361,10013.375
390.1098,9982.0583
390.2835,9995.3167
390.4573,9970.3667
390.631,9974.5667
390.8047,10067.9583
390.9784,10090.475
391.152,10038.3833
391.3256,10040.1417
391.4992,10008.275
391.6728,10078.9667
391.8464,10238.8417
392.0199,10155.5917
392.1934,10035.4333
392.3669,10173.5083
392.5403,10304.1083
392.7138,10448.3083
392.8873,10464.6417
393.0607,10339.2667
393.2341,10301.5333
393.4074,10260.2167
393.5808,10147.675
393.7542,10202.7083
393.9274,10200.0333
394.1007,10227.725
394.274,10496.9583
394.4472,10695.9167
394.6205,10969.6167
394.7937,11157.05
394.9668,11233.8833
395.14,11001.6667
395.3131,10552.0167
395.4863,10388.75
395.6594,10336.4
395.8325,10251.275
396.0055,10370.5417
396.1786,10437.9917
396.3516,10473.45
396.5246,10218.5833
396.6975,9985.825
396.8705,10144.65
397.0434,10345.625
397.2163,10175.4
397.3892,10147.05
397.5621,10347.8167
397.735,10607.775
397.9077,10816.7
398.0806,10791.8
398.2534,11195.9083
398.4261,11053.8583
398.5989,10868.95
398.7716,10922.35
398.9443,11356.9333
399.117,11859.225
399.2896,11831.475
399.4623,11273.2833
399.6349,11172.2583
399.8075,11106.4167
399.9801,10719.5333
400.1526,10510.4917
400.3252,10435.2083
400.4977,10466.9167
400.6702,10452.1
400.8427,10191.7333
401.0151,10111.375
401.1875,9967.775
401.36,9953.25
401.5323,9839.3833
401.7047,9782.625
401.877,9867.5333
402.0494,9971.7417
402.2216,10116.5917
402.394,10097.8833
402.5662,10228.4917
402.7385,10636.775
402.9107,10537.475
403.0829,10254.4167
403.2551,10113.1917
403.4272,10057.85
403.5994,10035.2
403.7715,10138.8833
403.9436,10204.75
404.1156,10203.8583
