Timestamp,01/13/2024 10:23:39
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,751.4833
218.2508,763.075
218.442,769.5417
218.6332,783.425
218.8244,792.5833
219.0156,802.7833
219.2067,811.9167
219.3979,821.5667
219.589,834.75
219.7801,846.1167
219.9712,857.6167
220.1623,867.3083
220.3533,881.5083
220.5444,893.9
220.7354,907.275
220.9264,919.825
221.1174,933.6333
221.3083,949.0583
221.4993,962.325
221.6902,976.825
221.8812,990.15
222.0721,1007.1417
222.263,1024.4
222.4538,1040.3417
222.6447,1057.2333
222.8355,1074.45
223.0264,1089.5583
223.2172,1107.7
223.408,1129.6083
223.5987,1148.45
223.7895,1164.3667
223.9802,1188.2833
224.1709,1207.5583
224.3616,1228.6333
224.5524,1249.325
224.743,1272.5667
224.9337,1288.0917
225.1243,1314.3
225.315,1336.6
225.5056,1359.2
225.6962,1382.3917
225.8867,1407.375
226.0773,1433.8083
226.2678,1453.025
226.4584,1478.0333
226.6489,1505.9917
226.8394,1529.75
227.0298,1555.6333
227.2203,1581.025
227.4108,1613.2917
227.6012,1637.6083
227.7916,1661.725
227.982,1695.7833
228.1723,1722.45
228.3627,1753.7333
228.5531,1781.5
228.7434,1809.1833
228.9337,1839.25
229.124,1871.2167
229.3143,1900.325
229.5045,1938.3917
229.6948,1969.0333
229.885,2003.425
230.0752,2038.0083
230.2654,2071.2
230.4556,2109.775
230.6457,2143.2083
230.8358,2179.325
231.026,2211.5417
231.2161,2245.75
231.4062,2282.8083
231.5963,2317.3333
231.7863,2354.6583
231.9764,2392.775
232.1664,2430.8833
232.3564,2472.325
232.5464,2508.7417
232.7364,2553.75
232.9263,2590.4083
233.1163,2632.85
233.3062,2676.3333
233.4961,2719.2167
233.686,2759.2
233.8758,2797.4
234.0657,2836.9917
234.2555,2881.825
234.4454,2919.1083
234.6352,2964.0917
234.825,3007.3333
235.0147,3046.2917
235.2045,3087.4
235.3942,3129.2167
235.5839,3170.2333
235.7737,3214.6917
235.9633,3257.2583
236.153,3296.7417
236.3427,3343.2667
236.5323,3393.2083
236.7219,3432.3667
236.9115,3467.175
237.1011,3507.0583
237.2907,3552.1583
237.4803,3596.05
237.6698,3637.1917
237.8593,3678.9583
238.0488,3723.9417
238.2383,3765.8917
238.4278,3808.9417
238.6172,3853.275
238.8066,3895.45
238.9961,3941.075
239.1855,3984.4167
239.3748,4025.075
239.5642,4070.5917
239.7536,4113.4
239.9429,4155.8833
240.1322,4196.5083
240.3215,4235.175
240.5108,4277.0917
240.7001,4319.0333
240.8893,4361.0167
241.0786,4403.425
241.2677,4444.5333
241.457,4490.275
241.6461,4521.9583
241.8353,4557.8417
242.0244,4594.6667
242.2136,4630.275
242.4027,4670.2833
242.5918,4705.4417
242.7809,4742.4583
242.9699,4761.35
243.159,4788.625
243.348,4838.425
243.537,4882.75
243.726,4925.275
243.915,4957.1167
244.1039,4990.6917
244.2929,5010.3833
244.4818,5031.5417
244.6707,5064.7167
244.8596,5113.4417
245.0485,5156.825
245.2373,5195.9083
245.4262,5231.7583
245.615,5268.9083
245.8038,5302.0167
245.9926,5333.8
246.1814,5368.675
246.3701,5372.4917
246.5589,5387.0833
246.7476,5421.2
246.9363,5472.8333
247.1249,5509.1833
247.3136,5546.5167
247.5023,5583.0167
247.6909,5617.575
247.8795,5651.3917
248.0681,5686.8667
248.2567,5720.6
248.4453,5747.3833
248.6338,5781.9
248.8224,5784.4333
249.0109,5783.325
249.1994,5808.675
249.3878,5850.05
249.5763,5887.4333
249.7648,5920.2833
249.9532,5953.85
250.1416,5987.7417
250.33,6026.3
250.5183,6061.35
250.7067,6088.3833
250.8951,6109.5083
251.0834,6133.9
251.2717,6155.4667
251.46,6177.95
251.6483,6195.15
251.8365,6208.4167
252.0247,6205.5083
252.213,6232.9417
252.4012,6254.8083
252.5894,6298.8667
252.7775,6316.675
252.9657,6339.1333
253.1538,6368.0583
253.3419,6387.6083
253.53,6405.2083
253.7181,6425.9083
253.9062,6439.5333
254.0942,6464.375
254.2823,6475.45
254.4703,6484.6917
254.6583,6499.7583
254.8463,6516.125
255.0342,6523.2583
255.2222,6533.2167
255.4101,6526.2417
255.598,6533.8917
255.7859,6546.975
255.9738,6577.5667
256.1616,6592.7667
256.3495,6621.95
256.5373,6644.65
256.7251,6673.9583
256.9129,6690.5417
257.1006,6703.975
257.2884,6723.7
257.4761,6745.125
257.6638,6758.35
257.8515,6762.35
258.0392,6773.5833
258.2269,6780.4667
258.4146,6790.1
258.6022,6797.625
258.7898,6803.3917
258.9774,6810.2333
259.165,6817.4333
259.3525,6830.7
259.5401,6832.4333
259.7276,6843.95
259.9151,6853.7167
260.1026,6866.3
260.2901,6878.9333
260.4776,6890.75
260.665,6915.2667
260.8524,6928.5083
261.0398,6951.9167
261.2272,6957.125
261.4146,6961.0
261.6019,6964.3167
261.7893,6976.5167
261.9766,6986.1
262.1639,6993.1667
262.3512,6994.1333
262.5384,6995.425
262.7257,7001.4667
262.9129,7006.4167
263.1001,7009.9083
263.2873,7023.8667
263.4745,7027.4
263.6617,7012.6667
263.8488,7022.775
264.0359,7029.2083
264.2231,7033.7917
264.4101,7042.5583
264.5972,7048.25
264.7842,7052.3083
264.9713,7062.3167
265.1583,7059.8
265.3453,7061.225
265.5323,7073.1
265.7193,7080.7333
265.9062,7087.9417
266.0931,7088.7083
266.2801,7095.3417
266.4669,7105.2583
266.6538,7108.8917
266.8407,7119.8417
267.0276,7114.4833
267.2143,7113.4417
267.4012,7121.9917
267.588,7108.6
267.7747,7115.3833
267.9615,7117.4583
268.1482,7114.8083
268.3349,7121.425
268.5217,7119.9833
268.7083,7116.2667
268.895,7120.4333
269.0817,7125.9
269.2682,7123.025
269.4549,7115.375
269.6415,7105.025
269.8281,7106.975
270.0146,7113.15
270.2012,7118.1167
270.3877,7123.375
270.5742,7126.125
270.7607,7128.6167
270.9472,7128.2083
271.1336,7128.475
271.32,7126.375
271.5065,7122.4667
271.6929,7126.3667
271.8792,7130.7
272.0656,7130.9
272.252,7136.3083
272.4383,7143.35
272.6246,7144.9333
272.8109,7146.625
272.9972,7152.8333
273.1835,7173.1917
273.3697,7166.3917
273.5559,7177.15
273.7421,7177.3333
273.9283,7181.9333
274.1145,7179.8
274.3007,7185.625
274.4868,7196.0917
274.6729,7206.1833
274.859,7214.4833
275.0451,7218.5917
275.2311,7205.75
275.4172,7211.3
275.6032,7218.35
275.7892,7229.6167
275.9752,7234.2333
276.1612,7243.8167
276.3472,7243.9167
276.5331,7241.0667
276.719,7252.2167
276.9049,7252.1083
277.0908,7250.675
277.2767,7252.8917
277.4625,7260.225
277.6484,7260.1083
277.8342,7263.7667
278.02,7265.2083
278.2057,7281.6917
278.3915,7288.0167
278.5772,7296.45
278.763,7294.5667
278.9487,7308.3917
279.1343,7318.95
279.32,7320.8583
279.5057,7317.0167
279.6913,7305.1083
279.877,7309.4833
280.0625,7312.2083
280.2481,7311.4833
280.4337,7309.9167
280.6192,7321.8333
280.8048,7334.35
280.9903,7332.4
281.1758,7332.4167
281.3612,7327.825
281.5467,7327.95
281.7321,7338.75
281.9175,7348.1417
282.1029,7354.625
282.2884,7359.1083
282.4737,7353.5667
282.6591,7354.7417
282.8444,7357.9167
283.0297,7363.6
283.215,7368.9167
283.4002,7378.2583
283.5855,7369.7667
283.7707,7364.75
283.956,7362.0917
284.1412,7370.9583
284.3264,7384.3333
284.5115,7396.4333
284.6967,7407.9167
284.8818,7410.575
285.0669,7401.8167
285.252,7407.425
285.4371,7420.9833
285.6222,7416.2917
285.8072,7422.1083
285.9922,7423.3417
286.1772,7434.0667
286.3622,7448.8
286.5472,7444.925
286.7321,7441.8833
286.9171,7457.5667
287.102,7463.0333
287.2869,7477.1667
287.4717,7499.975
287.6566,7506.65
287.8415,7511.675
288.0263,7521.1
288.2111,7512.55
288.3959,7505.55
288.5806,7514.9917
288.7654,7530.1667
288.9501,7556.0167
289.1348,7564.4333
289.3195,7571.2167
289.5042,7584.6417
289.6889,7600.6667
289.8735,7597.125
290.0581,7598.7417
290.2428,7592.6667
290.4273,7608.0583
290.6119,7623.95
290.7965,7635.525
290.981,7643.1667
291.1655,7650.7583
291.35,7640.325
291.5345,7641.275
291.719,7644.8917
291.9034,7652.6417
292.0878,7682.7417
292.2722,7685.75
292.4566,7688.0
292.641,7701.6583
292.8253,7710.9167
293.0096,7712.3417
293.194,7727.2083
293.3783,7737.1
293.5626,7751.8417
293.7468,7764.6833
293.9311,7775.0833
294.1153,7772.2
294.2995,7766.25
294.4837,7759.0333
294.6678,7759.375
294.852,7761.775
295.0361,7778.9833
295.2202,7788.1167
295.4043,7803.9583
295.5884,7814.2667
295.7725,7822.1667
295.9565,7827.0333
296.1405,7823.8833
296.3246,7829.7917
296.5085,7850.8083
296.6925,7879.95
296.8764,7886.0
297.0603,7890.2583
297.2443,7889.75
297.4282,7896.2917
297.612,7899.5583
297.7959,7903.6
297.9797,7909.4917
298.1635,7911.5167
298.3474,7929.35
298.5311,7950.3917
298.7149,7954.0667
298.8987,7949.075
299.0823,7949.3
299.2661,7946.8417
299.4498,7937.7167
299.6334,7945.3833
299.8171,7957.0
300.0007,7971.9917
300.1843,7981.2417
300.368,7985.55
300.5515,7992.1083
300.7351,7997.5667
300.9186,7996.775
301.1021,7999.7417
301.2857,8009.1917
301.4691,8016.425
301.6526,8031.95
301.8361,8032.5833
302.0195,8035.7083
302.2029,8046.0
302.3863,8055.8667
302.5697,8056.1917
302.753,8067.0917
302.9364,8084.7083
303.1197,8103.4417
303.303,8111.9333
303.4863,8115.65
303.6696,8101.7333
303.8528,8102.3083
304.036,8100.85
304.2192,8116.6667
304.4024,8125.2167
304.5856,8123.4917
304.7688,8130.2583
304.9519,8143.5417
305.135,8148.5167
305.3181,8153.7833
305.5012,8156.7917
305.6842,8173.1
305.8673,8182.4833
306.0504,8182.625
306.2333,8169.0917
306.4163,8179.2583
306.5993,8182.0333
306.7822,8193.9333
306.9652,8203.525
307.1481,8204.5917
307.331,8208.9583
307.5139,8208.425
307.6967,8208.45
307.8796,8217.175
308.0624,8222.175
308.2452,8219.3833
308.428,8218.75
308.6107,8226.225
308.7935,8232.0917
308.9762,8236.5583
309.1589,8237.975
309.3416,8251.1583
309.5243,8251.7
309.7069,8263.05
309.8896,8260.5417
310.0721,8261.9167
310.2548,8271.5333
310.4373,8278.7167
310.6199,8296.4417
310.8024,8299.325
310.985,8308.375
311.1674,8301.1083
311.3499,8296.4667
311.5324,8305.575
311.7148,8330.6333
311.8973,8324.3667
312.0797,8335.3833
312.2621,8342.7083
312.4445,8340.3083
312.6268,8347.5583
312.8091,8354.3667
312.9915,8350.8333
313.1738,8357.975
313.356,8351.0667
313.5383,8341.6667
313.7206,8348.3833
313.9027,8346.9417
314.085,8353.7
314.2672,8355.65
314.4493,8366.8333
314.6314,8378.4167
314.8136,8393.625
314.9957,8386.85
315.1778,8384.5
315.3598,8392.3583
315.5419,8400.45
315.724,8403.05
315.9059,8411.475
316.088,8411.725
316.2699,8428.0583
316.4519,8442.7667
316.6338,8440.6833
316.8157,8427.575
316.9977,8433.0417
317.1795,8448.4083
317.3614,8466.7583
317.5432,8476.9417
317.7251,8479.775
317.9069,8459.8917
318.0887,8464.625
318.2704,8459.9417
318.4522,8467.6917
318.6339,8486.7083
318.8156,8519.575
318.9973,8511.9083
319.179,8518.1083
319.3607,8526.7417
319.5423,8543.8
319.7239,8548.0583
319.9055,8549.1
320.0871,8553.15
320.2687,8565.4417
320.4502,8572.5667
320.6317,8560.5917
320.8132,8576.7917
320.9947,8589.3417
321.1761,8589.3417
321.3576,8594.225
321.5391,8602.4917
321.7205,8609.7417
321.9019,8613.65
322.0832,8618.525
322.2646,8609.525
322.4459,8616.3917
322.6272,8612.9583
322.8085,8613.7083
322.9898,8622.6167
323.1711,8626.6167
323.3523,8628.5083
323.5335,8628.8833
323.7147,8653.0917
323.8959,8685.0333
324.0771,8701.825
324.2582,8704.5667
324.4393,8710.475
324.6204,8720.2917
324.8015,8723.6667
324.9826,8737.0417
325.1637,8765.4083
325.3447,8768.9583
325.5257,8777.0
325.7067,8784.7917
325.8877,8773.0667
326.0686,8769.4917
326.2496,8783.9917
326.4305,8779.775
326.6114,8795.1417
326.7922,8805.9083
326.9731,8809.7583
327.1539,8807.6333
327.3347,8814.575
327.5155,8825.5667
327.6963,8843.9417
327.8771,8846.5417
328.0578,8832.5667
328.2385,8810.5917
328.4193,8820.9
328.5999,8822.2583
328.7806,8825.6417
328.9613,8843.9
329.1419,8849.8333
329.3225,8862.325
329.5031,8864.0917
329.6837,8865.5167
329.8642,8862.925
330.0447,8867.2583
330.2252,8854.2333
330.4057,8839.1083
330.5862,8836.7833
330.7667,8843.2167
330.9471,8858.5667
331.1275,8880.9083
331.3079,8893.525
331.4883,8916.1
331.6687,8914.0083
331.849,8902.3417
332.0293,8879.8167
332.2096,8864.2917
332.3899,8874.1083
332.5702,8890.4417
332.7504,8905.375
332.9306,8921.5583
333.1108,8912.45
333.291,8903.0083
333.4712,8898.0333
333.6514,8897.9583
333.8315,8902.5417
334.0116,8904.55
334.1917,8923.5417
334.3717,8941.475
334.5518,8958.925
334.7318,8943.325
334.9119,8927.05
335.0918,8945.175
335.2718,8962.6917
335.4518,8972.725
335.6317,8977.9833
335.8116,8977.8833
335.9915,8944.3083
336.1714,8923.125
336.3513,8938.6
336.5311,8950.8833
336.7109,8967.05
336.8907,8965.6917
337.0705,8933.8583
337.2502,8906.2083
337.43,8908.6
337.6097,8912.2833
337.7894,8912.8417
337.9691,8910.3417
338.1488,8923.0333
338.3284,8939.3
338.508,8963.9167
338.6877,8985.6333
338.8672,8991.5833
339.0468,8978.7
339.2263,8961.9167
339.4059,9039.725
339.5854,9083.725
339.7649,9024.7083
339.9443,9006.3583
340.1238,8994.4333
340.3032,8995.5833
340.4826,8991.0667
340.662,8967.2083
340.8414,8951.5833
341.0207,8957.9333
341.2001,8966.175
341.3794,8952.7583
341.5587,8969.075
341.738,8984.45
341.9172,8996.1417
342.0965,8994.525
342.2757,9005.7583
342.4549,8940.7333
342.6341,8949.2
342.8132,8960.2
342.9923,9007.5917
343.1715,9032.0833
343.3506,9013.3167
343.5296,8986.7
343.7087,8964.7417
343.8878,8940.525
344.0668,8919.4417
344.2458,8914.225
344.4248,8902.325
344.6037,8906.6
344.7827,8924.9833
344.9616,8935.0083
345.1405,8937.4333
345.3194,8942.825
345.4982,8937.3333
345.6771,8926.45
345.8559,8919.9083
346.0347,8909.975
346.2135,8907.15
346.3923,8914.725
346.571,8902.8
346.7498,8905.0583
346.9285,8923.6917
347.1071,8916.5833
347.2859,8892.3167
347.4645,8885.6083
347.6431,8889.4083
347.8217,8906.5
348.0003,8901.1583
348.1789,8898.5
348.3574,8886.8
348.5359,8880.05
348.7145,8879.7167
348.893,8872.5083
349.0714,8864.7167
349.2499,8855.2833
349.4283,8837.0917
349.6068,8815.5917
349.7852,8812.575
349.9635,8834.2833
350.1419,8833.85
350.3202,8838.7917
350.4985,8818.4083
350.6768,8807.25
350.8551,8795.6417
351.0334,8789.7417
351.2116,8773.5667
351.3898,8765.0583
351.568,8759.6917
351.7462,8779.625
351.9243,8769.1667
352.1025,8747.8333
352.2806,8729.15
352.4587,8713.7833
352.6368,8698.4667
352.8148,8699.375
352.9929,8703.125
353.1709,8706.0833
353.3489,8710.825
353.5268,8703.8833
353.7048,8686.0833
353.8828,8691.4667
354.0607,8668.8167
354.2386,8675.175
354.4165,8672.2833
354.5943,8662.4917
354.7722,8657.2083
354.95,8680.6667
355.1278,8675.6
355.3056,8641.1583
355.4833,8611.5667
355.6611,8590.5083
355.8388,8570.7167
356.0165,8569.9
356.1942,8575.2333
356.3719,8584.8417
356.5495,8555.2083
356.7271,8547.125
356.9047,8528.6417
357.0823,8521.6917
357.2599,8536.1
357.4374,8525.0
357.6149,8512.3917
357.7924,8490.4417
357.9699,8473.6167
358.1474,8449.2583
358.3248,8431.7667
358.5023,8418.0083
358.6797,8393.5667
358.8571,8399.75
359.0344,8400.7333
359.2118,8397.1417
359.3891,8401.6583
359.5664,8395.8167
359.7437,8398.175
359.9209,8398.2167
360.0982,8367.8083
360.2754,8329.7167
360.4526,8332.625
360.6298,8322.4083
360.807,8300.5083
360.9841,8297.8
361.1613,8323.7833
361.3383,8361.9833
361.5154,8368.5
361.6925,8364.675
361.8695,8333.6333
362.0466,8303.75
362.2236,8287.55
362.4005,8256.8333
362.5775,8244.45
362.7545,8227.6083
362.9314,8206.3083
363.1083,8200.5333
363.2852,8283.575
363.462,8254.375
363.6389,8237.0917
363.8157,8211.4167
363.9925,8192.1333
364.1693,8147.5417
364.346,8123.325
364.5228,8136.4
364.6996,8155.675
364.8762,8165.1417
365.0529,8183.1167
365.2296,8227.6667
365.4062,8203.1917
365.5829,8198.325
365.7595,8205.6083
365.9361,8185.5083
366.1126,8202.3833
366.2892,8402.2833
366.4657,8624.0833
366.6422,8618.4417
366.8186,8523.9333
366.9951,8482.2333
367.1716,8396.6833
367.348,8565.3333
367.5244,8542.4417
367.7008,8402.875
367.8772,8294.075
368.0535,8375.8167
368.2298,8666.4417
368.4061,8814.2583
368.5824,8616.9333
368.7586,8538.175
368.9349,8442.3167
369.1111,8255.875
369.2873,8141.9833
369.4635,8134.175
369.6396,8098.1583
369.8158,8117.125
369.9919,8248.4917
370.168,8416.825
370.3441,8330.1583
370.5202,8182.6
370.6962,8082.5583
370.8722,8023.925
371.0482,8007.9167
371.2242,8058.4583
371.4002,8155.1
371.5761,8154.3833
371.752,8112.4667
371.9279,8103.2583
372.1038,8090.5833
372.2796,8057.1167
372.4555,8074.0333
372.6313,8065.9417
372.8071,8023.8417
372.9829,8034.0667
373.1586,8090.7833
373.3344,8025.625
373.5101,7958.3917
373.6858,7949.6333
373.8615,7949.0083
374.0371,8006.8833
374.2127,8059.4
374.3884,7992.0417
374.564,7953.6333
374.7395,7932.0333
374.9151,7923.7167
375.0906,8076.2833
375.2661,8141.5833
375.4416,8089.1917
375.6171,8114.2333
375.7925,8111.3833
375.968,8103.375
376.1434,8074.4083
376.3188,8072.0
376.4941,8082.7667
376.6695,8085.6083
376.8448,8126.875
377.0201,8176.6583
377.1954,8213.8333
377.3707,8202.5583
377.5459,8273.4417
377.7212,8404.3083
377.8964,8574.6167
378.0715,8573.15
378.2467,8536.0417
378.4218,8432.7083
378.597,8295.8667
378.7721,8268.05
378.9472,8299.15
379.1222,8587.6583
379.2973,8587.65
379.4723,8747.225
379.6473,9239.2583
379.8223,9186.625
379.9972,8870.8167
380.1722,8779.2167
380.3471,8738.0833
380.522,8459.65
380.6969,8361.2167
380.8717,8400.075
381.0466,8323.225
381.2214,8447.075
381.3962,8429.4417
381.571,8339.7833
381.7457,8294.2583
381.9204,8314.1833
382.0952,8244.1833
382.2699,8366.5667
382.4445,8436.0917
382.6192,8531.6833
382.7938,8642.2333
382.9685,8712.8167
383.1431,8588.9583
383.3176,8397.65
383.4922,8345.1167
383.6667,8399.5917
383.8412,8304.25
384.0157,8280.4
384.1902,8336.8667
384.3646,8327.6333
384.5391,8390.4833
384.7134,8567.525
384.8878,8927.8
385.0622,9008.975
385.2365,8704.7667
385.4109,8556.0167
385.5852,8516.6667
385.7594,8826.35
385.9337,9187.4083
386.1079,9441.0583
386.2822,9705.7
386.4564,9457.0
386.6306,9191.8583
386.8047,9322.8833
386.9789,9509.3333
387.153,9819.925
387.3271,9644.7083
387.5012,9366.6917
387.6752,9397.7417
387.8492,9596.85
388.0233,9354.85
388.1972,9024.675
388.3712,9008.325
388.5452,9043.525
388.7191,9216.9083
388.893,9712.7583
389.0669,9356.8667
389.2408,8781.5083
389.4146,8531.6667
389.5884,8369.4083
389.7623,8361.425
389.9361,8330.95
390.1098,8300.7667
390.2835,8315.875
390.4573,8293.9917
390.631,8297.75
390.8047,8375.4583
390.9784,8400.8583
391.152,8350.0
391.3256,8351.05
391.4992,8321.325
391.6728,8374.275
391.8464,8515.075
392.0199,8452.8917
392.1934,8343.875
392.3669,8456.475
392.5403,8567.1917
392.7138,8691.1083
392.8873,8720.25
393.0607,8614.125
393.2341,8576.2833
393.4074,8545.1167
393.5808,8444.9667
393.7542,8491.6583
393.9274,8495.8917
394.1007,8504.5417
394.274,8735.3167
394.4472,8895.85
394.6205,9126.7917
394.7937,9290.0333
394.9668,9353.9
395.14,9166.4333
395.3131,8773.5833
395.4863,8627.6
395.6594,8591.7667
395.8325,8512.75
396.0055,8625.075
396.1786,8680.65
396.3516,8723.1333
396.5246,8509.7667
396.6975,8307.0083
396.8705,8437.2667
397.0434,8617.7083
397.2163,8468.3417
397.3892,8437.9083
397.5621,8609.35
397.735,8817.7833
397.9077,8994.1333
398.0806,8968.2667
398.2534,9305.05
398.4261,9201.1583
398.5989,9025.35
398.7716,9077.5
398.9443,9420.6417
399.117,9861.2
399.2896,9858.9833
399.4623,9375.825
399.6349,9283.1417
399.8075,9239.4333
399.9801,8902.825
400.1526,8728.425
400.3252,8672.3667
400.4977,8691.3083
400.6702,8697.4917
400.8427,8469.875
401.0151,8399.7917
401.1875,8279.95
401.36,8263.2917
401.5323,8174.3083
401.7047,8126.9333
401.877,8199.3083
402.0494,8281.275
402.2216,8412.4333
402.394,8390.65
402.5662,8489.975
402.7385,8845.25
402.9107,8765.2417
403.0829,8519.5917
403.2551,8408.975
403.4272,8348.3583
403.5994,8331.6667
403.7715,8425.9417
403.9436,8485.025
404.1156,8476.6833
