Timestamp,01/13/2024 21:42:41
Spectrometer Temp (C),8.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,489.075
218.2508,495.0417
218.442,494.0583
218.6332,501.2583
218.8244,503.6333
219.0156,505.4917
219.2067,507.1417
219.3979,510.1667
219.589,514.55
219.7801,517.6833
219.9712,520.6667
220.1623,521.3417
220.3533,526.0167
220.5444,530.95
220.7354,534.8
220.9264,536.4667
221.1174,541.2083
221.3083,544.55
221.4993,546.6833
221.6902,551.6583
221.8812,553.5833
222.0721,557.2583
222.263,562.4833
222.4538,567.8667
222.6447,571.0833
222.8355,576.7
223.0264,578.8583
223.2172,581.775
223.408,590.625
223.5987,595.2333
223.7895,595.3833
223.9802,603.9
224.1709,611.1
224.3616,612.9667
224.5524,617.9167
224.743,627.4917
224.9337,627.15
225.1243,635.3917
225.315,641.4833
225.5056,646.0917
225.6962,649.7833
225.8867,659.45
226.0773,668.025
226.2678,667.4167
226.4584,675.5167
226.6489,682.6
226.8394,687.8333
227.0298,694.8917
227.2203,698.9333
227.4108,707.55
227.6012,712.9083
227.7916,716.7167
227.982,728.175
228.1723,734.3417
228.3627,744.6833
228.5531,747.5667
228.7434,754.6583
228.9337,762.175
229.124,768.7917
229.3143,775.9833
229.5045,788.3167
229.6948,792.25
229.885,800.975
230.0752,807.8833
230.2654,813.825
230.4556,825.475
230.6457,834.2333
230.8358,842.7667
231.026,849.15
231.2161,858.6667
231.4062,864.6167
231.5963,871.3167
231.7863,883.1917
231.9764,889.9417
232.1664,896.5
232.3564,907.3667
232.5464,915.25
232.7364,927.675
232.9263,931.6333
233.1163,946.3083
233.3062,954.375
233.4961,966.75
233.686,973.725
233.8758,982.3083
234.0657,990.9583
234.2555,1002.3333
234.4454,1007.6417
234.6352,1020.7417
234.825,1031.9833
235.0147,1038.25
235.2045,1047.15
235.3942,1055.575
235.5839,1065.825
235.7737,1075.525
235.9633,1086.3833
236.153,1090.75
236.3427,1105.95
236.5323,1119.35
236.7219,1126.3167
236.9115,1130.5167
237.1011,1141.5417
237.2907,1149.575
237.4803,1160.4167
237.6698,1170.15
237.8593,1179.2333
238.0488,1189.4083
238.2383,1197.65
238.4278,1207.9583
238.6172,1214.4667
238.8066,1226.5083
238.9961,1236.75
239.1855,1242.4583
239.3748,1251.6083
239.5642,1264.1917
239.7536,1272.9167
239.9429,1279.8083
240.1322,1290.6583
240.3215,1298.9667
240.5108,1305.4917
240.7001,1315.2333
240.8893,1323.5
241.0786,1332.4167
241.2677,1340.5
241.457,1353.0917
241.6461,1356.2333
241.8353,1363.825
242.0244,1372.1333
242.2136,1379.9833
242.4027,1385.5583
242.5918,1392.675
242.7809,1400.35
242.9699,1404.8583
243.159,1408.5
243.348,1421.275
243.537,1427.0583
243.726,1440.7417
243.915,1445.375
244.1039,1450.575
244.2929,1454.05
244.4818,1458.8583
244.6707,1463.075
244.8596,1474.8667
245.0485,1482.7083
245.2373,1487.65
245.4262,1494.3833
245.615,1501.5417
245.8038,1511.825
245.9926,1516.5167
246.1814,1525.725
246.3701,1519.6333
246.5589,1524.1917
246.7476,1530.1333
246.9363,1541.7833
247.1249,1545.325
247.3136,1554.8167
247.5023,1555.9333
247.6909,1565.7583
247.8795,1571.2833
248.0681,1580.7167
248.2567,1586.3
248.4453,1588.5333
248.6338,1595.85
248.8224,1595.3667
249.0109,1596.0083
249.1994,1598.9167
249.3878,1605.9583
249.5763,1608.7417
249.7648,1618.075
249.9532,1625.8833
250.1416,1631.7167
250.33,1638.6833
250.5183,1644.1833
250.7067,1648.425
250.8951,1650.55
251.0834,1655.05
251.2717,1657.2833
251.46,1663.4417
251.6483,1661.6917
251.8365,1664.6583
252.0247,1664.2833
252.213,1668.2083
252.4012,1669.6917
252.5894,1683.675
252.7775,1683.025
252.9657,1684.675
253.1538,1691.7333
253.3419,1692.45
253.53,1696.925
253.7181,1700.5
253.9062,1703.2
254.0942,1704.9833
254.2823,1707.8417
254.4703,1706.5083
254.6583,1706.9667
254.8463,1711.225
255.0342,1708.55
255.2222,1713.7833
255.4101,1707.7167
255.598,1710.3333
255.7859,1711.6917
255.9738,1718.8583
256.1616,1718.975
256.3495,1722.9
256.5373,1727.0583
256.7251,1731.7917
256.9129,1735.4
257.1006,1735.6167
257.2884,1738.7583
257.4761,1742.8667
257.6638,1740.95
257.8515,1742.4083
258.0392,1744.5667
258.2269,1744.6583
258.4146,1745.2417
258.6022,1746.025
258.7898,1744.175
258.9774,1749.225
259.165,1745.3083
259.3525,1749.1833
259.5401,1745.7917
259.7276,1749.125
259.9151,1748.65
260.1026,1752.0917
260.2901,1752.3583
260.4776,1754.7667
260.665,1760.2417
260.8524,1759.8167
261.0398,1759.7167
261.2272,1760.025
261.4146,1764.2833
261.6019,1763.0167
261.7893,1764.7
261.9766,1769.2917
262.1639,1765.85
262.3512,1764.325
262.5384,1763.4917
262.7257,1766.4167
262.9129,1764.4583
263.1001,1763.875
263.2873,1768.475
263.4745,1767.3167
263.6617,1760.1417
263.8488,1762.925
264.0359,1762.9
264.2231,1763.05
264.4101,1762.5083
264.5972,1761.325
264.7842,1764.0583
264.9713,1769.3833
265.1583,1762.6917
265.3453,1762.7
265.5323,1764.8917
265.7193,1764.475
265.9062,1766.3083
266.0931,1768.5083
266.2801,1765.4417
266.4669,1765.7917
266.6538,1768.2083
266.8407,1766.7167
267.0276,1762.925
267.2143,1763.85
267.4012,1765.3667
267.588,1756.275
267.7747,1762.6333
267.9615,1762.0917
268.1482,1758.3917
268.3349,1760.1333
268.5217,1757.4667
268.7083,1756.35
268.895,1759.0583
269.0817,1759.8583
269.2682,1754.4
269.4549,1753.3083
269.6415,1751.425
269.8281,1748.75
270.0146,1748.0583
270.2012,1750.875
270.3877,1749.9333
270.5742,1747.5167
270.7607,1749.7917
270.9472,1748.9167
271.1336,1745.975
271.32,1747.425
271.5065,1743.675
271.6929,1744.4667
271.8792,1746.375
272.0656,1746.4917
272.252,1743.7417
272.4383,1745.0083
272.6246,1745.0833
272.8109,1744.95
272.9972,1746.3333
273.1835,1758.2167
273.3697,1746.8667
273.5559,1748.2167
273.7421,1747.2583
273.9283,1744.1833
274.1145,1743.55
274.3007,1745.925
274.4868,1745.0917
274.6729,1749.2
274.859,1751.2167
275.0451,1750.025
275.2311,1744.1917
275.4172,1746.0
275.6032,1746.6583
275.7892,1747.55
275.9752,1749.4583
276.1612,1749.9
276.3472,1750.5083
276.5331,1748.5333
276.719,1750.1917
276.9049,1748.8917
277.0908,1748.4833
277.2767,1747.1083
277.4625,1748.9167
277.6484,1748.375
277.8342,1746.375
278.02,1746.8
278.2057,1751.7667
278.3915,1750.1333
278.5772,1749.2
278.763,1753.3333
278.9487,1751.6167
279.1343,1757.5417
279.32,1752.4833
279.5057,1753.4833
279.6913,1749.7667
279.877,1748.9583
280.0625,1751.425
280.2481,1751.225
280.4337,1750.1833
280.6192,1751.6083
280.8048,1752.325
280.9903,1753.4667
281.1758,1752.3417
281.3612,1750.4667
281.5467,1747.8833
281.7321,1752.8333
281.9175,1754.0833
282.1029,1751.45
282.2884,1754.8417
282.4737,1751.1333
282.6591,1750.8
282.8444,1752.6417
283.0297,1754.4083
283.215,1751.2
283.4002,1754.1417
283.5855,1752.9167
283.7707,1749.775
283.956,1748.6167
284.1412,1751.5083
284.3264,1751.7833
284.5115,1754.075
284.6967,1755.9417
284.8818,1754.6
285.0669,1754.9667
285.252,1752.2333
285.4371,1756.4333
285.6222,1755.7583
285.8072,1757.2083
285.9922,1755.5083
286.1772,1757.4417
286.3622,1760.875
286.5472,1760.7917
286.7321,1757.35
286.9171,1760.45
287.102,1761.9333
287.2869,1761.9667
287.4717,1768.7833
287.6566,1771.1667
287.8415,1767.6
288.0263,1769.65
288.2111,1769.15
288.3959,1764.9417
288.5806,1768.9583
288.7654,1771.9167
288.9501,1771.825
289.1348,1777.725
289.3195,1776.0167
289.5042,1781.2333
289.6889,1782.6167
289.8735,1782.2917
290.0581,1781.1667
290.2428,1777.7917
290.4273,1781.15
290.6119,1783.55
290.7965,1783.6667
290.981,1785.9
291.1655,1791.3333
291.35,1786.5333
291.5345,1790.4083
291.719,1786.8833
291.9034,1784.1667
292.0878,1793.9833
292.2722,1793.525
292.4566,1793.6583
292.641,1794.9667
292.8253,1796.4333
293.0096,1794.925
293.194,1798.3417
293.3783,1801.1583
293.5626,1802.2667
293.7468,1803.9417
293.9311,1809.6
294.1153,1805.6333
294.2995,1806.3
294.4837,1801.55
294.6678,1805.7583
294.852,1800.4417
295.0361,1808.7083
295.2202,1806.1583
295.4043,1805.7917
295.5884,1813.225
295.7725,1813.6167
295.9565,1811.4917
296.1405,1812.5667
296.3246,1811.5083
296.5085,1815.8667
296.6925,1821.5667
296.8764,1823.75
297.0603,1822.6
297.2443,1821.1917
297.4282,1823.9917
297.612,1826.075
297.7959,1823.0833
297.9797,1826.75
298.1635,1824.775
298.3474,1830.2083
298.5311,1835.1417
298.7149,1833.4833
298.8987,1833.2667
299.0823,1833.1333
299.2661,1830.4083
299.4498,1827.825
299.6334,1828.8
299.8171,1830.2917
300.0007,1833.4417
300.1843,1838.2333
300.368,1835.0
300.5515,1835.725
300.7351,1836.7417
300.9186,1839.0583
301.1021,1838.5417
301.2857,1837.4417
301.4691,1838.2333
301.6526,1841.9417
301.8361,1839.3333
302.0195,1841.525
302.2029,1844.625
302.3863,1844.6167
302.5697,1846.4083
302.753,1846.2583
302.9364,1850.2083
303.1197,1852.1583
303.303,1855.3583
303.4863,1853.1917
303.6696,1850.975
303.8528,1850.175
304.036,1851.1
304.2192,1852.1167
304.4024,1853.5083
304.5856,1849.45
304.7688,1850.7917
304.9519,1856.1583
305.135,1855.225
305.3181,1857.35
305.5012,1854.7417
305.6842,1858.3083
305.8673,1860.6083
306.0504,1861.9833
306.2333,1854.8917
306.4163,1856.9667
306.5993,1860.6167
306.7822,1857.6667
306.9652,1861.375
307.1481,1862.4
307.331,1860.5667
307.5139,1858.7417
307.6967,1860.5583
307.8796,1865.6833
308.0624,1862.65
308.2452,1863.9083
308.428,1859.5917
308.6107,1861.1167
308.7935,1860.9667
308.9762,1864.725
309.1589,1862.0417
309.3416,1863.5167
309.5243,1864.925
309.7069,1865.6167
309.8896,1864.0083
310.0721,1864.6583
310.2548,1863.8167
310.4373,1866.7167
310.6199,1871.775
310.8024,1870.0833
310.985,1869.1417
311.1674,1869.8167
311.3499,1871.875
311.5324,1868.5167
311.7148,1874.8333
311.8973,1872.8417
312.0797,1878.3833
312.2621,1875.2083
312.4445,1877.7
312.6268,1875.5417
312.8091,1878.6
312.9915,1877.9833
313.1738,1876.875
313.356,1871.8667
313.5383,1871.1167
313.7206,1870.425
313.9027,1870.0333
314.085,1871.3583
314.2672,1869.7583
314.4493,1874.0167
314.6314,1874.3167
314.8136,1872.5417
314.9957,1871.6167
315.1778,1872.5833
315.3598,1871.45
315.5419,1874.2167
315.724,1874.325
315.9059,1875.075
316.088,1875.0583
316.2699,1877.875
316.4519,1881.1667
316.6338,1876.6917
316.8157,1874.6333
316.9977,1872.6667
317.1795,1876.2167
317.3614,1877.325
317.5432,1883.7583
317.7251,1879.5167
317.9069,1877.7417
318.0887,1878.8
318.2704,1876.4
318.4522,1878.3083
318.6339,1880.5583
318.8156,1888.1417
318.9973,1880.6417
319.179,1885.95
319.3607,1885.35
319.5423,1888.1833
319.7239,1890.0333
319.9055,1888.525
320.0871,1887.9833
320.2687,1887.1917
320.4502,1889.3833
320.6317,1882.9833
320.8132,1887.3833
320.9947,1892.6917
321.1761,1890.5083
321.3576,1891.5167
321.5391,1893.1833
321.7205,1893.225
321.9019,1893.4417
322.0832,1895.0917
322.2646,1892.4583
322.4459,1895.4917
322.6272,1894.5667
322.8085,1894.5667
322.9898,1894.775
323.1711,1895.0167
323.3523,1892.3083
323.5335,1892.5
323.7147,1897.175
323.8959,1900.25
324.0771,1902.0167
324.2582,1901.625
324.4393,1903.3083
324.6204,1902.7333
324.8015,1909.025
324.9826,1911.1917
325.1637,1912.0833
325.3447,1913.1333
325.5257,1912.3833
325.7067,1912.6167
325.8877,1910.2417
326.0686,1908.3583
326.2496,1909.7917
326.4305,1910.2083
326.6114,1912.7167
326.7922,1909.4167
326.9731,1913.325
327.1539,1914.5167
327.3347,1911.775
327.5155,1913.7667
327.6963,1916.1583
327.8771,1919.5083
328.0578,1914.1917
328.2385,1913.9667
328.4193,1914.575
328.5999,1911.1917
328.7806,1911.6167
328.9613,1914.9583
329.1419,1908.1167
329.3225,1910.7417
329.5031,1913.125
329.6837,1908.075
329.8642,1908.85
330.0447,1908.3667
330.2252,1907.4167
330.4057,1907.2583
330.5862,1910.7667
330.7667,1909.8583
330.9471,1911.3583
331.1275,1916.9333
331.3079,1917.45
331.4883,1921.5667
331.6687,1922.0583
331.849,1917.4
332.0293,1911.075
332.2096,1907.3083
332.3899,1908.6667
332.5702,1910.3333
332.7504,1918.475
332.9306,1916.6333
333.1108,1914.525
333.291,1911.8667
333.4712,1913.05
333.6514,1913.2833
333.8315,1912.8833
334.0116,1912.8083
334.1917,1917.5917
334.3717,1916.575
334.5518,1916.75
334.7318,1917.85
334.9119,1913.8
335.0918,1915.9
335.2718,1916.9333
335.4518,1922.9
335.6317,1921.8083
335.8116,1920.6167
335.9915,1920.5083
336.1714,1915.325
336.3513,1917.2
336.5311,1916.7
336.7109,1919.3333
336.8907,1922.5667
337.0705,1916.4417
337.2502,1909.8417
337.43,1909.9333
337.6097,1908.5583
337.7894,1908.3083
337.9691,1904.8833
338.1488,1911.3417
338.3284,1914.5583
338.508,1915.6667
338.6877,1916.5417
338.8672,1922.3917
339.0468,1918.25
339.2263,1915.8417
339.4059,1934.8833
339.5854,1936.8333
339.7649,1921.7583
339.9443,1918.0083
340.1238,1913.975
340.3032,1917.3333
340.4826,1913.475
340.662,1910.5083
340.8414,1908.1583
341.0207,1905.65
341.2001,1910.5167
341.3794,1909.325
341.5587,1909.5917
341.738,1912.1333
341.9172,1912.0667
342.0965,1912.175
342.2757,1965.8417
342.4549,1902.1
342.6341,1903.45
342.8132,1906.8167
342.9923,1914.075
343.1715,1919.4833
343.3506,1918.2667
343.5296,1910.3083
343.7087,1906.5167
343.8878,1904.1
344.0668,1903.5583
344.2458,1901.7
344.4248,1898.7167
344.6037,1898.075
344.7827,1898.2833
344.9616,1897.5917
345.1405,1900.2333
345.3194,1901.8583
345.4982,1896.0583
345.6771,1895.0333
345.8559,1898.6333
346.0347,1895.225
346.2135,1893.7583
346.3923,1895.7333
346.571,1894.3917
346.7498,1894.7333
346.9285,1893.475
347.1071,1892.775
347.2859,1889.0167
347.4645,1888.7917
347.6431,1891.0
347.8217,1894.2917
348.0003,1888.2417
348.1789,1888.8833
348.3574,1887.6083
348.5359,1885.8083
348.7145,1883.7917
348.893,1884.2583
349.0714,1884.0583
349.2499,1885.1917
349.4283,1876.3583
349.6068,1875.1333
349.7852,1873.4833
349.9635,1873.275
350.1419,1871.725
350.3202,1873.1417
350.4985,1871.7417
350.6768,1869.3417
350.8551,1865.6917
351.0334,1866.8667
351.2116,1864.575
351.3898,1863.6833
351.568,1859.8
351.7462,1864.2667
351.9243,1860.3917
352.1025,1855.5583
352.2806,1857.35
352.4587,1855.1833
352.6368,1852.1833
352.8148,1848.4
352.9929,1849.0417
353.1709,1849.325
353.3489,1849.575
353.5268,1847.65
353.7048,1841.8083
353.8828,1845.3667
354.0607,1840.5
354.2386,1841.6833
354.4165,1840.7167
354.5943,1836.675
354.7722,1834.5083
354.95,1841.5667
355.1278,1840.1417
355.3056,1834.3167
355.4833,1831.0
355.6611,1826.6167
355.8388,1823.6167
356.0165,1825.1833
356.1942,1824.325
356.3719,1827.7333
356.5495,1821.95
356.7271,1823.9083
356.9047,1823.0
357.0823,1820.975
357.2599,1821.6833
357.4374,1818.0
357.6149,1817.1667
357.7924,1811.8667
357.9699,1811.8583
358.1474,1809.4917
358.3248,1806.8083
358.5023,1806.7833
358.6797,1802.5167
358.8571,1800.225
359.0344,1795.8167
359.2118,1794.525
359.3891,1794.0917
359.5664,1792.5
359.7437,1792.525
359.9209,1789.9917
360.0982,1784.6667
360.2754,1782.1167
360.4526,1782.85
360.6298,1781.7667
360.807,1777.875
360.9841,1778.9833
361.1613,1784.7417
361.3383,1790.9917
361.5154,1790.425
361.6925,1791.85
361.8695,1789.925
362.0466,1781.5
362.2236,1775.025
362.4005,1766.9917
362.5775,1764.575
362.7545,1757.5417
362.9314,1757.675
363.1083,1762.4333
363.2852,1775.3333
363.462,1768.525
363.6389,1764.2667
363.8157,1758.5417
363.9925,1767.8167
364.1693,1742.8667
364.346,1740.925
364.5228,1744.4333
364.6996,1749.15
364.8762,1754.65
365.0529,1760.0333
365.2296,1759.9333
365.4062,1753.5667
365.5829,1753.475
365.7595,1751.6667
365.9361,1750.425
366.1126,1760.6417
366.2892,1804.7917
366.4657,1843.5583
366.6422,1841.5
366.8186,1831.5083
366.9951,1819.45
367.1716,1807.825
367.348,1840.6667
367.5244,1824.5833
367.7008,1800.3333
367.8772,1784.9083
368.0535,1815.7083
368.2298,1870.0333
368.4061,1888.0417
368.5824,1854.75
368.7586,1844.0667
368.9349,1818.0167
369.1111,1775.1667
369.2873,1748.5333
369.4635,1744.6
369.6396,1736.5333
369.8158,1740.425
369.9919,1768.8583
370.168,1796.7833
370.3441,1779.9833
370.5202,1760.45
370.6962,1741.8
370.8722,1729.7167
371.0482,1719.3167
371.2242,1728.5917
371.4002,1742.0917
371.5761,1739.5083
371.752,1736.9333
371.9279,1743.8
372.1038,1744.0583
372.2796,1732.9333
372.4555,1733.0833
372.6313,1730.2167
372.8071,1721.3583
372.9829,1722.6917
373.1586,1737.8917
373.3344,1728.75
373.5101,1717.0417
373.6858,1717.3083
373.8615,1715.8667
374.0371,1722.65
374.2127,1725.8083
374.3884,1717.125
374.564,1712.95
374.7395,1709.725
374.9151,1713.675
375.0906,1738.8167
375.2661,1739.2833
375.4416,1727.8917
375.6171,1735.05
375.7925,1741.8667
375.968,1737.85
376.1434,1730.2333
376.3188,1730.025
376.4941,1732.0833
376.6695,1736.875
376.8448,1742.0583
377.0201,1752.3167
377.1954,1753.5583
377.3707,1754.2333
377.5459,1769.875
377.7212,1798.6833
377.8964,1829.2417
378.0715,1821.4333
378.2467,1812.7083
378.4218,1793.0833
378.597,1773.3833
378.7721,1771.9917
378.9472,1785.0
379.1222,1830.1833
379.2973,1835.5917
379.4723,1883.2917
379.6473,1973.1167
379.8223,1956.6083
379.9972,1899.7583
380.1722,1886.7583
380.3471,1864.225
380.522,1810.2667
380.6969,1794.375
380.8717,1792.65
381.0466,1780.4
381.2214,1805.4083
381.3962,1798.6417
381.571,1786.3
381.7457,1779.6417
381.9204,1784.2833
382.0952,1777.525
382.2699,1800.625
382.4445,1820.7667
382.6192,1840.6667
382.7938,1865.3667
382.9685,1875.275
383.1431,1852.1833
383.3176,1820.9
383.4922,1813.8667
383.6667,1819.3083
383.8412,1797.575
384.0157,1793.4833
384.1902,1798.275
384.3646,1796.175
384.5391,1807.05
384.7134,1842.5583
384.8878,1911.5583
385.0622,1920.025
385.2365,1861.5667
385.4109,1835.6417
385.5852,1838.6
385.7594,1902.4917
385.9337,1970.3833
386.1079,2024.4417
386.2822,2061.5417
386.4564,2008.675
386.6306,1982.4667
386.8047,2009.775
386.9789,2057.7583
387.153,2119.7667
387.3271,2064.3083
387.5012,2020.6833
387.6752,2030.3583
387.8492,2064.2417
388.0233,2001.725
388.1972,1948.2083
388.3712,1944.975
388.5452,1962.1583
388.7191,2006.925
388.893,2086.125
389.0669,1999.9083
389.2408,1892.7667
389.4146,1835.375
389.5884,1806.525
389.7623,1793.6583
389.9361,1779.3833
390.1098,1772.0667
390.2835,1776.9083
390.4573,1777.6833
390.631,1782.9083
390.8047,1792.3917
390.9784,1794.3083
391.152,1783.6167
391.3256,1784.875
391.4992,1779.8083
391.6728,1795.925
391.8464,1817.375
392.0199,1809.6917
392.1934,1795.3583
392.3669,1820.2833
392.5403,1845.5917
392.7138,1875.4917
392.8873,1879.875
393.0607,1872.825
393.2341,1874.325
393.4074,1871.825
393.5808,1854.825
393.7542,1855.3333
393.9274,1843.8083
394.1007,1850.5333
394.274,1884.3417
394.4472,1917.925
394.6205,1958.75
394.7937,1987.175
394.9668,1997.8667
395.14,1951.8417
395.3131,1883.5417
395.4863,1856.0167
395.6594,1848.4167
395.8325,1836.3583
396.0055,1852.9167
396.1786,1877.0083
396.3516,1880.0167
396.5246,1844.575
396.6975,1821.5333
396.8705,1856.15
397.0434,1874.4333
397.2163,1848.8333
397.3892,1841.225
397.5621,1870.925
397.735,1907.8667
397.9077,1928.6333
398.0806,1922.5583
398.2534,1985.1167
398.4261,1959.6333
398.5989,1935.3583
398.7716,1943.0833
398.9443,2023.3083
399.117,2100.2333
399.2896,2083.8917
399.4623,2001.175
399.6349,1996.9083
399.8075,1980.7
399.9801,1919.4667
400.1526,1878.6083
400.3252,1866.5833
400.4977,1881.7167
400.6702,1869.4083
400.8427,1824.8583
401.0151,1808.45
401.1875,1789.3917
401.36,1782.4167
401.5323,1757.8
401.7047,1750.775
401.877,1761.575
402.0494,1783.375
402.2216,1807.0
402.394,1806.5083
402.5662,1831.4833
402.7385,1892.05
402.9107,1872.3917
403.0829,1833.8583
403.2551,1811.8917
403.4272,1806.75
403.5994,1803.075
403.7715,1814.475
403.9436,1817.95
404.1156,1818.7
