Timestamp,01/13/2024 16:26:44
Spectrometer Temp (C),9.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,844.4667
218.2508,859.35
218.442,868.2
218.6332,882.7917
218.8244,894.6417
219.0156,908.25
219.2067,919.65
219.3979,932.6083
219.589,948.025
219.7801,961.7833
219.9712,976.6167
220.1623,989.5583
220.3533,1005.8417
220.5444,1023.6583
220.7354,1040.8167
220.9264,1056.9167
221.1174,1073.8833
221.3083,1093.0083
221.4993,1109.7083
221.6902,1127.9167
221.8812,1145.9417
222.0721,1166.625
222.263,1188.1667
222.4538,1207.225
222.6447,1229.6667
222.8355,1252.4667
223.0264,1272.0083
223.2172,1294.5083
223.408,1319.5
223.5987,1344.95
223.7895,1364.6
223.9802,1392.6667
224.1709,1419.2417
224.3616,1444.9583
224.5524,1470.1083
224.743,1499.125
224.9337,1522.2583
225.1243,1554.85
225.315,1582.3083
225.5056,1609.5917
225.6962,1639.4917
225.8867,1670.5333
226.0773,1703.9167
226.2678,1729.15
226.4584,1761.3
226.6489,1794.0083
226.8394,1826.6
227.0298,1859.1583
227.2203,1892.4333
227.4108,1931.1667
227.6012,1963.3
227.7916,1996.2
227.982,2035.9167
228.1723,2072.6583
228.3627,2108.8083
228.5531,2144.0417
228.7434,2179.6667
228.9337,2218.675
229.124,2258.075
229.3143,2296.5833
229.5045,2344.2167
229.6948,2383.4
229.885,2426.9583
230.0752,2470.025
230.2654,2511.125
230.4556,2559.1
230.6457,2602.7167
230.8358,2649.675
231.026,2691.3417
231.2161,2735.4583
231.4062,2780.3333
231.5963,2823.6083
231.7863,2870.8667
231.9764,2919.0
232.1664,2967.6833
232.3564,3016.9083
232.5464,3066.775
232.7364,3123.6
232.9263,3166.375
233.1163,3222.5417
233.3062,3275.15
233.4961,3333.3833
233.686,3384.6833
233.8758,3433.1583
234.0657,3482.2417
234.2555,3536.85
234.4454,3586.3833
234.6352,3642.2417
234.825,3697.0
235.0147,3744.8167
235.2045,3798.8
235.3942,3851.9833
235.5839,3903.3833
235.7737,3960.05
235.9633,4011.7167
236.153,4062.2
236.3427,4127.625
236.5323,4180.3333
236.7219,4234.5833
236.9115,4279.775
237.1011,4326.9417
237.2907,4382.525
237.4803,4439.725
237.6698,4489.8667
237.8593,4546.7667
238.0488,4603.2
238.2383,4653.5
238.4278,4705.3667
238.6172,4766.0167
238.8066,4823.4917
238.9961,4877.7667
239.1855,4934.3583
239.3748,4984.0917
239.5642,5038.2833
239.7536,5094.3
239.9429,5148.2
240.1322,5195.7417
240.3215,5250.675
240.5108,5301.05
240.7001,5357.975
240.8893,5408.225
241.0786,5460.5833
241.2677,5509.2333
241.457,5570.25
241.6461,5609.45
241.8353,5655.6917
242.0244,5701.7
242.2136,5751.6417
242.4027,5796.4333
242.5918,5842.4167
242.7809,5883.8083
242.9699,5915.1
243.159,5947.275
243.348,6007.9667
243.537,6064.15
243.726,6119.6667
243.915,6158.85
244.1039,6201.1083
244.2929,6228.3
244.4818,6255.3667
244.6707,6300.3083
244.8596,6360.925
245.0485,6413.0833
245.2373,6464.425
245.4262,6512.5917
245.615,6558.3333
245.8038,6600.6167
245.9926,6638.875
246.1814,6672.475
246.3701,6681.4583
246.5589,6706.1
246.7476,6750.1917
246.9363,6812.8583
247.1249,6858.225
247.3136,6907.3333
247.5023,6954.4667
247.6909,7001.2417
247.8795,7037.9333
248.0681,7089.7333
248.2567,7129.1417
248.4453,7164.0333
248.6338,7198.675
248.8224,7208.7917
249.0109,7211.6333
249.1994,7244.225
249.3878,7291.4917
249.5763,7337.7917
249.7648,7382.6333
249.9532,7422.8167
250.1416,7471.15
250.33,7514.5917
250.5183,7559.2083
250.7067,7591.45
250.8951,7620.5333
251.0834,7653.2083
251.2717,7679.975
251.46,7705.7083
251.6483,7728.675
251.8365,7740.2583
252.0247,7744.9833
252.213,7775.9917
252.4012,7807.2833
252.5894,7855.925
252.7775,7882.6667
252.9657,7907.4167
253.1538,7946.7417
253.3419,7971.6583
253.53,7996.0083
253.7181,8020.7
253.9062,8037.8667
254.0942,8066.7833
254.2823,8081.0167
254.4703,8096.9417
254.6583,8118.2167
254.8463,8132.7667
255.0342,8143.075
255.2222,8154.2
255.4101,8151.875
255.598,8154.3917
255.7859,8174.5833
255.9738,8210.4083
256.1616,8237.1583
256.3495,8271.4083
256.5373,8299.1167
256.7251,8334.975
256.9129,8358.6333
257.1006,8375.3333
257.2884,8399.0583
257.4761,8425.8
257.6638,8439.1667
257.8515,8448.775
258.0392,8462.3083
258.2269,8471.7417
258.4146,8480.9
258.6022,8496.7
258.7898,8498.5917
258.9774,8511.8833
259.165,8518.4167
259.3525,8532.6417
259.5401,8538.0167
259.7276,8555.75
259.9151,8573.4583
260.1026,8580.125
260.2901,8599.3833
260.4776,8613.8667
260.665,8644.8167
260.8524,8663.3083
261.0398,8688.1583
261.2272,8696.0417
261.4146,8702.7583
261.6019,8706.8917
261.7893,8725.7
261.9766,8738.025
262.1639,8750.6667
262.3512,8747.1167
262.5384,8744.525
262.7257,8751.35
262.9129,8759.9917
263.1001,8764.95
263.2873,8782.2583
263.4745,8789.3
263.6617,8771.3583
263.8488,8784.3333
264.0359,8793.9583
264.2231,8795.5917
264.4101,8805.6667
264.5972,8817.0583
264.7842,8824.7833
264.9713,8827.9917
265.1583,8829.9
265.3453,8833.875
265.5323,8844.725
265.7193,8854.5583
265.9062,8864.4917
266.0931,8872.8667
266.2801,8872.6
266.4669,8886.3167
266.6538,8896.8
266.8407,8907.5417
267.0276,8903.0917
267.2143,8901.2667
267.4012,8911.5
267.588,8899.225
267.7747,8904.9083
267.9615,8909.5417
268.1482,8901.6583
268.3349,8910.2833
268.5217,8910.775
268.7083,8905.8333
268.895,8909.4
269.0817,8918.425
269.2682,8914.575
269.4549,8905.675
269.6415,8892.325
269.8281,8895.0917
270.0146,8901.275
270.2012,8912.125
270.3877,8918.375
270.5742,8916.3167
270.7607,8919.65
270.9472,8924.1
271.1336,8926.0083
271.32,8918.3167
271.5065,8915.35
271.6929,8917.4167
271.8792,8926.6
272.0656,8927.85
272.252,8936.5667
272.4383,8940.9917
272.6246,8942.4917
272.8109,8941.075
272.9972,8956.9167
273.1835,8979.825
273.3697,8975.7083
273.5559,8986.0833
273.7421,8985.275
273.9283,8992.5833
274.1145,8990.3
274.3007,8996.45
274.4868,9005.3583
274.6729,9026.8583
274.859,9031.4333
275.0451,9036.5167
275.2311,9020.0833
275.4172,9028.7833
275.6032,9040.6333
275.7892,9054.325
275.9752,9057.175
276.1612,9073.0583
276.3472,9069.1583
276.5331,9076.3333
276.719,9080.6
276.9049,9082.7417
277.0908,9079.75
277.2767,9084.975
277.4625,9094.1833
277.6484,9095.25
277.8342,9096.4083
278.02,9101.2167
278.2057,9119.1333
278.3915,9136.5583
278.5772,9146.3
278.763,9138.2167
278.9487,9155.2833
279.1343,9174.15
279.32,9173.1167
279.5057,9173.0083
279.6913,9155.7
279.877,9152.9917
280.0625,9162.5833
280.2481,9156.8667
280.4337,9157.325
280.6192,9173.6667
280.8048,9188.8333
280.9903,9189.9
281.1758,9187.2
281.3612,9183.075
281.5467,9185.8333
281.7321,9201.8417
281.9175,9209.5333
282.1029,9213.3667
282.2884,9220.45
282.4737,9216.7667
282.6591,9214.9167
282.8444,9222.2583
283.0297,9228.0917
283.215,9235.7833
283.4002,9243.2417
283.5855,9239.0333
283.7707,9227.1083
283.956,9229.0083
284.1412,9237.15
284.3264,9250.85
284.5115,9269.8083
284.6967,9282.6
284.8818,9286.3
285.0669,9282.4667
285.252,9289.9417
285.4371,9299.4
285.6222,9300.4417
285.8072,9307.4417
285.9922,9306.275
286.1772,9320.4667
286.3622,9334.1667
286.5472,9335.7833
286.7321,9334.2167
286.9171,9347.7667
287.102,9359.65
287.2869,9379.0333
287.4717,9405.3917
287.6566,9416.1667
287.8415,9426.5583
288.0263,9430.4417
288.2111,9420.0333
288.3959,9413.3333
288.5806,9426.8333
288.7654,9445.2917
288.9501,9474.8667
289.1348,9490.2417
289.3195,9496.4167
289.5042,9517.7667
289.6889,9533.275
289.8735,9529.0667
290.0581,9533.7417
290.2428,9526.9
290.4273,9536.7833
290.6119,9562.425
290.7965,9572.725
290.981,9587.3
291.1655,9598.625
291.35,9587.0083
291.5345,9584.0583
291.719,9595.3917
291.9034,9607.0
292.0878,9635.5417
292.2722,9642.95
292.4566,9650.8333
292.641,9661.9417
292.8253,9674.6
293.0096,9679.1667
293.194,9698.0417
293.3783,9712.3333
293.5626,9732.2667
293.7468,9744.3
293.9311,9760.0583
294.1153,9755.975
294.2995,9743.5833
294.4837,9735.5833
294.6678,9738.85
294.852,9739.5083
295.0361,9762.475
295.2202,9779.1583
295.4043,9789.925
295.5884,9807.9333
295.7725,9817.8167
295.9565,9828.3917
296.1405,9821.1
296.3246,9829.2083
296.5085,9852.2583
296.6925,9882.1167
296.8764,9894.9667
297.0603,9902.0833
297.2443,9907.7417
297.4282,9907.8083
297.612,9909.775
297.7959,9914.0917
297.9797,9919.5083
298.1635,9923.6167
298.3474,9948.6833
298.5311,9975.3917
298.7149,9976.4333
298.8987,9970.75
299.0823,9976.325
299.2661,9972.5167
299.4498,9958.625
299.6334,9973.9917
299.8171,9984.6083
300.0007,9998.125
300.1843,10013.0083
300.368,10020.9
300.5515,10027.6583
300.7351,10027.05
300.9186,10037.0583
301.1021,10041.375
301.2857,10052.125
301.4691,10063.5667
301.6526,10079.8417
301.8361,10082.1667
302.0195,10088.1667
302.2029,10101.9583
302.3863,10113.1667
302.5697,10115.3583
302.753,10131.825
302.9364,10150.9417
303.1197,10172.975
303.303,10185.1667
303.4863,10181.2833
303.6696,10170.5833
303.8528,10164.425
304.036,10170.675
304.2192,10188.65
304.4024,10197.35
304.5856,10189.7667
304.7688,10202.85
304.9519,10218.6833
305.135,10227.9417
305.3181,10231.9833
305.5012,10239.475
305.6842,10257.5083
305.8673,10266.5667
306.0504,10270.1917
306.2333,10254.675
306.4163,10264.1667
306.5993,10270.0
306.7822,10284.2333
306.9652,10298.6333
307.1481,10298.0667
307.331,10299.9667
307.5139,10300.2167
307.6967,10305.6
307.8796,10313.5583
308.0624,10322.8167
308.2452,10320.5
308.428,10319.2917
308.6107,10325.125
308.7935,10324.5833
308.9762,10337.325
309.1589,10346.5833
309.3416,10356.5417
309.5243,10358.1583
309.7069,10364.0833
309.8896,10365.0417
310.0721,10371.05
310.2548,10381.0583
310.4373,10390.8417
310.6199,10413.0
310.8024,10414.6
310.985,10425.3333
311.1674,10408.4417
311.3499,10408.3917
311.5324,10417.2583
311.7148,10444.325
311.8973,10441.375
312.0797,10452.2667
312.2621,10457.95
312.4445,10461.6833
312.6268,10459.1333
312.8091,10472.9
312.9915,10468.0333
313.1738,10475.175
313.356,10462.3917
313.5383,10459.2583
313.7206,10464.975
313.9027,10457.4417
314.085,10465.75
314.2672,10476.275
314.4493,10492.6917
314.6314,10502.2667
314.8136,10515.675
314.9957,10513.6167
315.1778,10506.3417
315.3598,10509.8083
315.5419,10526.2083
315.724,10532.925
315.9059,10539.4667
316.088,10537.4833
316.2699,10556.5417
316.4519,10569.6167
316.6338,10570.0417
316.8157,10548.6833
316.9977,10549.2583
317.1795,10574.1667
317.3614,10590.7917
317.5432,10614.6083
317.7251,10615.4
317.9069,10592.4333
318.0887,10593.8
318.2704,10592.9333
318.4522,10604.125
318.6339,10619.4833
318.8156,10651.3
318.9973,10644.3667
319.179,10661.825
319.3607,10676.8667
319.5423,10690.8917
319.7239,10694.775
319.9055,10693.6833
320.0871,10694.1083
320.2687,10707.9917
320.4502,10708.65
320.6317,10693.0167
320.8132,10711.9583
320.9947,10728.9083
321.1761,10740.9167
321.3576,10743.6917
321.5391,10745.0
321.7205,10760.8
321.9019,10763.6
322.0832,10768.5583
322.2646,10765.275
322.4459,10767.7333
322.6272,10767.7
322.8085,10768.9417
322.9898,10779.4583
323.1711,10772.975
323.3523,10777.1
323.5335,10771.4333
323.7147,10799.7333
323.8959,10841.0
324.0771,10849.625
324.2582,10858.2167
324.4393,10867.525
324.6204,10875.8583
324.8015,10885.9833
324.9826,10909.375
325.1637,10934.475
325.3447,10938.2083
325.5257,10944.125
325.7067,10943.4
325.8877,10916.0333
326.0686,10914.425
326.2496,10931.2083
326.4305,10928.625
326.6114,10945.2667
326.7922,10953.3833
326.9731,10958.6917
327.1539,10966.825
327.3347,10970.175
327.5155,10982.6417
327.6963,11012.8917
327.8771,11020.8
328.0578,11005.125
328.2385,10982.525
328.4193,10989.4
328.5999,10995.3417
328.7806,10992.4667
328.9613,11002.3333
329.1419,10996.725
329.3225,11011.0
329.5031,11005.25
329.6837,10999.8583
329.8642,11001.6167
330.0447,11003.275
330.2252,10999.95
330.4057,10991.8
330.5862,10991.25
330.7667,10996.3417
330.9471,11013.1917
331.1275,11047.525
331.3079,11064.8667
331.4883,11092.5167
331.6687,11085.5667
331.849,11063.2917
332.0293,11041.275
332.2096,11024.2083
332.3899,11032.8167
332.5702,11048.7167
332.7504,11074.025
332.9306,11089.45
333.1108,11079.225
333.291,11062.8167
333.4712,11064.525
333.6514,11077.5
333.8315,11077.9583
334.0116,11080.5167
334.1917,11098.7167
334.3717,11114.3167
334.5518,11119.2
334.7318,11111.2333
334.9119,11105.025
335.0918,11118.4167
335.2718,11128.5167
335.4518,11141.0083
335.6317,11146.675
335.8116,11157.2167
335.9915,11144.1667
336.1714,11120.3417
336.3513,11125.4583
336.5311,11132.8083
336.7109,11153.8167
336.8907,11154.675
337.0705,11126.375
337.2502,11091.3
337.43,11088.8167
337.6097,11079.05
337.7894,11077.15
337.9691,11084.8167
338.1488,11102.425
338.3284,11117.4667
338.508,11144.125
338.6877,11164.725
338.8672,11170.6
339.0468,11152.3667
339.2263,11155.875
339.4059,11243.7917
339.5854,11272.9833
339.7649,11202.9083
339.9443,11176.25
340.1238,11164.8333
340.3032,11167.4167
340.4826,11162.6083
340.662,11143.15
340.8414,11128.8083
341.0207,11121.8333
341.2001,11134.975
341.3794,11134.5083
341.5587,11150.1083
341.738,11165.7167
341.9172,11169.2167
342.0965,11160.5667
342.2757,11178.5333
342.4549,11105.0167
342.6341,11113.125
342.8132,11130.7667
342.9923,11174.3583
343.1715,11209.0417
343.3506,11195.3
343.5296,11156.475
343.7087,11137.4083
343.8878,11125.15
344.0668,11118.075
344.2458,11120.975
344.4248,11101.95
344.6037,11097.5167
344.7827,11104.325
344.9616,11102.65
345.1405,11111.8083
345.3194,11107.8083
345.4982,11094.8583
345.6771,11080.45
345.8559,11084.9417
346.0347,11084.1
346.2135,11075.8917
346.3923,11074.0417
346.571,11065.4833
346.7498,11062.1167
346.9285,11077.0667
347.1071,11067.2917
347.2859,11043.3833
347.4645,11050.9083
347.6431,11066.025
347.8217,11078.9167
348.0003,11052.1917
348.1789,11050.4417
348.3574,11050.675
348.5359,11036.6083
348.7145,11021.3583
348.893,11026.3583
349.0714,11025.9333
349.2499,11002.5417
349.4283,10983.725
349.6068,10961.1667
349.7852,10958.8833
349.9635,10960.925
350.1419,10959.6333
350.3202,10953.4333
350.4985,10933.5167
350.6768,10916.9667
350.8551,10908.3417
351.0334,10906.8
351.2116,10894.5333
351.3898,10892.7333
351.568,10877.5917
351.7462,10883.6083
351.9243,10872.8833
352.1025,10852.2833
352.2806,10839.3417
352.4587,10834.3
352.6368,10817.3917
352.8148,10793.425
352.9929,10789.3583
353.1709,10796.0
353.3489,10800.575
353.5268,10783.1833
353.7048,10768.2667
353.8828,10760.275
354.0607,10739.0
354.2386,10742.5
354.4165,10738.45
354.5943,10721.65
354.7722,10719.125
354.95,10740.0167
355.1278,10732.4083
355.3056,10701.025
355.4833,10667.4417
355.6611,10638.65
355.8388,10619.2167
356.0165,10612.1917
356.1942,10618.525
356.3719,10627.4667
356.5495,10612.4417
356.7271,10606.4833
356.9047,10593.3667
357.0823,10591.0333
357.2599,10600.8583
357.4374,10582.625
357.6149,10557.775
357.7924,10532.95
357.9699,10527.3833
358.1474,10514.825
358.3248,10494.075
358.5023,10480.5417
358.6797,10455.2
358.8571,10444.475
359.0344,10427.7167
359.2118,10415.675
359.3891,10407.5417
359.5664,10388.0833
359.7437,10388.95
359.9209,10382.475
360.0982,10343.2833
360.2754,10309.6333
360.4526,10324.4333
360.6298,10318.2083
360.807,10302.5583
360.9841,10304.3417
361.1613,10326.9
361.3383,10359.4833
361.5154,10360.625
361.6925,10362.6417
361.8695,10342.0833
362.0466,10297.5167
362.2236,10271.0583
362.4005,10227.4417
362.5775,10188.75
362.7545,10159.15
362.9314,10145.8167
363.1083,10172.2167
363.2852,10254.4833
363.462,10219.975
363.6389,10189.3
363.8157,10145.6
363.9925,10117.05
364.1693,10064.9167
364.346,10040.2167
364.5228,10066.1417
364.6996,10097.6417
364.8762,10106.6667
365.0529,10124.4
365.2296,10154.8083
365.4062,10121.025
365.5829,10112.4083
365.7595,10116.4333
365.9361,10081.2333
366.1126,10125.7583
366.2892,10385.2583
366.4657,10625.9333
366.6422,10593.3167
366.8186,10516.2917
366.9951,10453.6417
367.1716,10383.775
367.348,10565.625
367.5244,10505.25
367.7008,10360.7083
367.8772,10249.8917
368.0535,10397.525
368.2298,10717.3583
368.4061,10836.3583
368.5824,10625.8417
368.7586,10554.625
368.9349,10411.2833
369.1111,10182.65
369.2873,10053.825
369.4635,10027.175
369.6396,9980.9667
369.8158,10007.6167
369.9919,10163.8083
370.168,10347.0917
370.3441,10241.9
370.5202,10094.4583
370.6962,9989.6583
370.8722,9928.55
371.0482,9887.5333
371.2242,9929.7833
371.4002,10025.15
371.5761,10018.5083
371.752,9988.125
371.9279,10003.9917
372.1038,10011.875
372.2796,9965.1167
372.4555,9963.8583
372.6313,9943.4833
372.8071,9901.1083
372.9829,9912.225
373.1586,9981.0667
373.3344,9921.8667
373.5101,9870.6833
373.6858,9859.6167
373.8615,9841.9
374.0371,9894.0333
374.2127,9933.85
374.3884,9867.0167
374.564,9837.2667
374.7395,9821.1083
374.9151,9844.05
375.0906,9994.0917
375.2661,10021.3833
375.4416,9952.8833
375.6171,9980.5917
375.7925,10013.6417
375.968,10000.5417
376.1434,9955.0917
376.3188,9960.075
376.4941,9971.9167
376.6695,9981.7917
376.8448,10019.0583
377.0201,10076.5417
377.1954,10100.3167
377.3707,10087.525
377.5459,10179.2917
377.7212,10331.85
377.8964,10507.9917
378.0715,10494.0583
378.2467,10451.7417
378.4218,10325.7667
378.597,10207.6833
378.7721,10183.85
378.9472,10267.2833
379.1222,10564.85
379.2973,10581.95
379.4723,10843.05
379.6473,11403.3417
379.8223,11301.0167
379.9972,10942.025
380.1722,10838.825
380.3471,10737.5333
380.522,10410.7167
380.6969,10303.425
380.8717,10309.3083
381.0466,10234.975
381.2214,10381.3167
381.3962,10361.65
381.571,10286.7667
381.7457,10233.825
381.9204,10257.025
382.0952,10208.6083
382.2699,10345.7417
382.4445,10444.8833
382.6192,10577.8917
382.7938,10720.4417
382.9685,10779.0417
383.1431,10631.4917
383.3176,10423.3667
383.4922,10380.75
383.6667,10409.575
383.8412,10303.9667
384.0157,10280.9333
384.1902,10307.025
384.3646,10279.7
384.5391,10361.5417
384.7134,10580.2833
384.8878,11007.9083
385.0622,11039.9167
385.2365,10688.7667
385.4109,10547.3667
385.5852,10554.1417
385.7594,10967.2917
385.9337,11362.3417
386.1079,11662.5333
386.2822,11932.2667
386.4564,11595.825
386.6306,11378.6417
386.8047,11540.4333
386.9789,11783.3167
387.153,12114.575
387.3271,11830.9583
387.5012,11565.85
387.6752,11629.15
387.8492,11851.5083
388.0233,11494.3667
388.1972,11161.5583
388.3712,11128.175
388.5452,11196.7417
388.7191,11446.875
388.893,11941.6
389.0669,11434.1417
389.2408,10785.925
389.4146,10488.9333
389.5884,10313.725
389.7623,10271.7
389.9361,10191.825
390.1098,10158.175
390.2835,10181.4083
390.4573,10169.4583
390.631,10179.8417
390.8047,10248.2417
390.9784,10245.9417
391.152,10191.9917
391.3256,10182.525
391.4992,10152.7333
391.6728,10245.1167
391.8464,10393.4167
392.0199,10327.2
392.1934,10240.6917
392.3669,10378.1667
392.5403,10527.875
392.7138,10694.4417
392.8873,10731.45
393.0607,10643.275
393.2341,10648.4667
393.4074,10619.6417
393.5808,10506.3417
393.7542,10543.5417
393.9274,10488.6417
394.1007,10523.95
394.274,10757.125
394.4472,10959.7
394.6205,11198.1833
394.7937,11370.8833
394.9668,11423.8583
395.14,11144.2
395.3131,10716.1333
395.4863,10554.9667
395.6594,10502.1
395.8325,10412.9917
396.0055,10528.125
396.1786,10650.7083
396.3516,10685.8167
396.5246,10460.325
396.6975,10286.7583
396.8705,10512.0917
397.0434,10657.0917
397.2163,10469.1167
397.3892,10416.2833
397.5621,10599.0667
397.735,10822.4167
397.9077,10967.4667
398.0806,10935.275
398.2534,11336.6833
398.4261,11154.7
398.5989,11002.7417
398.7716,11034.05
398.9443,11513.6833
399.117,11978.7833
399.2896,11886.375
399.4623,11351.4083
399.6349,11295.25
399.8075,11196.8
399.9801,10791.5833
400.1526,10548.6083
400.3252,10465.925
400.4977,10541.6917
400.6702,10492.8917
400.8427,10230.3833
401.0151,10121.5583
401.1875,9978.1167
401.36,9957.45
401.5323,9821.1167
401.7047,9778.625
401.877,9860.4417
402.0494,9961.8083
402.2216,10097.225
402.394,10075.7083
402.5662,10249.225
402.7385,10617.1417
402.9107,10495.0667
403.0829,10260.7333
403.2551,10133.4833
403.4272,10098.0333
403.5994,10054.4333
403.7715,10135.8417
403.9436,10169.0667
404.1156,10177.4333
