Timestamp,01/13/2024 11:28:31
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,785.425
218.2508,797.5
218.442,805.5417
218.6332,819.4083
218.8244,828.9167
219.0156,841.0167
219.2067,850.6083
219.3979,862.3917
219.589,876.7667
219.7801,887.0917
219.9712,900.5667
220.1623,912.9083
220.3533,927.175
220.5444,941.6
220.7354,957.0333
220.9264,969.3917
221.1174,985.3917
221.3083,1001.85
221.4993,1015.7583
221.6902,1031.85
221.8812,1047.5667
222.0721,1064.3667
222.263,1083.4417
222.4538,1102.0083
222.6447,1121.1667
222.8355,1139.5167
223.0264,1157.775
223.2172,1175.6083
223.408,1199.0667
223.5987,1221.025
223.7895,1238.35
223.9802,1262.8833
224.1709,1287.425
224.3616,1306.9917
224.5524,1330.3083
224.743,1356.5833
224.9337,1376.7083
225.1243,1403.2667
225.315,1428.6333
225.5056,1452.9667
225.6962,1476.3417
225.8867,1505.35
226.0773,1534.075
226.2678,1555.575
226.4584,1585.5333
226.6489,1612.9917
226.8394,1641.4
227.0298,1669.9333
227.2203,1697.1417
227.4108,1731.875
227.6012,1759.3917
227.7916,1786.0417
227.982,1822.9583
228.1723,1853.4167
228.3627,1887.4333
228.5531,1917.2833
228.7434,1947.5833
228.9337,1982.2167
229.124,2016.9
229.3143,2051.05
229.5045,2091.8417
229.6948,2126.3417
229.885,2164.8333
230.0752,2200.3917
230.2654,2238.275
230.4556,2279.9417
230.6457,2318.1417
230.8358,2357.85
231.026,2394.325
231.2161,2432.9417
231.4062,2470.4167
231.5963,2510.175
231.7863,2551.6667
231.9764,2592.725
232.1664,2635.3083
232.3564,2682.0417
232.5464,2721.0
232.7364,2771.5917
232.9263,2807.6667
233.1163,2856.1667
233.3062,2903.5917
233.4961,2954.05
233.686,2996.5333
233.8758,3040.3167
234.0657,3086.3583
234.2555,3132.4333
234.4454,3175.475
234.6352,3223.8917
234.825,3271.7167
235.0147,3313.6083
235.2045,3361.7583
235.3942,3404.0583
235.5839,3453.825
235.7737,3500.1167
235.9633,3545.0833
236.153,3595.5333
236.3427,3647.5833
236.5323,3696.2583
236.7219,3740.275
236.9115,3780.6333
237.1011,3825.5417
237.2907,3870.2667
237.4803,3925.3
237.6698,3966.5833
237.8593,4014.6
238.0488,4062.9417
238.2383,4109.475
238.4278,4157.2083
238.6172,4207.05
238.8066,4256.825
238.9961,4304.525
239.1855,4353.425
239.3748,4401.2833
239.5642,4447.1167
239.7536,4495.6667
239.9429,4541.2667
240.1322,4584.025
240.3215,4630.7
240.5108,4675.6583
240.7001,4722.6833
240.8893,4769.375
241.0786,4815.1583
241.2677,4859.175
241.457,4908.3417
241.6461,4945.2583
241.8353,4984.9833
242.0244,5029.6417
242.2136,5068.7417
242.4027,5110.5333
242.5918,5151.775
242.7809,5190.075
242.9699,5211.4333
243.159,5244.9417
243.348,5296.375
243.537,5343.0583
243.726,5391.9
243.915,5431.9167
244.1039,5464.6917
244.2929,5485.3167
244.4818,5512.0083
244.6707,5545.4667
244.8596,5601.15
245.0485,5649.325
245.2373,5693.9167
245.4262,5738.6
245.615,5776.9833
245.8038,5812.775
245.9926,5847.7167
246.1814,5879.6833
246.3701,5890.2667
246.5589,5908.5417
246.7476,5944.7917
246.9363,6003.6417
247.1249,6041.7667
247.3136,6083.1
247.5023,6121.1
247.6909,6166.6167
247.8795,6203.9333
248.0681,6239.1833
248.2567,6275.825
248.4453,6308.8917
248.6338,6340.0
248.8224,6350.2583
249.0109,6348.2333
249.1994,6377.5917
249.3878,6423.8333
249.5763,6464.3
249.7648,6499.5583
249.9532,6538.5833
250.1416,6578.2917
250.33,6619.0083
250.5183,6656.7917
250.7067,6687.5833
250.8951,6708.9167
251.0834,6741.0917
251.2717,6762.525
251.46,6787.5667
251.6483,6808.5417
251.8365,6819.9
252.0247,6820.0583
252.213,6848.9
252.4012,6874.4917
252.5894,6919.825
252.7775,6943.7417
252.9657,6964.2417
253.1538,7000.275
253.3419,7020.4833
253.53,7038.6
253.7181,7065.8917
253.9062,7084.2167
254.0942,7104.4833
254.2823,7118.8417
254.4703,7131.0167
254.6583,7149.175
254.8463,7164.4833
255.0342,7171.325
255.2222,7186.3833
255.4101,7180.9917
255.598,7184.125
255.7859,7205.125
255.9738,7234.3667
256.1616,7252.6833
256.3495,7289.0083
256.5373,7311.7333
256.7251,7338.975
256.9129,7359.75
257.1006,7375.8167
257.2884,7395.55
257.4761,7422.9833
257.6638,7433.4167
257.8515,7444.4
258.0392,7453.9167
258.2269,7461.875
258.4146,7469.125
258.6022,7483.225
258.7898,7484.475
258.9774,7497.325
259.165,7503.15
259.3525,7522.0333
259.5401,7520.4583
259.7276,7537.8583
259.9151,7552.0083
260.1026,7560.0083
260.2901,7573.6667
260.4776,7588.3
260.665,7614.45
260.8524,7632.4667
261.0398,7656.5333
261.2272,7658.625
261.4146,7666.4583
261.6019,7674.8417
261.7893,7686.3667
261.9766,7696.9417
262.1639,7704.4333
262.3512,7705.1583
262.5384,7704.1083
262.7257,7712.5583
262.9129,7717.3417
263.1001,7720.5
263.2873,7737.2
263.4745,7740.5333
263.6617,7729.7333
263.8488,7739.65
264.0359,7745.7333
264.2231,7752.65
264.4101,7758.6833
264.5972,7766.5333
264.7842,7775.6667
264.9713,7782.6
265.1583,7779.8333
265.3453,7780.45
265.5323,7792.0833
265.7193,7799.8333
265.9062,7816.9583
266.0931,7819.0917
266.2801,7820.75
266.4669,7831.975
266.6538,7837.55
266.8407,7849.4167
267.0276,7845.8333
267.2143,7844.5417
267.4012,7850.25
267.588,7840.5167
267.7747,7847.7583
267.9615,7848.2583
268.1482,7848.8417
268.3349,7854.2083
268.5217,7855.175
268.7083,7849.5167
268.895,7853.5167
269.0817,7861.325
269.2682,7857.15
269.4549,7849.2167
269.6415,7843.075
269.8281,7839.7667
270.0146,7846.6583
270.2012,7853.25
270.3877,7858.8833
270.5742,7862.4167
270.7607,7865.2167
270.9472,7864.925
271.1336,7861.325
271.32,7860.4583
271.5065,7858.7667
271.6929,7861.95
271.8792,7866.4083
272.0656,7871.5917
272.252,7876.4833
272.4383,7883.1333
272.6246,7885.325
272.8109,7882.7
272.9972,7899.05
273.1835,7916.8167
273.3697,7916.625
273.5559,7919.6667
273.7421,7923.7333
273.9283,7927.6667
274.1145,7928.9
274.3007,7933.3333
274.4868,7938.0833
274.6729,7959.5417
274.859,7965.3333
275.0451,7970.2167
275.2311,7954.3
275.4172,7961.2917
275.6032,7973.875
275.7892,7984.425
275.9752,7987.2917
276.1612,7997.0417
276.3472,7998.85
276.5331,7999.45
276.719,8006.625
276.9049,8010.0333
277.0908,8008.5833
277.2767,8009.8667
277.4625,8023.525
277.6484,8019.95
277.8342,8019.5667
278.02,8025.6333
278.2057,8042.375
278.3915,8052.275
278.5772,8059.85
278.763,8060.1417
278.9487,8069.225
279.1343,8089.8083
279.32,8087.7583
279.5057,8083.4417
279.6913,8071.4417
279.877,8076.0083
280.0625,8080.5417
280.2481,8076.6583
280.4337,8079.175
280.6192,8091.025
280.8048,8106.5167
280.9903,8106.7333
281.1758,8103.375
281.3612,8095.4083
281.5467,8102.0083
281.7321,8115.75
281.9175,8124.025
282.1029,8132.6333
282.2884,8134.0833
282.4737,8132.2833
282.6591,8130.35
282.8444,8133.8917
283.0297,8142.25
283.215,8147.1667
283.4002,8152.95
283.5855,8151.5667
283.7707,8143.3083
283.956,8143.2083
284.1412,8149.5
284.3264,8162.7917
284.5115,8182.3667
284.6967,8187.8333
284.8818,8193.1917
285.0669,8187.0
285.252,8196.7167
285.4371,8208.0167
285.6222,8206.0917
285.8072,8211.8083
285.9922,8211.975
286.1772,8226.8417
286.3622,8237.6333
286.5472,8240.8417
286.7321,8238.8417
286.9171,8253.475
287.102,8262.0417
287.2869,8275.6583
287.4717,8298.975
287.6566,8303.8
287.8415,8317.5833
288.0263,8323.375
288.2111,8314.1333
288.3959,8310.7
288.5806,8320.7583
288.7654,8333.175
288.9501,8361.9417
289.1348,8376.825
289.3195,8381.2583
289.5042,8398.625
289.6889,8416.75
289.8735,8411.1417
290.0581,8415.4833
290.2428,8405.7417
290.4273,8420.6083
290.6119,8445.3583
290.7965,8453.0583
290.981,8464.1417
291.1655,8476.1167
291.35,8465.8
291.5345,8460.825
291.719,8472.9083
291.9034,8481.1
292.0878,8511.7333
292.2722,8515.0083
292.4566,8517.3417
292.641,8533.8667
292.8253,8540.4667
293.0096,8547.3083
293.194,8562.0667
293.3783,8576.325
293.5626,8594.175
293.7468,8604.0667
293.9311,8621.6083
294.1153,8617.9167
294.2995,8605.475
294.4837,8599.175
294.6678,8604.0583
294.852,8602.5667
295.0361,8621.9667
295.2202,8634.7167
295.4043,8651.3167
295.5884,8667.1167
295.7725,8673.9
295.9565,8681.2583
296.1405,8679.225
296.3246,8683.1
296.5085,8707.1167
296.6925,8731.85
296.8764,8743.3833
297.0603,8746.3667
297.2443,8753.6
297.4282,8757.1833
297.612,8762.4833
297.7959,8758.9333
297.9797,8768.175
298.1635,8771.9333
298.3474,8795.75
298.5311,8820.5833
298.7149,8821.35
298.8987,8815.5833
299.0823,8820.3833
299.2661,8814.4833
299.4498,8801.2
299.6334,8813.6667
299.8171,8828.35
300.0007,8837.925
300.1843,8854.0333
300.368,8858.7417
300.5515,8863.3917
300.7351,8868.0417
300.9186,8878.875
301.1021,8874.4917
301.2857,8889.2333
301.4691,8896.375
301.6526,8916.7583
301.8361,8915.8917
302.0195,8917.1167
302.2029,8934.8
302.3863,8942.025
302.5697,8940.2833
302.753,8952.2667
302.9364,8975.2667
303.1197,8993.9417
303.303,9006.5583
303.4863,9005.4417
303.6696,8994.9667
303.8528,8990.6917
304.036,8993.6833
304.2192,9012.3083
304.4024,9021.0
304.5856,9017.75
304.7688,9025.6
304.9519,9043.6833
305.135,9047.8583
305.3181,9053.25
305.5012,9058.1333
305.6842,9072.8083
305.8673,9087.4417
306.0504,9083.8333
306.2333,9076.1833
306.4163,9084.1333
306.5993,9086.7
306.7822,9100.1917
306.9652,9112.6333
307.1481,9110.2583
307.331,9119.0167
307.5139,9115.1333
307.6967,9117.3833
307.8796,9128.5
308.0624,9137.8167
308.2452,9132.3083
308.428,9130.825
308.6107,9140.525
308.7935,9146.0333
308.9762,9152.5667
309.1589,9154.6
309.3416,9164.3333
309.5243,9173.5667
309.7069,9179.3917
309.8896,9176.3583
310.0721,9177.925
310.2548,9192.4667
310.4373,9202.6083
310.6199,9223.4
310.8024,9228.2083
310.985,9233.25
311.1674,9226.7417
311.3499,9222.1667
311.5324,9233.3833
311.7148,9255.0833
311.8973,9253.575
312.0797,9262.8167
312.2621,9272.45
312.4445,9273.6
312.6268,9270.1917
312.8091,9288.3417
312.9915,9287.3083
313.1738,9284.125
313.356,9278.7417
313.5383,9276.375
313.7206,9285.4833
313.9027,9281.1
314.085,9287.4417
314.2672,9295.4167
314.4493,9304.8667
314.6314,9315.8667
314.8136,9331.0167
314.9957,9329.225
315.1778,9326.9917
315.3598,9333.4333
315.5419,9343.9
315.724,9343.7417
315.9059,9351.125
316.088,9352.3667
316.2699,9374.55
316.4519,9384.3583
316.6338,9389.1417
316.8157,9377.325
316.9977,9381.3167
317.1795,9402.2917
317.3614,9417.2083
317.5432,9432.9917
317.7251,9432.8917
317.9069,9414.2667
318.0887,9413.55
318.2704,9407.6167
318.4522,9419.225
318.6339,9445.025
318.8156,9480.3583
318.9973,9472.4167
319.179,9477.825
319.3607,9492.15
319.5423,9507.575
319.7239,9507.95
319.9055,9512.5167
320.0871,9516.9167
320.2687,9529.4583
320.4502,9536.175
320.6317,9525.2333
320.8132,9542.325
320.9947,9552.175
321.1761,9554.5417
321.3576,9560.825
321.5391,9571.0
321.7205,9579.5667
321.9019,9589.3083
322.0832,9586.775
322.2646,9583.2417
322.4459,9589.825
322.6272,9585.5917
322.8085,9579.6583
322.9898,9589.9833
323.1711,9593.925
323.3523,9593.7417
323.5335,9593.9417
323.7147,9623.4083
323.8959,9661.4667
324.0771,9680.7167
324.2582,9684.2417
324.4393,9692.6333
324.6204,9702.9417
324.8015,9709.8083
324.9826,9724.1917
325.1637,9752.4583
325.3447,9754.925
325.5257,9768.7667
325.7067,9778.0083
325.8877,9760.3
326.0686,9757.3583
326.2496,9773.525
326.4305,9764.8167
326.6114,9784.7
326.7922,9793.375
326.9731,9802.725
327.1539,9798.6083
327.3347,9809.7583
327.5155,9820.9667
327.6963,9838.5583
327.8771,9848.6917
328.0578,9826.575
328.2385,9810.45
328.4193,9816.8
328.5999,9821.5
328.7806,9818.45
328.9613,9844.6583
329.1419,9846.9583
329.3225,9858.5
329.5031,9863.1167
329.6837,9866.8
329.8642,9863.325
330.0447,9867.5833
330.2252,9850.25
330.4057,9839.7417
330.5862,9831.1167
330.7667,9839.9917
330.9471,9856.4583
331.1275,9886.6167
331.3079,9897.7417
331.4883,9918.325
331.6687,9921.5833
331.849,9904.2083
332.0293,9884.3667
332.2096,9859.4333
332.3899,9872.7417
332.5702,9891.8083
332.7504,9907.7
332.9306,9922.8833
333.1108,9917.3583
333.291,9903.0833
333.4712,9899.2417
333.6514,9900.2333
333.8315,9903.4
334.0116,9910.9
334.1917,9927.5667
334.3717,9946.7417
334.5518,9958.975
334.7318,9948.65
334.9119,9932.5417
335.0918,9952.7583
335.2718,9964.6083
335.4518,9979.275
335.6317,9993.2667
335.8116,9984.725
335.9915,9952.6667
336.1714,9927.125
336.3513,9939.375
336.5311,9955.5083
336.7109,9973.4583
336.8907,9968.2167
337.0705,9930.8167
337.2502,9901.725
337.43,9907.2667
337.6097,9913.625
337.7894,9912.85
337.9691,9908.275
338.1488,9923.2667
338.3284,9942.2583
338.508,9972.2583
338.6877,9996.0
338.8672,10001.0667
339.0468,9983.8167
339.2263,9972.5083
339.4059,10055.6333
339.5854,10105.35
339.7649,10041.3583
339.9443,10017.1167
340.1238,10009.5
340.3032,10003.8083
340.4826,9999.9
340.662,9976.4167
340.8414,9957.075
341.0207,9963.8917
341.2001,9972.2
341.3794,9957.675
341.5587,9973.0333
341.738,9993.4167
341.9172,10003.3583
342.0965,10003.8167
342.2757,10012.1417
342.4549,9943.1167
342.6341,9954.925
342.8132,9968.95
342.9923,10020.0333
343.1715,10047.3667
343.3506,10026.8167
343.5296,9994.0167
343.7087,9971.3583
343.8878,9942.6
344.0668,9924.775
344.2458,9921.4333
344.4248,9910.4083
344.6037,9910.0083
344.7827,9931.5333
344.9616,9937.725
345.1405,9943.9583
345.3194,9945.2583
345.4982,9939.6417
345.6771,9926.0167
345.8559,9916.925
346.0347,9907.3417
346.2135,9904.0417
346.3923,9914.45
346.571,9904.3583
346.7498,9909.3917
346.9285,9925.3083
347.1071,9917.2
347.2859,9888.7833
347.4645,9883.4667
347.6431,9890.025
347.8217,9909.7083
348.0003,9892.1167
348.1789,9896.2333
348.3574,9886.05
348.5359,9876.425
348.7145,9874.7583
348.893,9865.2333
349.0714,9857.0667
349.2499,9841.6667
349.4283,9827.5833
349.6068,9799.5583
349.7852,9802.6917
349.9635,9825.425
350.1419,9825.5583
350.3202,9829.6
350.4985,9808.6667
350.6768,9790.0333
350.8551,9786.275
351.0334,9774.625
351.2116,9760.35
351.3898,9752.575
351.568,9746.0417
351.7462,9762.2917
351.9243,9754.5083
352.1025,9730.575
352.2806,9704.3833
352.4587,9684.875
352.6368,9675.4167
352.8148,9673.65
352.9929,9675.975
353.1709,9684.275
353.3489,9692.3917
353.5268,9681.1167
353.7048,9664.8667
353.8828,9664.6167
354.0607,9645.2667
354.2386,9646.9667
354.4165,9645.1333
354.5943,9631.4667
354.7722,9623.7167
354.95,9648.7167
355.1278,9644.6667
355.3056,9607.725
355.4833,9571.4417
355.6611,9547.8417
355.8388,9526.3083
356.0165,9522.6583
356.1942,9537.2417
356.3719,9545.5583
356.5495,9510.2667
356.7271,9497.5
356.9047,9483.425
357.0823,9474.0667
357.2599,9484.5417
357.4374,9478.4833
357.6149,9465.0083
357.7924,9435.125
357.9699,9418.2083
358.1474,9388.3333
358.3248,9373.725
358.5023,9356.6083
358.6797,9329.6417
358.8571,9334.825
359.0344,9338.8667
359.2118,9340.2917
359.3891,9336.4333
359.5664,9331.5917
359.7437,9334.325
359.9209,9331.975
360.0982,9300.5667
360.2754,9259.5083
360.4526,9258.8417
360.6298,9251.75
360.807,9228.8167
360.9841,9222.1167
361.1613,9254.65
361.3383,9290.275
361.5154,9298.1
361.6925,9293.6083
361.8695,9259.7083
362.0466,9227.4583
362.2236,9214.375
362.4005,9184.325
362.5775,9162.7417
362.7545,9145.075
362.9314,9117.9833
363.1083,9116.7
363.2852,9204.4083
363.462,9173.0583
363.6389,9150.7417
363.8157,9124.3
363.9925,9105.225
364.1693,9056.6083
364.346,9030.4167
364.5228,9042.925
364.6996,9066.9333
364.8762,9073.5667
365.0529,9091.9583
365.2296,9142.7
365.4062,9109.55
365.5829,9111.3167
365.7595,9120.1
365.9361,9093.3333
366.1126,9122.0333
366.2892,9346.1
366.4657,9576.5833
366.6422,9571.1583
366.8186,9473.1167
366.9951,9416.8583
367.1716,9337.8917
367.348,9517.5667
367.5244,9484.2167
367.7008,9333.9583
367.8772,9217.325
368.0535,9313.625
368.2298,9623.3333
368.4061,9783.2667
368.5824,9567.3917
368.7586,9486.4417
368.9349,9377.1833
369.1111,9180.5167
369.2873,9056.275
369.4635,9036.1
369.6396,9000.5667
369.8158,9024.4583
369.9919,9169.3
370.168,9347.4
370.3441,9249.4167
370.5202,9091.7583
370.6962,8983.8083
370.8722,8920.9417
371.0482,8901.0
371.2242,8957.125
371.4002,9065.025
371.5761,9059.5417
371.752,9020.3167
371.9279,9003.5667
372.1038,8989.8833
372.2796,8953.7083
372.4555,8973.9417
372.6313,8964.375
372.8071,8919.6417
372.9829,8930.7417
373.1586,8993.3083
373.3344,8918.3
373.5101,8847.35
373.6858,8833.5917
373.8615,8835.7083
374.0371,8905.2917
374.2127,8954.2833
374.3884,8878.0667
374.564,8837.6333
374.7395,8813.4917
374.9151,8812.6083
375.0906,8972.0833
375.2661,9036.2833
375.4416,8984.9583
375.6171,9013.0417
375.7925,9017.0
375.968,9004.5667
376.1434,8970.0667
376.3188,8968.7667
376.4941,8978.5583
376.6695,8987.1583
376.8448,9032.1083
377.0201,9083.95
377.1954,9120.625
377.3707,9117.7583
377.5459,9195.6583
377.7212,9340.8583
377.8964,9518.2083
378.0715,9518.4
378.2467,9477.8083
378.4218,9369.5917
378.597,9225.2917
378.7721,9194.2
378.9472,9232.5417
379.1222,9537.9417
379.2973,9535.775
379.4723,9725.725
379.6473,10255.7333
379.8223,10196.55
379.9972,9848.6167
380.1722,9758.4583
380.3471,9709.7583
380.522,9401.0833
380.6969,9297.5
380.8717,9335.6583
381.0466,9253.9667
381.2214,9390.2083
381.3962,9361.7167
381.571,9268.625
381.7457,9218.425
381.9204,9236.6417
382.0952,9162.875
382.2699,9299.675
382.4445,9368.9583
382.6192,9478.025
382.7938,9598.2667
382.9685,9674.45
383.1431,9538.2333
383.3176,9327.075
383.4922,9276.6917
383.6667,9327.5167
383.8412,9225.95
384.0157,9199.4333
384.1902,9259.8917
384.3646,9249.4333
384.5391,9325.0417
384.7134,9520.5333
384.8878,9926.375
385.0622,9992.125
385.2365,9667.6167
385.4109,9508.5833
385.5852,9472.8833
385.7594,9820.25
385.9337,10208.1833
386.1079,10481.9083
386.2822,10773.05
386.4564,10493.3917
386.6306,10220.3917
386.8047,10365.9667
386.9789,10563.7417
387.153,10895.0
387.3271,10687.0333
387.5012,10406.325
387.6752,10448.25
387.8492,10656.6333
388.0233,10377.775
388.1972,10028.775
388.3712,10004.8417
388.5452,10054.5583
388.7191,10243.3
388.893,10770.2667
389.0669,10374.5167
389.2408,9757.025
389.4146,9484.6917
389.5884,9315.975
389.7623,9303.9
389.9361,9257.3667
390.1098,9228.1167
390.2835,9240.1083
390.4573,9217.3083
390.631,9216.8167
390.8047,9304.2917
390.9784,9324.1583
391.152,9272.3167
391.3256,9274.7917
391.4992,9242.275
391.6728,9305.7583
391.8464,9458.4917
392.0199,9385.0
392.1934,9274.0
392.3669,9397.3333
392.5403,9519.925
392.7138,9655.1583
392.8873,9675.3417
393.0607,9559.8
393.2341,9524.3167
393.4074,9490.3833
393.5808,9383.5417
393.7542,9434.7833
393.9274,9430.5667
394.1007,9451.4167
394.274,9701.0
394.4472,9885.7417
394.6205,10131.4917
394.7937,10311.6833
394.9668,10379.4083
395.14,10164.1833
395.3131,9745.025
395.4863,9588.9833
395.6594,9540.5583
395.8325,9460.2167
396.0055,9575.75
396.1786,9639.2083
396.3516,9680.9083
396.5246,9450.7833
396.6975,9235.5333
396.8705,9379.95
397.0434,9564.9667
397.2163,9405.65
397.3892,9374.425
397.5621,9565.25
397.735,9796.6167
397.9077,9984.3417
398.0806,9955.4
398.2534,10329.3
398.4261,10203.925
398.5989,10027.425
398.7716,10072.95
398.9443,10477.7667
399.117,10940.625
399.2896,10921.975
399.4623,10394.8667
399.6349,10308.9583
399.8075,10246.5417
399.9801,9884.5667
400.1526,9683.6167
400.3252,9618.5833
400.4977,9645.7083
400.6702,9638.9667
400.8427,9393.375
401.0151,9313.7083
401.1875,9183.525
401.36,9167.525
401.5323,9062.5917
401.7047,9012.1
401.877,9091.8833
402.0494,9186.0917
402.2216,9321.1333
402.394,9304.2583
402.5662,9421.65
402.7385,9802.5583
402.9107,9709.275
403.0829,9445.1167
403.2551,9321.6083
403.4272,9265.8
403.5994,9248.0833
403.7715,9339.725
403.9436,9400.6583
404.1156,9400.325
