Timestamp,01/13/2024 08:12:33
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1122.8167
218.2508,1142.8583
218.442,1159.7167
218.6332,1180.4833
218.8244,1199.125
219.0156,1221.0917
219.2067,1241.1167
219.3979,1262.175
219.589,1287.2917
219.7801,1308.1417
219.9712,1332.7167
220.1623,1356.5083
220.3533,1382.475
220.5444,1409.075
220.7354,1437.9833
220.9264,1463.8167
221.1174,1491.6917
221.3083,1522.3167
221.4993,1551.5583
221.6902,1579.7417
221.8812,1612.6583
222.0721,1644.075
222.263,1677.5167
222.4538,1712.1
222.6447,1749.5333
222.8355,1782.45
223.0264,1817.7167
223.2172,1855.0583
223.408,1893.2583
223.5987,1935.0333
223.7895,1970.5917
223.9802,2014.7
224.1709,2058.05
224.3616,2100.2917
224.5524,2140.8583
224.743,2189.7083
224.9337,2228.525
225.1243,2280.3417
225.315,2326.4917
225.5056,2372.2667
225.6962,2420.0833
225.8867,2471.225
226.0773,2524.4417
226.2678,2566.5333
226.4584,2622.0333
226.6489,2676.75
226.8394,2726.6667
227.0298,2780.7167
227.2203,2835.55
227.4108,2896.35
227.6012,2955.9417
227.7916,3006.0167
227.982,3069.2583
228.1723,3129.175
228.3627,3190.45
228.5531,3247.0083
228.7434,3310.0333
228.9337,3374.0833
229.124,3437.6
229.3143,3503.4917
229.5045,3578.6583
229.6948,3643.775
229.885,3717.7167
230.0752,3787.8917
230.2654,3857.0083
230.4556,3932.2
230.6457,4003.7
230.8358,4079.6167
231.026,4150.6833
231.2161,4223.0833
231.4062,4298.8
231.5963,4371.6167
231.7863,4447.825
231.9764,4529.4667
232.1664,4609.875
232.3564,4696.3333
232.5464,4773.275
232.7364,4864.6333
232.9263,4937.8
233.1163,5029.95
233.3062,5120.0
233.4961,5208.9417
233.686,5290.3167
233.8758,5376.15
234.0657,5453.425
234.2555,5544.375
234.4454,5632.2917
234.6352,5718.0083
234.825,5807.8667
235.0147,5895.4833
235.2045,5976.6917
235.3942,6064.5333
235.5839,6153.4167
235.7737,6240.4583
235.9633,6325.3917
236.153,6419.4083
236.3427,6511.7583
236.5323,6604.375
236.7219,6690.4333
236.9115,6766.2167
237.1011,6851.95
237.2907,6940.6417
237.4803,7038.0333
237.6698,7119.0833
237.8593,7212.025
238.0488,7298.9
238.2383,7390.9833
238.4278,7477.8167
238.6172,7571.5083
238.8066,7659.9417
238.9961,7752.3333
239.1855,7844.2
239.3748,7931.8
239.5642,8018.8083
239.7536,8108.175
239.9429,8193.475
240.1322,8276.6667
240.3215,8367.6333
240.5108,8449.575
240.7001,8541.7917
240.8893,8626.75
241.0786,8710.7667
241.2677,8795.2333
241.457,8887.8583
241.6461,8955.4083
241.8353,9031.9
242.0244,9108.975
242.2136,9188.15
242.4027,9270.1667
242.5918,9337.4333
242.7809,9413.6083
242.9699,9461.9667
243.159,9518.0
243.348,9614.075
243.537,9712.075
243.726,9795.4
243.915,9867.9833
244.1039,9934.6167
244.2929,9976.5
244.4818,10021.8333
244.6707,10096.2083
244.8596,10194.7583
245.0485,10288.0333
245.2373,10374.0833
245.4262,10453.8
245.615,10527.6167
245.8038,10592.6583
245.9926,10663.5583
246.1814,10725.4333
246.3701,10737.6583
246.5589,10768.15
246.7476,10841.3583
246.9363,10945.5
247.1249,11028.0333
247.3136,11105.9167
247.5023,11179.975
247.6909,11256.6
247.8795,11326.725
248.0681,11399.6833
248.2567,11471.3417
248.4453,11527.2417
248.6338,11596.0667
248.8224,11612.525
249.0109,11601.925
249.1994,11661.5
249.3878,11747.8333
249.5763,11823.9333
249.7648,11896.5333
249.9532,11964.45
250.1416,12036.125
250.33,12117.3833
250.5183,12190.5417
250.7067,12244.7667
250.8951,12292.6583
251.0834,12346.4167
251.2717,12390.6
251.46,12439.475
251.6483,12478.0917
251.8365,12497.7667
252.0247,12501.9833
252.213,12548.1333
252.4012,12604.2333
252.5894,12684.825
252.7775,12737.4167
252.9657,12779.7333
253.1538,12836.0583
253.3419,12881.9083
253.53,12924.5917
253.7181,12963.1167
253.9062,12999.0833
254.0942,13040.0833
254.2823,13063.325
254.4703,13092.0
254.6583,13129.9583
254.8463,13162.1583
255.0342,13170.7833
255.2222,13197.9667
255.4101,13193.8167
255.598,13195.6083
255.7859,13229.1917
255.9738,13283.8583
256.1616,13331.65
256.3495,13385.9333
256.5373,13437.4833
256.7251,13500.275
256.9129,13527.7583
257.1006,13558.35
257.2884,13605.05
257.4761,13646.85
257.6638,13675.2833
257.8515,13686.3333
258.0392,13706.6667
258.2269,13728.0417
258.4146,13743.5083
258.6022,13766.5083
258.7898,13771.8083
258.9774,13788.15
259.165,13808.3583
259.3525,13833.7583
259.5401,13840.25
259.7276,13869.85
259.9151,13896.1083
260.1026,13914.9417
260.2901,13945.2833
260.4776,13971.0083
260.665,14014.5
260.8524,14054.9
261.0398,14094.7417
261.2272,14109.025
261.4146,14116.8
261.6019,14136.3333
261.7893,14156.5583
261.9766,14179.0083
262.1639,14201.6667
262.3512,14200.2583
262.5384,14199.3417
262.7257,14207.6917
262.9129,14223.7167
263.1001,14232.2833
263.2873,14258.4583
263.4745,14276.5333
263.6617,14251.0917
263.8488,14273.45
264.0359,14284.8583
264.2231,14290.775
264.4101,14310.575
264.5972,14325.6833
264.7842,14337.7917
264.9713,14350.9417
265.1583,14347.6083
265.3453,14360.5167
265.5323,14375.65
265.7193,14384.375
265.9062,14418.1833
266.0931,14420.3917
266.2801,14420.425
266.4669,14450.2333
266.6538,14462.6667
266.8407,14485.05
267.0276,14483.5583
267.2143,14481.9
267.4012,14496.3917
267.588,14477.4083
267.7747,14482.2583
267.9615,14492.2083
268.1482,14491.2167
268.3349,14503.7333
268.5217,14502.4083
268.7083,14494.4667
268.895,14500.9333
269.0817,14511.775
269.2682,14515.5333
269.4549,14499.125
269.6415,14475.85
269.8281,14472.125
270.0146,14489.1583
270.2012,14499.7667
270.3877,14520.8083
270.5742,14524.1417
270.7607,14528.3167
270.9472,14533.3167
271.1336,14536.0333
271.32,14528.6083
271.5065,14530.1167
271.6929,14525.125
271.8792,14539.9167
272.0656,14546.4417
272.252,14561.325
272.4383,14566.7667
272.6246,14573.2833
272.8109,14569.7667
272.9972,14599.2083
273.1835,14626.5333
273.3697,14635.8333
273.5559,14647.2
273.7421,14655.1667
273.9283,14661.35
274.1145,14665.9917
274.3007,14680.6583
274.4868,14694.8833
274.6729,14721.5833
274.859,14739.9583
275.0451,14746.2417
275.2311,14715.325
275.4172,14733.9833
275.6032,14757.0333
275.7892,14780.2417
275.9752,14791.975
276.1612,14813.7333
276.3472,14805.5083
276.5331,14815.8167
276.719,14823.6167
276.9049,14832.075
277.0908,14828.4
277.2767,14838.55
277.4625,14852.4583
277.6484,14861.7917
277.8342,14860.5167
278.02,14869.35
278.2057,14898.3667
278.3915,14919.8083
278.5772,14933.025
278.763,14933.9583
278.9487,14961.3333
279.1343,14985.825
279.32,14996.25
279.5057,14988.1917
279.6913,14960.55
279.877,14964.825
280.0625,14976.8
280.2481,14975.475
280.4337,14971.4083
280.6192,14995.4583
280.8048,15028.8083
280.9903,15027.4417
281.1758,15025.3
281.3612,15019.5167
281.5467,15030.0417
281.7321,15058.2417
281.9175,15069.7417
282.1029,15078.7417
282.2884,15095.675
282.4737,15083.8167
282.6591,15081.9917
282.8444,15092.6667
283.0297,15107.7333
283.215,15122.15
283.4002,15134.0583
283.5855,15122.2917
283.7707,15110.8
283.956,15112.0583
284.1412,15125.5083
284.3264,15155.2583
284.5115,15183.9333
284.6967,15210.4
284.8818,15209.225
285.0669,15202.875
285.252,15215.2
285.4371,15239.725
285.6222,15236.4667
285.8072,15243.5583
285.9922,15250.525
286.1772,15275.8833
286.3622,15303.9083
286.5472,15305.4833
286.7321,15298.4917
286.9171,15329.15
287.102,15346.9667
287.2869,15377.8
287.4717,15420.6917
287.6566,15443.1083
287.8415,15453.8
288.0263,15471.0583
288.2111,15458.375
288.3959,15447.85
288.5806,15463.3083
288.7654,15491.8083
288.9501,15538.4
289.1348,15566.1667
289.3195,15584.5417
289.5042,15608.1333
289.6889,15644.9917
289.8735,15641.2333
290.0581,15647.1417
290.2428,15640.25
290.4273,15664.55
290.6119,15701.7583
290.7965,15718.85
290.981,15743.5333
291.1655,15760.5417
291.35,15734.9167
291.5345,15734.1167
291.719,15753.7917
291.9034,15776.4
292.0878,15828.4083
292.2722,15843.5
292.4566,15848.9667
292.641,15872.7167
292.8253,15890.4083
293.0096,15903.5333
293.194,15924.3667
293.3783,15950.5
293.5626,15981.7
293.7468,16011.7833
293.9311,16034.3417
294.1153,16030.85
294.2995,16007.6833
294.4837,15995.4667
294.6678,16001.1833
294.852,16010.575
295.0361,16034.1583
295.2202,16063.0583
295.4043,16096.425
295.5884,16112.8333
295.7725,16140.6
295.9565,16152.4667
296.1405,16144.6917
296.3246,16152.2167
296.5085,16199.9833
296.6925,16240.7
296.8764,16261.9167
297.0603,16275.1917
297.2443,16287.4167
297.4282,16291.7667
297.612,16295.9583
297.7959,16297.6083
297.9797,16316.0667
298.1635,16309.575
298.3474,16358.6917
298.5311,16403.2083
298.7149,16402.3333
298.8987,16391.95
299.0823,16405.2417
299.2661,16396.7833
299.4498,16367.5917
299.6334,16389.425
299.8171,16419.8833
300.0007,16441.6917
300.1843,16466.3833
300.368,16479.2667
300.5515,16484.4583
300.7351,16498.9083
300.9186,16509.2917
301.1021,16508.85
301.2857,16525.95
301.4691,16552.8917
301.6526,16578.0083
301.8361,16583.9917
302.0195,16589.975
302.2029,16607.65
302.3863,16629.6333
302.5697,16635.5
302.753,16660.0
302.9364,16691.5417
303.1197,16736.725
303.303,16748.5333
303.4863,16749.2333
303.6696,16731.1333
303.8528,16723.175
304.036,16735.1167
304.2192,16763.625
304.4024,16777.65
304.5856,16772.5333
304.7688,16789.1167
304.9519,16821.9417
305.135,16827.1167
305.3181,16839.875
305.5012,16851.35
305.6842,16882.525
305.8673,16900.9833
306.0504,16892.95
306.2333,16878.0583
306.4163,16893.7333
306.5993,16899.275
306.7822,16921.5417
306.9652,16944.8583
307.1481,16944.2
307.331,16952.9833
307.5139,16956.8917
307.6967,16953.45
307.8796,16966.8583
308.0624,16979.975
308.2452,16977.6917
308.428,16984.05
308.6107,17001.9833
308.7935,16999.2583
308.9762,17004.85
309.1589,17023.6333
309.3416,17032.7083
309.5243,17047.3083
309.7069,17058.675
309.8896,17058.3833
310.0721,17068.875
310.2548,17088.3417
310.4373,17097.925
310.6199,17126.1917
310.8024,17137.8917
310.985,17144.1083
311.1674,17132.6
311.3499,17121.2
311.5324,17142.2583
311.7148,17185.0333
311.8973,17180.65
312.0797,17195.0167
312.2621,17210.55
312.4445,17211.075
312.6268,17211.625
312.8091,17236.275
312.9915,17224.6333
313.1738,17223.2333
313.356,17219.25
313.5383,17210.6
313.7206,17222.1
313.9027,17211.4417
314.085,17227.1583
314.2672,17237.4917
314.4493,17261.55
314.6314,17282.275
314.8136,17301.8917
314.9957,17298.0583
315.1778,17290.2583
315.3598,17302.6417
315.5419,17324.8583
315.724,17337.9583
315.9059,17339.6083
316.088,17347.3917
316.2699,17373.575
316.4519,17390.5167
316.6338,17383.1167
316.8157,17356.4833
316.9977,17356.425
317.1795,17392.4667
317.3614,17415.3917
317.5432,17446.8833
317.7251,17456.1833
317.9069,17424.9917
318.0887,17429.0
318.2704,17417.9333
318.4522,17430.9667
318.6339,17458.4917
318.8156,17511.2917
318.9973,17503.3
319.179,17526.875
319.3607,17556.125
319.5423,17582.0583
319.7239,17587.9917
319.9055,17580.1167
320.0871,17593.975
320.2687,17604.1333
320.4502,17611.5583
320.6317,17588.9667
320.8132,17614.8167
320.9947,17640.575
321.1761,17661.8
321.3576,17666.975
321.5391,17674.8917
321.7205,17684.3833
321.9019,17700.6917
322.0832,17701.575
322.2646,17696.7
322.4459,17705.2333
322.6272,17706.1333
322.8085,17709.4833
322.9898,17720.7333
323.1711,17715.8
323.3523,17709.6417
323.5335,17710.4167
323.7147,17753.475
323.8959,17816.2
324.0771,17840.4917
324.2582,17852.3583
324.4393,17860.5667
324.6204,17879.2167
324.8015,17899.9833
324.9826,17930.7417
325.1637,17975.95
325.3447,17973.4333
325.5257,17984.0167
325.7067,17978.825
325.8877,17935.6917
326.0686,17925.075
326.2496,17949.8083
326.4305,17946.15
326.6114,17972.5917
326.7922,17993.325
326.9731,18004.3083
327.1539,18012.3917
327.3347,18028.8417
327.5155,18050.875
327.6963,18090.5667
327.8771,18105.5667
328.0578,18077.3417
328.2385,18032.0833
328.4193,18041.9583
328.5999,18053.6167
328.7806,18054.1
328.9613,18069.6667
329.1419,18066.45
329.3225,18078.65
329.5031,18080.0583
329.6837,18077.1
329.8642,18067.9083
330.0447,18073.9417
330.2252,18070.0083
330.4057,18049.2667
330.5862,18053.975
330.7667,18069.825
330.9471,18086.5083
331.1275,18139.8
331.3079,18174.6
331.4883,18216.1917
331.6687,18204.75
331.849,18152.8583
332.0293,18116.3333
332.2096,18092.875
332.3899,18111.8083
332.5702,18133.35
332.7504,18172.3167
332.9306,18203.5083
333.1108,18183.8833
333.291,18160.375
333.4712,18165.1417
333.6514,18186.8167
333.8315,18182.5167
334.0116,18185.8083
334.1917,18215.4167
334.3717,18244.1
334.5518,18257.9167
334.7318,18231.2833
334.9119,18228.1167
335.0918,18253.5083
335.2718,18271.85
335.4518,18285.4833
335.6317,18298.075
335.8116,18322.3333
335.9915,18299.5
336.1714,18260.525
336.3513,18259.6833
336.5311,18278.175
336.7109,18311.0417
336.8907,18320.9833
337.0705,18263.5
337.2502,18206.9083
337.43,18197.0583
337.6097,18175.6833
337.7894,18176.5667
337.9691,18190.4917
338.1488,18216.0833
338.3284,18236.425
338.508,18283.625
338.6877,18320.9583
338.8672,18328.1167
339.0468,18298.0
339.2263,18293.9917
339.4059,18437.425
339.5854,18523.725
339.7649,18390.9417
339.9443,18329.3833
340.1238,18306.05
340.3032,18310.3333
340.4826,18318.45
340.662,18283.3167
340.8414,18248.6
341.0207,18260.55
341.2001,18269.4667
341.3794,18267.0083
341.5587,18297.1833
341.738,18306.7
341.9172,18315.8167
342.0965,18311.2333
342.2757,18304.7
342.4549,18215.875
342.6341,18225.8
342.8132,18246.925
342.9923,18322.475
343.1715,18391.075
343.3506,18367.3417
343.5296,18291.775
343.7087,18260.5167
343.8878,18234.5667
344.0668,18228.45
344.2458,18240.0417
344.4248,18204.2917
344.6037,18195.1333
344.7827,18213.6083
344.9616,18205.7667
345.1405,18216.775
345.3194,18215.25
345.4982,18197.1583
345.6771,18174.275
345.8559,18174.0833
346.0347,18166.7833
346.2135,18154.5583
346.3923,18156.9083
346.571,18137.5
346.7498,18125.9333
346.9285,18156.15
347.1071,18134.8583
347.2859,18103.1667
347.4645,18119.0667
347.6431,18137.0
347.8217,18147.2833
348.0003,18116.1333
348.1789,18114.25
348.3574,18106.6333
348.5359,18082.775
348.7145,18058.575
348.893,18070.8833
349.0714,18067.6667
349.2499,18026.3083
349.4283,17994.3417
349.6068,17961.6833
349.7852,17948.8667
349.9635,17957.425
350.1419,17953.1833
350.3202,17937.8417
350.4985,17902.2583
350.6768,17878.7333
350.8551,17866.1417
351.0334,17863.325
351.2116,17845.175
351.3898,17843.0583
351.568,17818.825
351.7462,17823.225
351.9243,17806.7
352.1025,17774.725
352.2806,17748.2333
352.4587,17742.1
352.6368,17719.475
352.8148,17691.1833
352.9929,17671.6583
353.1709,17692.5
353.3489,17693.4917
353.5268,17664.025
353.7048,17635.3417
353.8828,17631.1333
354.0607,17594.3417
354.2386,17589.9
354.4165,17587.575
354.5943,17556.5583
354.7722,17548.5917
354.95,17585.225
355.1278,17574.9917
355.3056,17533.1
355.4833,17482.025
355.6611,17421.8667
355.8388,17389.475
356.0165,17377.1667
356.1942,17390.7417
356.3719,17416.675
356.5495,17386.1667
356.7271,17367.225
356.9047,17349.75
357.0823,17348.8417
357.2599,17354.725
357.4374,17330.5
357.6149,17287.1833
357.7924,17236.0417
357.9699,17238.8917
358.1474,17212.05
358.3248,17170.45
358.5023,17159.225
358.6797,17111.275
358.8571,17086.4083
359.0344,17067.2417
359.2118,17038.1333
359.3891,17032.7583
359.5664,16997.35
359.7437,16988.5083
359.9209,16982.8333
360.0982,16924.6333
360.2754,16864.2833
360.4526,16888.2583
360.6298,16879.7417
360.807,16850.5833
360.9841,16856.8917
361.1613,16887.2083
361.3383,16959.2667
361.5154,16947.2583
361.6925,16946.4833
361.8695,16913.6333
362.0466,16847.95
362.2236,16794.5583
362.4005,16724.0667
362.5775,16656.7
362.7545,16614.4333
362.9314,16575.8333
363.1083,16614.1417
363.2852,16791.175
363.462,16733.375
363.6389,16672.7417
363.8157,16600.475
363.9925,16525.8083
364.1693,16453.2667
364.346,16412.225
364.5228,16446.6917
364.6996,16516.6417
364.8762,16526.7917
365.0529,16547.575
365.2296,16615.5417
365.4062,16537.7333
365.5829,16524.875
365.7595,16529.025
365.9361,16481.9
366.1126,16496.1417
366.2892,16911.3583
366.4657,17370.7
366.6422,17377.025
366.8186,17162.1083
366.9951,17087.7167
367.1716,16887.0083
367.348,17217.5917
367.5244,17202.7583
367.7008,16930.75
367.8772,16713.2833
368.0535,16854.7083
368.2298,17450.375
368.4061,17773.525
368.5824,17379.8583
368.7586,17213.5167
368.9349,17008.6833
369.1111,16605.3833
369.2873,16386.9833
369.4635,16360.5333
369.6396,16291.9167
369.8158,16319.0
369.9919,16563.2333
370.168,16926.05
370.3441,16785.9833
370.5202,16506.2167
370.6962,16306.7
370.8722,16190.3833
371.0482,16139.4667
371.2242,16209.8333
371.4002,16385.7
371.5761,16390.0417
371.752,16316.4083
371.9279,16337.6
372.1038,16352.275
372.2796,16282.6417
372.4555,16277.8833
372.6313,16254.9
372.8071,16170.4333
372.9829,16174.825
373.1586,16305.525
373.3344,16236.0917
373.5101,16129.425
373.6858,16108.925
373.8615,16068.6667
374.0371,16146.475
374.2127,16261.5333
374.3884,16149.1583
374.564,16078.7583
374.7395,16053.1583
374.9151,16052.8167
375.0906,16313.8417
375.2661,16433.6083
375.4416,16273.1
375.6171,16304.45
375.7925,16346.7417
375.968,16344.0417
376.1434,16266.1833
376.3188,16277.775
376.4941,16287.175
376.6695,16294.675
376.8448,16363.8583
377.0201,16463.4333
377.1954,16520.575
377.3707,16460.4917
377.5459,16595.3917
377.7212,16838.3083
377.8964,17173.65
378.0715,17177.9667
378.2467,17084.4583
378.4218,16882.2417
378.597,16621.375
378.7721,16603.9583
378.9472,16666.4583
379.1222,17286.7083
379.2973,17281.6
379.4723,17596.1583
379.6473,18619.6
379.8223,18583.25
379.9972,17885.7417
380.1722,17620.575
380.3471,17533.5917
380.522,16946.4083
380.6969,16751.6833
380.8717,16834.3333
381.0466,16660.5667
381.2214,16935.0167
381.3962,16955.1583
381.571,16801.35
381.7457,16686.2667
381.9204,16745.8167
382.0952,16630.125
382.2699,16853.5833
382.4445,17030.1917
382.6192,17256.2417
382.7938,17485.5333
382.9685,17619.7417
383.1431,17383.9417
383.3176,17000.375
383.4922,16858.775
383.6667,16965.7083
383.8412,16805.55
384.0157,16746.7583
384.1902,16826.7167
384.3646,16756.275
384.5391,16856.575
384.7134,17187.475
384.8878,17931.6333
385.0622,18147.575
385.2365,17494.0417
385.4109,17170.1333
385.5852,17092.775
385.7594,17716.2333
385.9337,18552.5
386.1079,19041.2583
386.2822,19540.2667
386.4564,19050.975
386.6306,18402.0583
386.8047,18680.9
386.9789,19068.6417
387.153,19740.875
387.3271,19446.1083
387.5012,18774.4583
387.6752,18815.5917
387.8492,19267.8667
388.0233,18830.3833
388.1972,18124.4667
388.3712,18062.9
388.5452,18117.9917
388.7191,18465.4833
388.893,19527.9
389.0669,18843.55
389.2408,17570.8
389.4146,17025.0083
389.5884,16674.0167
389.7623,16657.55
389.9361,16647.4667
390.1098,16571.925
390.2835,16612.9667
390.4573,16577.35
390.631,16591.0417
390.8047,16700.2
390.9784,16735.3833
391.152,16607.0917
391.3256,16593.525
391.4992,16533.025
391.6728,16645.9583
391.8464,16974.725
392.0199,16887.7167
392.1934,16668.9083
392.3669,16871.2667
392.5403,17117.1
392.7138,17410.0417
392.8873,17551.5917
393.0607,17363.975
393.2341,17330.375
393.4074,17315.8167
393.5808,17097.8667
393.7542,17149.0333
393.9274,17115.65
394.1007,17048.7583
394.274,17533.3417
394.4472,17826.8583
394.6205,18240.1417
394.7937,18560.8667
394.9668,18657.8833
395.14,18268.1
395.3131,17450.7583
395.4863,17100.9
395.6594,17049.825
395.8325,16890.2417
396.0055,17143.5167
396.1786,17327.4583
396.3516,17488.7583
396.5246,17091.475
396.6975,16727.2917
396.8705,17006.3167
397.0434,17445.0917
397.2163,17090.3583
397.3892,16953.1583
397.5621,17214.1917
397.735,17583.2417
397.9077,17912.1
398.0806,17789.7833
398.2534,18457.5667
398.4261,18280.9333
398.5989,17853.3083
398.7716,17951.4167
398.9443,18579.0417
399.117,19526.5083
399.2896,19542.2667
399.4623,18499.25
399.6349,18270.7667
399.8075,18220.375
399.9801,17485.4667
400.1526,17131.7417
400.3252,16993.7083
400.4977,17061.975
400.6702,17154.15
400.8427,16634.5667
401.0151,16472.1083
401.1875,16203.65
401.36,16155.8583
401.5323,15985.5833
401.7047,15885.2583
401.877,16035.3083
402.0494,16179.8167
402.2216,16450.0667
402.394,16424.15
402.5662,16596.7083
402.7385,17342.3417
402.9107,17171.45
403.0829,16713.4417
403.2551,16510.925
403.4272,16375.1083
403.5994,16329.5917
403.7715,16466.75
403.9436,16590.9167
404.1156,16572.6167
