UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,51359
Integration Time,1000
Averages,300
Date,11/4/2019 3:45:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,87571.8035255555
Reference Date,Multiple Library Date
User Note,


181.8418,1559.75333333333
181.9732053322,-121.079807777778
182.1045947288,-124.223141111111
182.2359681898,-125.869807777778
182.3673257152,-54.7631411111111
182.498667305,-52.5864744444444
182.6299929592,-55.1798077777778
182.7613026778,-54.1198077777778
182.8925964608,-53.0331411111111
183.0238743082,-52.0498077777778
183.15513622,-55.1064744444445
183.2863821962,-54.1064744444445
183.4176122368,-49.3298077777778
183.5488263418,-48.3698077777778
183.6800245112,-53.1398077777778
183.811206745,-48.0431411111111
183.9423730432,-50.2731411111111
184.0735234058,-50.3998077777778
184.2046578328,-46.7198077777778
184.3357763242,-50.4531411111111
184.46687888,-50.1431411111111
184.5979655002,-47.0364744444444
184.7290361848,-50.1131411111111
184.8600909338,-47.7731411111111
184.9911297472,-46.4331411111111
185.122152625,-48.7664744444444
185.2531595672,-44.8764744444444
185.3841505738,-46.6364744444444
185.5151256448,-45.2898077777778
185.6460847802,-47.5931411111111
185.77702798,-50.0298077777778
185.9079552442,-48.7531411111111
186.0388665728,-47.6064744444444
186.1697619658,-46.7398077777778
186.3006414232,-44.6364744444444
186.431504945,-49.0698077777778
186.5623525312,-46.6831411111111
186.6931841818,-51.2364744444444
186.8239998968,-48.5564744444444
186.9547996762,-43.0464744444445
187.08558352,-47.4831411111111
187.2163514282,-44.7131411111111
187.3471034008,-51.9364744444444
187.4778394378,-51.3064744444444
187.6085595392,-45.2031411111111
187.739263705,-45.5631411111111
187.8699519352,-46.7664744444444
188.0006242298,-46.9231411111111
188.1312805888,-44.4364744444444
188.2619210122,-45.7998077777778
188.3925455,-48.9798077777778
188.5231540522,-47.7631411111111
188.6537466688,-48.2731411111111
188.7843233498,-49.7098077777778
188.9148840952,-46.3964744444444
189.045428905,-47.0264744444444
189.1759577792,-49.1598077777778
189.3064707178,-46.4498077777778
189.4369677208,-49.4664744444444
189.5674487882,-49.5564744444444
189.69791392,-41.7198077777778
189.8283631162,-47.5598077777778
189.9587963768,-48.8431411111111
190.0892137018,-46.4298077777778
190.2196150912,-47.8531411111111
190.350000545,-47.5864744444444
190.4803700632,-48.2598077777778
190.6107236458,-47.0898077777778
190.7410612928,-48.2798077777778
190.8713830042,-41.0664744444445
191.00168878,-47.0798077777778
191.1319786202,-47.2731411111111
191.2622525248,-49.0264744444444
191.3925104938,-43.7964744444445
191.5227525272,-46.9764744444444
191.652978625,-40.7864744444445
191.7831887872,-44.0298077777778
191.9133830138,-46.4064744444444
192.0435613048,-45.7098077777778
192.1737236602,-43.2931411111111
192.30387008,-43.7598077777778
192.4340005642,-47.2898077777778
192.5641151128,-42.9798077777778
192.6942137258,-47.7964744444444
192.8242964032,-42.5931411111111
192.954363145,-44.7698077777778
193.0844139512,-46.1898077777778
193.2144488218,-45.8431411111111
193.3444677568,-47.8898077777778
193.4744707562,-43.6698077777778
193.60445782,-46.1431411111111
193.7344289482,-43.6164744444445
193.8643841408,-43.8031411111111
193.9943233978,-43.4898077777778
194.1242467192,-43.3564744444445
194.254154105,-41.7864744444445
194.3840455552,-42.7264744444445
194.5139210698,-43.7431411111111
194.6437806488,-43.2731411111111
194.7736242922,-42.6598077777778
194.903452,-45.1631411111111
195.0332637722,-36.3998077777778
195.1630596088,-44.9598077777778
195.2928395098,-45.6164744444444
195.4226034752,-40.5898077777778
195.552351505,-44.9098077777778
195.6820835992,-42.0164744444445
195.8117997578,-44.7898077777778
195.9414999808,-44.8231411111111
196.0711842682,-47.2731411111111
196.20085262,-44.0431411111111
196.3305050362,-47.2164744444444
196.4601415168,-43.4998077777778
196.5897620618,-41.4664744444445
196.7193666712,-42.2931411111111
196.848955345,-45.8331411111111
196.9785280832,-44.3631411111111
197.1080848858,-44.6831411111111
197.2376257528,-43.3064744444445
197.3671506842,-44.9331411111111
197.49665968,-43.8798077777778
197.6261527402,-43.3231411111111
197.7556298648,-42.6231411111111
197.8850910538,-43.0631411111111
198.0145363072,-42.0764744444445
198.143965625,-33.0398077777778
198.2733790072,-45.0698077777778
198.4027764538,-42.2064744444445
198.5321579648,-43.6264744444445
198.6615235402,-40.8198077777778
198.79087318,-40.6531411111111
198.9202068842,-39.6764744444445
199.0495246528,-43.2331411111111
199.1788264858,-42.0298077777778
199.3081123832,-43.0398077777778
199.437382345,-41.2498077777778
199.5666363712,-42.4964744444445
199.6958744618,-42.9598077777778
199.8250966168,-40.0764744444445
199.9543028362,-38.4664744444444
200.08349312,-42.0931411111111
200.2126674682,-43.7064744444445
200.3418258808,-39.0364744444445
200.4709683578,-42.2831411111111
200.6000948992,-41.2564744444445
200.729205505,-44.8631411111111
200.8583001752,-39.7398077777778
200.9873789098,-38.8398077777778
201.1164417088,-41.2398077777778
201.2454885722,-38.0398077777778
201.3745195,-40.3298077777778
201.5035344922,-41.3264744444445
201.6325335488,-40.2164744444445
201.7615166698,-37.7631411111111
201.8904838552,-39.7731411111111
202.019435105,-38.1964744444444
202.1483704192,-38.5531411111111
202.2772897978,-39.5398077777778
202.4061932408,-39.6331411111111
202.5350807482,-41.2698077777778
202.66395232,-37.2531411111111
202.7928079562,-39.2131411111111
202.9216476568,-34.3898077777777
203.0504714218,-36.6631411111111
203.1792792512,-38.7431411111111
203.308071145,-39.3631411111111
203.4368471032,-24.4464744444444
203.5656071258,-38.2698077777778
203.6943512128,-37.8231411111111
203.8230793642,-37.2331411111111
203.95179158,-38.8198077777778
204.0804878602,-40.2898077777778
204.2091682048,-34.7698077777777
204.3378326138,-38.2831411111111
204.4664810872,-34.9931411111111
204.595113625,-37.7198077777778
204.7237302272,-35.6464744444444
204.8523308938,-34.5798077777778
204.9809156248,-37.6398077777778
205.1094844202,-33.3898077777777
205.23803728,-35.3398077777778
205.3665742042,-34.9164744444444
205.4950951928,-31.9564744444444
205.6236002458,-37.3064744444444
205.7520893632,-33.0531411111111
205.880562545,-34.8598077777778
206.0090197912,-35.2764744444444
206.1374611018,-35.5164744444444
206.2658864768,-32.7031411111111
206.3942959162,-34.0364744444444
206.52268942,-35.5798077777778
206.6510669882,-35.4164744444444
206.7794286208,-30.7231411111111
206.9077743178,-33.9731411111111
207.0361040792,-30.1431411111111
207.164417905,-34.0764744444444
207.2927157952,-33.7464744444444
207.4209977498,-33.2598077777778
207.5492637688,-33.2398077777777
207.6775138522,-30.0131411111111
207.805748,-33.4964744444444
207.9339662122,-29.9431411111111
208.0621684888,-34.8498077777777
208.1903548298,-31.1598077777778
208.3185252352,-31.9664744444444
208.446679705,-31.0998077777778
208.5748182392,-30.6764744444444
208.7029408378,-30.4998077777778
208.8310475008,-31.9431411111111
208.9591382282,-32.0398077777778
209.08721302,-33.3464744444444
209.2152718762,-32.4364744444444
209.3433147968,-26.0898077777778
209.4713417818,-31.4831411111111
209.5993528312,-31.9031411111111
209.727347945,-31.2931411111111
209.8553271232,-31.5131411111111
209.9832903658,-28.4898077777778
210.1112376728,-31.3131411111111
210.2391690442,-33.0064744444444
210.36708448,-30.1231411111111
210.4949839802,-30.2564744444444
210.6228675448,-28.8298077777778
210.7507351738,-27.0064744444444
210.8785868672,-31.2431411111111
211.006422625,-29.9598077777778
211.1342424472,-24.2164744444444
211.2620463338,-27.1864744444444
211.3898342848,-26.5364744444444
211.5176063002,-29.4398077777778
211.64536238,-27.0331411111111
211.7731025242,-30.1764744444444
211.9008267328,-27.4698077777778
212.0285350058,-28.1598077777778
212.1562273432,-26.6131411111111
212.283903745,-22.7464744444444
212.4115642112,-27.8431411111111
212.5392087418,-25.3731411111111
212.6668373368,-24.7698077777778
212.7944499962,-26.1798077777778
212.92204672,-25.1964744444444
213.0496275082,-27.0998077777778
213.1771923608,-25.3331411111111
213.3047412778,-22.3431411111111
213.4322742592,-26.1498077777778
213.559791305,-23.9431411111111
213.6872924152,-22.7264744444444
213.8147775898,-24.5764744444444
213.9422468288,-23.8298077777778
214.0697001322,-22.0498077777778
214.1971375,-24.2898077777778
214.3245589322,-21.3664744444444
214.4519644288,-21.6231411111111
214.5793539898,-20.7098077777778
214.7067276152,-22.9464744444444
214.834085305,-21.4164744444444
214.9614270592,-23.8031411111111
215.0887528778,-19.8431411111111
215.2160627608,-22.2264744444444
215.3433567082,-19.1264744444444
215.47063472,-19.9198077777778
215.5978967962,-19.1964744444444
215.7251429368,-15.6731411111111
215.8523731418,-16.9298077777778
215.9795874112,-20.5564744444444
216.106785745,-20.0231411111111
216.2339681432,-17.1231411111111
216.3611346058,-13.9598077777778
216.4882851328,-16.2464744444445
216.6154197242,-18.4298077777778
216.74253838,-12.4431411111111
216.8696411002,-15.2531411111111
216.9967278848,-14.2564744444444
217.1237987338,-15.4664744444445
217.2508536472,-17.7831411111111
217.377892625,-13.0464744444444
217.5049156672,-13.0298077777778
217.6319227738,-16.0698077777778
217.7589139448,-16.8564744444445
217.8858891802,-14.8431411111111
218.01284848,-14.5031411111111
218.1397918442,-15.6798077777778
218.2667192728,-12.9398077777778
218.3936307658,-12.9764744444444
218.5205263232,-12.6631411111111
218.647405945,-11.0798077777778
218.7742696312,-10.3231411111111
218.9011173818,-12.7964744444444
219.0279491968,-11.0031411111111
219.1547650762,-12.1864744444444
219.28156502,-9.85647444444444
219.4083490282,-8.31314111111111
219.5351171008,-7.52980777777778
219.6618692378,-7.82314111111111
219.7886054392,-6.55314111111111
219.915325705,-6.57980777777778
220.0420300352,-8.75647444444444
220.1687184298,-7.00647444444444
220.2953908888,-5.32314111111111
220.4220474122,-6.12314111111111
220.548688,-8.02980777777778
220.6753126522,-8.15647444444445
220.8019213688,-5.20980777777778
220.9285141498,-6.92314111111111
221.0550909952,-4.12314111111111
221.181651905,-3.20647444444444
221.3081968792,-5.56647444444444
221.4347259178,-0.753141111111108
221.5612390208,-1.06980777777777
221.6877361882,-6.06647444444444
221.81421742,-3.73647444444444
221.9406827162,-4.63980777777778
222.0671320768,-1.49647444444444
222.1935655018,-6.58980777777778
222.3199829912,-3.84980777777777
222.446384545,-2.60980777777777
222.5727701632,-5.14647444444444
222.6991398458,0.426858888888892
222.8254935928,0.390192222222226
222.9518314042,-1.69647444444444
223.07815328,4.47019222222222
223.2044592202,4.99352555555556
223.3307492248,8.64019222222223
223.4570232938,5.78352555555556
223.5832814272,5.96685888888889
223.709523625,7.59352555555555
223.8357498872,4.34019222222222
223.9619602138,15.3135255555556
224.0881546048,9.25352555555556
224.2143330602,11.4435255555556
224.34049558,13.1868588888889
224.4666421642,10.0801922222222
224.5927728128,17.1001922222222
224.7188875258,10.9235255555556
224.8449863032,16.7401922222222
224.971069145,16.9068588888889
225.0971360512,14.9268588888889
225.2231870218,19.0668588888889
225.3492220568,20.1901922222222
225.4752411562,22.2835255555556
225.60124432,25.5401922222222
225.7272315482,29.1701922222222
225.8532028408,30.2035255555556
225.9791581978,32.2035255555556
226.1050976192,30.8101922222222
226.231021105,38.0468588888889
226.3569286552,39.0201922222222
226.4828202698,39.9701922222222
226.6086959488,48.9368588888889
226.7345556922,46.5535255555556
226.8603995,52.3401922222222
226.9862273722,56.0968588888889
227.1120393088,59.7135255555555
227.2378353098,62.1868588888889
227.3636153752,65.1168588888889
227.489379505,76.6401922222222
227.6151276992,74.1535255555555
227.7408599578,72.8601922222222
227.8665762808,84.0668588888889
227.9922766682,89.8935255555556
228.11796112,95.7335255555556
228.2436296362,100.413525555556
228.3692822168,107.216858888889
228.4949188618,112.616858888889
228.6205395712,124.313525555556
228.746144345,138.530192222222
228.8717331832,141.883525555556
228.9973060858,148.253525555556
229.1228630528,160.136858888889
229.2484040842,172.900192222222
229.37392918,180.990192222222
229.4994383402,196.503525555556
229.6249315648,203.826858888889
229.7504088538,217.473525555556
229.8758702072,231.966858888889
230.001315625,244.270192222222
230.1267451072,256.486858888889
230.2521586538,277.676858888889
230.3775562648,291.423525555556
230.5029379402,303.176858888889
230.62830368,321.930192222222
230.7536534842,343.373525555556
230.8789873528,363.926858888889
231.0043052858,393.396858888889
231.1296072832,409.586858888889
231.254893345,438.230192222222
231.3801634712,466.566858888888
231.5054176618,487.746858888888
231.6306559168,515.896858888888
231.7558782362,539.196858888888
231.88108462,579.503525555555
232.0062750682,607.650192222222
232.1314495808,649.616858888889
232.2566081578,677.093525555555
232.3817507992,716.716858888889
232.506877505,752.623525555555
232.6319882752,795.843525555555
232.7570831098,844.860192222222
232.8821620088,893.323525555556
233.0072249722,941.673525555556
233.132272,988.433525555556
233.2573030922,1033.44685888889
233.3823182488,1095.80019222222
233.5073174698,1148.53352555556
233.6323007552,1210.24019222222
233.757268105,1259.13352555556
233.8822195192,1327.95352555556
234.0071549978,1395.34685888889
234.1320745408,1468.78019222222
234.2569781482,1534.75685888889
234.38186582,1620.78685888889
234.5067375562,1689.35685888889
234.6315933568,1769.92019222222
234.7564332218,1871.89685888889
234.8812571512,1940.36685888889
235.006065145,2030.12685888889
235.1308572032,2129.19352555556
235.2556333258,2222.74352555556
235.3803935128,2322.66685888889
235.5051377642,2433.01352555556
235.62986608,2538.81685888889
235.7545784602,2644.41019222222
235.8792749048,2758.06685888889
236.0039554138,2879.80685888889
236.1286199872,2997.70019222222
236.253268625,3127.55352555556
236.3779013272,3267.82685888889
236.5025180938,3394.15019222222
236.6271189248,3529.04019222222
236.7517038202,3677.04685888889
236.87627278,3827.72019222222
237.0008258042,3971.08352555555
237.1253628928,4145.56352555555
237.2498840458,4304.03019222222
237.3743892632,4469.65019222222
237.498878545,4645.03019222222
237.6233518912,4818.34685888889
237.7478093018,4997.66352555555
237.8722507768,5182.49352555555
237.9966763162,5364.74685888889
238.12108592,5555.11685888889
238.2454795882,5760.34352555555
238.3698573208,5943.00685888889
238.4942191178,6154.30352555555
238.6185649792,6357.15685888889
238.742894905,6570.27019222222
238.8672088952,6790.36685888889
238.9915069498,7014.82019222222
239.1157890688,7241.43019222222
239.2400552522,7471.86352555555
239.3643055,7708.22019222222
239.4885398122,7947.76685888889
239.6127581888,8195.96019222222
239.7369606298,8449.44685888889
239.8611471352,8694.22685888889
239.985317705,8961.38019222222
240.1094723392,9231.38352555555
240.2336110378,9500.51019222222
240.3577338008,9771.52685888889
240.4818406282,10052.7568588889
240.60593152,10340.1401922222
240.7300064762,10633.8701922222
240.8540654968,10915.5501922222
240.9781085818,11215.5768588889
241.1021357312,11508.7301922222
241.226146945,11829.8868588889
241.3501422232,12135.3668588889
241.4741215658,12446.6135255556
241.5980849728,12764.9435255556
241.7220324442,13081.8801922222
241.84596398,13404.9268588889
241.9698795802,13733.9401922222
242.0937792448,14081.6001922222
242.2176629738,14437.6068588889
242.3415307672,14800.3835255556
242.465382625,15166.9868588889
242.5892185472,15491.0501922222
242.7130385338,15750.6368588889
242.8368425848,16102.2201922222
242.9606307002,16496.7235255556
243.08440288,16895.2835255556
243.2081591242,17317.0968588889
243.3318994328,17730.6735255556
243.4556238058,18131.5768588889
243.5793322432,18530.4768588889
243.703024745,18881.7101922222
243.8267013112,19329.9768588889
243.9503619418,19656.5401922222
244.0740066368,19867.9735255556
244.1976353962,20180.9901922222
244.32124822,20567.5668588889
244.4448451082,21060.6235255556
244.5684260608,21576.4835255556
244.6919910778,22011.5501922222
244.8155401592,22482.4868588889
244.939073305,22874.4701922222
245.0625905152,23315.7335255556
245.1860917898,23730.5735255556
245.3095771288,24099.7768588889
245.4330465322,24583.7501922222
245.5565,24936.3135255556
245.6799375322,25387.0568588889
245.8033591288,25892.3735255556
245.9267647898,26275.9535255556
246.0501545152,26482.5968588889
246.173528305,26677.9835255556
246.2968861592,27143.3801922222
246.4202280778,27678.7168588889
246.5435540608,28301.2401922222
246.6668641082,28896.5135255556
246.79015822,29551.1735255556
246.9134363962,30035.8135255556
247.0366986368,30661.8268588889
247.1599449418,31117.3435255555
247.2831753112,31636.5968588889
247.406389745,32230.2935255555
247.5295882432,32638.7201922222
247.6527708058,33215.7468588889
247.7759374328,33701.9201922222
247.8990881242,34144.8235255555
248.02222288,34688.3101922222
248.1453417002,35216.9135255555
248.2684445848,35677.1535255555
248.3915315338,36204.1568588889
248.5146025472,36592.4801922222
248.637657625,36647.4035255555
248.7606967672,36769.3668588889
248.8837199738,37407.1601922222
249.0067272448,38067.6635255555
249.1297185802,38724.0868588889
249.25269398,39224.7335255555
249.3756534442,39863.3168588889
249.4985969728,40344.1568588889
249.6215245658,41014.6668588889
249.7444362232,41431.9668588889
249.867331945,42156.9668588889
249.9902117312,42640.3235255555
250.1130755818,43233.9201922222
250.2359234968,43852.6001922222
250.3587554762,44249.7335255556
250.48157152,44807.2001922222
250.6043716282,45277.8435255556
250.7271558008,45702.0501922222
250.8499240378,46256.2635255556
250.9726763392,46803.4701922222
251.095412705,47290.5735255555
251.2181331352,47720.5635255555
251.3408376298,48201.4468588889
251.4635261888,48648.4401922222
251.5861988122,48941.7835255556
251.7088555,49010.3501922222
251.8314962522,49294.7868588889
251.9541210688,49964.5835255556
252.0767299498,50597.1001922222
252.1993228952,51228.0068588889
252.321899905,51787.5968588889
252.4444609792,52325.3801922222
252.5670061178,52925.0435255555
252.6895353208,53427.5535255556
252.8120485882,53975.2235255555
252.93454592,54614.5068588889
253.0570273162,55038.8968588889
253.1794927768,55681.3668588889
253.3019423018,56162.5101922222
253.4243758912,56639.3935255555
253.546793545,57171.6668588889
253.6691952632,57619.7201922222
253.7915810458,58017.4801922222
253.9139508928,58482.9801922222
254.0363048042,58936.4835255556
254.15864278,59394.1301922222
254.2809648202,59895.1668588889
254.4032709248,60236.0668588889
254.5255610938,60627.8801922222
254.6478353272,60975.2201922222
254.770093625,61291.8601922222
254.8923359872,61603.8535255556
255.0145624138,61974.4335255556
255.1367729048,62084.2801922222
255.2589674602,62081.7368588889
255.38114608,62436.7635255556
255.5033087642,62994.9335255556
255.6254555128,63517.2901922222
255.7475863258,63959.6135255555
255.8697012032,64525.3068588889
255.991800145,64999.5268588889
256.1138831512,65581.5935255555
256.2359502218,66041.9935255555
256.3580013568,66746.9568588889
256.4800365562,67302.6468588889
256.60205582,67934.5868588889
256.7240591482,68466.2335255555
256.8460465408,68890.5768588888
256.9680179978,69411.9035255555
257.0899735192,69830.9268588888
257.211913105,70210.5035255555
257.3338367552,70643.1835255555
257.4557444698,70982.8735255555
257.5776362488,71273.7601922222
257.6995120922,71609.3168588888
257.821372,71887.8635255555
257.9432159722,72235.1901922222
258.0650440088,72557.2001922222
258.1868561098,72836.2468588888
258.3086522752,73137.1001922222
258.430432505,73421.8768588888
258.5521967992,73700.7235255555
258.6739451578,74043.0701922222
258.7956775808,74413.1368588888
258.9173940682,74724.4168588888
259.03909462,74924.7401922222
259.1607792362,74939.3068588888
259.2824479168,75157.6268588888
259.4041006618,75501.8868588888
259.5257374712,75858.2368588888
259.647358345,76161.2135255555
259.7689632832,76414.8735255555
259.8905522858,76647.9101922222
260.0121253528,77017.5568588889
260.1336824842,77167.4435255555
260.25522368,77476.1535255555
260.3767489402,77650.9668588888
260.4982582648,77875.6901922222
260.6197516538,78092.0701922222
260.7412291072,78334.3468588888
260.862690625,78586.0201922222
260.9841362072,78808.5135255555
261.1055658538,79047.9901922222
261.2269795648,79327.2468588889
261.3483773402,79538.1268588888
261.46975918,79741.0668588889
261.5911250842,80000.9101922222
261.7124750528,80207.4768588888
261.8338090858,80418.1535255555
261.9551271832,80728.1135255555
262.076429345,81086.0768588888
262.1977155712,81336.1568588888
262.3189858618,81584.6001922222
262.4402402168,81735.0201922222
262.5614786362,81886.8501922222
262.68270112,82062.9401922222
262.8039076682,82179.2801922222
262.9250982808,82381.6768588889
263.0462729578,82566.0101922222
263.1674316992,82739.8635255555
263.288574505,82885.3535255555
263.4097013752,82900.0235255555
263.5308123098,82864.9101922222
263.6519073088,82925.2001922222
263.7729863722,83070.6835255555
263.8940495,83194.5401922222
264.0150966922,83298.3635255555
264.1361279488,83468.5868588889
264.2571432698,83624.5235255555
264.3781426552,83861.3901922222
264.499126105,84033.0101922222
264.6200936192,84227.4001922222
264.7410451978,84369.6201922222
264.8619808408,84500.1035255555
264.9829005482,84650.2801922222
265.10380432,84733.0401922222
265.2246921562,84822.9801922222
265.3455640568,84922.5568588889
265.4664200218,85034.4168588889
265.5872600512,85042.3868588889
265.708084145,85174.9668588888
265.8288923032,85203.6501922222
265.9496845258,85282.9535255555
266.0704608128,85322.3735255555
266.1912211642,85346.0535255555
266.31196558,85297.7868588889
266.4326940602,85279.7535255555
266.5534066048,85268.2735255555
266.6741032138,85263.6768588889
266.7947838872,85294.4401922222
266.915448625,85200.1568588888
267.0360974272,85094.8001922222
267.1567302938,85068.6601922222
267.2773472248,85022.4201922222
267.3979482202,84992.9168588889
267.51853328,84904.4235255555
267.6391024042,84982.7968588888
267.7596555928,85059.6601922222
267.8801928458,85095.6068588889
268.0007141632,85134.5668588889
268.121219545,85285.1901922222
268.2417089912,85319.6901922222
268.3621825018,85388.6068588889
268.4826400768,85546.7435255555
268.6030817162,85623.9435255555
268.72350742,85683.4901922222
268.8439171882,85766.3368588889
268.9643110208,85820.4301922222
269.0846889178,85885.9735255555
269.2050508792,85837.3901922222
269.325396905,85839.1335255555
269.4457269952,85899.5101922222
269.5660411498,85916.4435255555
269.6863393688,85912.9435255555
269.8066216522,85949.0835255555
269.926888,85922.9135255555
270.0471384122,85964.5701922222
270.1673728888,85991.6168588888
270.2875914298,85941.8868588888
270.4077940352,85948.6435255555
270.527980705,85916.9835255555
270.6481514392,85893.8801922222
270.7683062378,85851.1735255555
270.8884451008,85827.7301922222
271.0085680282,85710.7668588888
271.12867502,85673.1268588888
271.2487660762,85596.6801922222
271.3688411968,85512.3001922222
271.4889003818,85525.6101922222
271.6089436312,85504.8135255555
271.728970945,85511.6835255555
271.8489823232,85435.2668588888
271.9689777658,85361.7268588889
272.0889572728,85395.9068588888
272.2089208442,85408.6868588888
272.32886848,85416.5335255555
272.4488001802,85410.8901922222
272.5687159448,85427.1168588889
272.6886157738,85493.4535255555
272.8084996672,85516.9935255555
272.928367625,85591.1901922222
273.0482196472,85763.2668588888
273.1680557338,85832.7335255555
273.2878758848,85887.1968588888
273.4076801002,85879.9735255555
273.52746838,85809.3635255555
273.6472407242,85810.3368588889
273.7669971328,85811.6135255555
273.8867376058,85816.5035255555
274.0064621432,85787.4235255555
274.126170745,85746.8601922222
274.2458634112,85750.0735255555
274.3655401418,85755.9301922222
274.4852009368,85781.3135255555
274.6048457962,85810.7368588888
274.72447472,85816.7335255555
274.8440877082,85812.7135255555
274.9636847608,85825.8168588888
275.0832658778,85821.3368588888
275.2028310592,85842.4068588888
275.322380305,85775.6501922222
275.4419136152,85800.3801922222
275.5614309898,85727.3935255555
275.6809324288,85710.5101922222
275.8004179322,85644.5735255555
275.9198875,85537.7568588889
276.0393411322,85509.7201922222
276.1587788288,85412.8868588889
276.2782005898,85397.4968588889
276.3976064152,85394.9568588889
276.516996305,85299.8368588889
276.6363702592,85296.9935255555
276.7557282778,85286.5135255555
276.8750703608,85284.3168588889
276.9943965082,85346.5701922222
277.11370672,85365.5568588889
277.2330009962,85398.7601922222
277.3522793368,85545.2601922222
277.4715417418,85615.3635255555
277.5907882112,85622.5168588888
277.710018745,85666.8768588888
277.8292333432,85696.7001922222
277.9484320058,85672.9635255555
278.0676147328,85682.6468588889
278.1867815242,85694.2301922222
278.30593238,85691.7735255555
278.4250673002,85676.0735255555
278.5441862848,85701.4768588889
278.6632893338,85769.5068588889
278.7823764472,85741.4068588888
278.901447625,85693.0935255555
279.0205028672,85700.8435255555
279.1395421738,85762.6068588889
279.2585655448,85759.1868588888
279.3775729802,85695.6068588889
279.49656448,85684.2201922222
279.6155400442,85674.3468588888
279.7344996728,85648.6235255555
279.8534433658,85599.6568588888
279.9723711232,85602.3268588888
280.091282945,85564.0401922222
280.2101788312,85487.2968588888
280.3290587818,85512.3301922222
280.4479227968,85412.1435255555
280.5667708762,85356.0368588889
280.68560302,85353.5768588888
280.8044192282,85284.4501922222
280.9232195008,85294.2135255555
281.0420038378,85289.2135255555
281.1607722392,85270.7201922222
281.279524705,85321.9168588889
281.3982612352,85326.1401922222
281.5169818298,85415.1168588889
281.6356864888,85483.1668588889
281.7543752122,85516.8135255555
281.873048,85505.8701922222
281.9917048522,85508.5301922222
282.1103457688,85533.5001922222
282.2289707498,85536.5268588889
282.3475797952,85515.9201922222
282.466172905,85540.2101922222
282.5847500792,85524.1268588888
282.7033113178,85470.6868588888
282.8218566208,85368.9601922222
282.9403859882,85235.2335255555
283.05889942,85176.1868588888
283.1773969162,85105.9468588889
283.2958784768,85054.3435255555
283.4143441018,84932.5935255555
283.5327937912,84857.7301922222
283.651227545,84830.1601922222
283.7696453632,84743.4335255555
283.8880472458,84689.0168588888
284.0064331928,84666.4735255555
284.1248032042,84653.8168588889
284.24315728,84655.2068588889
284.3614954202,84677.3768588888
284.4798176248,84699.1168588889
284.5981238938,84843.4035255555
284.7164142272,84933.2068588889
284.834688625,84927.6335255555
284.9529470872,84873.8535255555
285.0711896138,84846.3068588889
285.1894162048,84798.9501922222
285.3076268602,84752.1301922222
285.42582158,84687.2601922222
285.5440003642,84648.9935255555
285.6621632128,84595.5101922222
285.7803101258,84561.0268588889
285.8984411032,84551.5435255555
286.016556145,84471.7001922222
286.1346552512,84470.8635255555
286.2527384218,84478.2401922222
286.3708056568,84421.6968588888
286.4888569562,84349.7235255555
286.60689232,84279.1668588888
286.7249117482,84212.7735255555
286.8429152408,84192.0401922222
286.9609027978,84156.2835255555
287.0788744192,84157.1501922222
287.196830105,84198.2368588888
287.3147698552,84114.6668588888
287.4326936698,84012.4601922222
287.5506015488,83991.2735255555
287.6684934922,83946.1635255555
287.7863695,83859.7468588888
287.9042295722,83780.2335255555
288.0220737088,83731.4301922222
288.1399019098,83666.2101922222
288.2577141752,83576.4601922222
288.375510505,83492.6601922222
288.4932908992,83401.7601922222
288.6110553578,83310.0101922222
288.7288038808,83199.8501922222
288.8465364682,83096.7101922222
288.96425312,82969.6635255555
289.0819538362,82932.3068588889
289.1996386168,82957.6368588889
289.3173074618,83020.8335255555
289.4349603712,83019.0401922222
289.552597345,83039.6368588889
289.6702183832,83095.6101922222
289.7878234858,83072.5201922222
289.9054126528,83077.4468588889
290.0229858842,83134.5868588889
290.14054318,83143.2068588889
290.2580845402,83153.4101922222
290.3756099648,83157.5735255555
290.4931194538,83233.5501922222
290.6106130072,83288.2101922222
290.728090625,83297.9401922222
290.8455523072,83330.5168588888
290.9629980538,83396.4168588889
291.0804278648,83449.5701922222
291.1978417402,83504.5501922222
291.31523968,83532.2301922222
291.4326216842,83549.9235255555
291.5499877528,83636.4301922222
291.6673378858,83763.8801922222
291.7846720832,83767.4868588888
291.901990345,83821.8701922222
292.0192926712,83912.5468588888
292.1365790618,83995.2235255555
292.2538495168,84039.6535255555
292.3711040362,84080.2468588888
292.48834262,84132.4101922222
292.6055652682,84207.5768588888
292.7227719808,84261.7101922222
292.8399627578,84323.6635255555
292.9571375992,84383.2201922222
293.074296505,84444.3868588888
293.1914394752,84503.8835255555
293.3085665098,84535.0535255555
293.4256776088,84626.5201922222
293.5427727722,84688.9435255555
293.659852,84762.6035255555
293.7769152922,84837.5301922222
293.8939626488,84946.3868588889
294.0109940698,84984.4068588888
294.1280095552,85012.5668588889
294.245009105,85090.3168588889
294.3619927192,85149.6968588889
294.4789603978,85212.2535255555
294.5959121408,85257.3301922222
294.7128479482,85301.5301922222
294.82976782,85435.9068588888
294.9466717562,85474.7068588889
295.0635597568,85544.9368588888
295.1804318218,85631.2968588888
295.2972879512,85654.0601922222
295.414128145,85627.5068588889
295.5309524032,85737.0435255555
295.6477607258,85765.1601922222
