Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-11-23 21:29:56.579676
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1907.25
218.2508,1951.1667
218.442,1991.9333
218.6332,2033.7583
218.8244,2073.3
219.0156,2124.1667
219.2067,2176.6083
219.3979,2230.5917
219.589,2285.3917
219.7801,2338.2667
219.9712,2394.375
220.1623,2451.7667
220.3533,2508.3917
220.5444,2566.175
220.7354,2630.0
220.9264,2696.3917
221.1174,2765.275
221.3083,2833.775
221.4993,2898.4417
221.6902,2967.7667
221.8812,3046.9917
222.0721,3132.0083
222.263,3208.5583
222.4538,3293.0333
222.6447,3381.5583
222.8355,3469.1083
223.0264,3559.0917
223.2172,3651.0667
223.408,3746.3083
223.5987,3845.625
223.7895,3938.1917
223.9802,4040.0583
224.1709,4142.8167
224.3616,4246.4917
224.5524,4354.85
224.743,4467.4583
224.9337,4569.9333
225.1243,4695.6083
225.315,4809.6167
225.5056,4919.8833
225.6962,5026.1167
225.8867,5121.0167
226.0773,5216.8917
226.2678,5355.9
226.4584,5522.8667
226.6489,5651.5
226.8394,5785.825
227.0298,5946.2583
227.2203,6100.3
227.4108,6254.55
227.6012,6396.625
227.7916,6535.4833
227.982,6683.5583
228.1723,6835.0417
228.3627,6991.1583
228.5531,7135.375
228.7434,7286.9417
228.9337,7448.3667
229.124,7616.7417
229.3143,7781.7417
229.5045,7960.05
229.6948,8128.9917
229.885,8310.65
230.0752,8494.1917
230.2654,8676.0667
230.4556,8857.7
230.6457,9035.4333
230.8358,9214.2583
231.026,9398.9917
231.2161,9577.7
231.4062,9764.2583
231.5963,9943.5417
231.7863,10132.2583
231.9764,10336.8
232.1664,10535.0
232.3564,10746.6083
232.5464,10945.9083
232.7364,11156.6
232.9263,11349.4333
233.1163,11565.375
233.3062,11786.2417
233.4961,12013.6333
233.686,12228.2
233.8758,12424.075
234.0657,12619.8917
234.2555,12836.8333
234.4454,13062.2333
234.6352,13273.1833
234.825,13487.35
235.0147,13686.6917
235.2045,13902.225
235.3942,14110.4417
235.5839,14326.3833
235.7737,14537.1833
235.9633,14745.1083
236.153,14969.575
236.3427,15199.15
236.5323,15415.5583
236.7219,15620.6
236.9115,15809.2917
237.1011,16010.1917
237.2907,16221.1167
237.4803,16446.0417
237.6698,16647.625
237.8593,16868.35
238.0488,17075.8167
238.2383,17283.1417
238.4278,17492.3
238.6172,17719.95
238.8066,17930.875
238.9961,18140.4
239.1855,18356.5417
239.3748,18571.0
239.5642,18771.025
239.7536,18987.1333
239.9429,19185.8083
240.1322,19367.0
240.3215,19563.4
240.5108,19768.45
240.7001,19971.425
240.8893,20167.9167
241.0786,20362.4083
241.2677,20548.8083
241.457,20757.6833
241.6461,20909.775
241.8353,21076.3417
242.0244,21248.6
242.2136,21419.5167
242.4027,21588.475
242.5918,21761.4833
242.7809,21920.7167
242.9699,22014.8583
243.159,22139.5833
243.348,22358.8
243.537,22578.2167
243.726,22761.0
243.915,22918.8667
244.1039,23066.3167
244.2929,23144.325
244.4818,23217.5583
244.6707,23386.85
244.8596,23614.1917
245.0485,23815.725
245.2373,24012.5833
245.4262,24190.1833
245.615,24362.35
245.8038,24490.5083
245.9926,24650.9333
246.1814,24797.4333
246.3701,24793.0167
246.5589,24848.6583
246.7476,25016.8667
246.9363,25234.3667
247.1249,25405.4417
247.3136,25576.25
247.5023,25752.3167
247.6909,25941.6333
247.8795,26095.2167
248.0681,26240.725
248.2567,26390.0333
248.4453,26530.0833
248.6338,26669.4333
248.8224,26715.5417
249.0109,26668.6917
249.1994,26806.2417
249.3878,27011.9667
249.5763,27184.9583
249.7648,27351.4
249.9532,27500.3083
250.1416,27683.8667
250.33,27859.0
250.5183,28027.7333
250.7067,28147.3
250.8951,28266.85
251.0834,28385.5083
251.2717,28512.0
251.46,28619.925
251.6483,28728.3333
251.8365,28789.15
252.0247,28762.875
252.213,28887.9
252.4012,29037.375
252.5894,29227.2417
252.7775,29340.4667
252.9657,29416.25
253.1538,29592.9917
253.3419,29730.35
253.53,29826.5917
253.7181,29935.5
253.9062,30038.275
254.0942,30131.025
254.2823,30212.4667
254.4703,30288.4833
254.6583,30375.2833
254.8463,30471.1667
255.0342,30531.35
255.2222,30594.2417
255.4101,30604.7583
255.598,30607.2083
255.7859,30716.5917
255.9738,30876.8333
256.1616,31014.1083
256.3495,31165.8333
256.5373,31282.4667
256.7251,31434.2417
256.9129,31542.7167
257.1006,31635.8583
257.2884,31751.2333
257.4761,31867.55
257.6638,31941.6583
257.8515,31995.9917
258.0392,32072.9
258.2269,32130.625
258.4146,32196.0917
258.6022,32275.7583
258.7898,32312.2583
258.9774,32350.0167
259.165,32425.65
259.3525,32515.5917
259.5401,32565.6167
259.7276,32653.7583
259.9151,32748.2667
260.1026,32812.6583
260.2901,32907.7
260.4776,33007.5333
260.665,33140.3833
260.8524,33257.0917
261.0398,33369.7417
261.2272,33422.6
261.4146,33447.8083
261.6019,33515.5833
261.7893,33608.675
261.9766,33674.8083
262.1639,33745.85
262.3512,33780.8083
262.5384,33812.9917
262.7257,33837.6417
262.9129,33875.5833
263.1001,33898.8917
263.2873,33972.5917
263.4745,34017.7667
263.6617,33973.9333
263.8488,34008.3583
264.0359,34065.7
264.2231,34101.2333
264.4101,34131.4417
264.5972,34165.0833
264.7842,34200.225
264.9713,34220.9417
265.1583,34247.8917
265.3453,34289.1
265.5323,34356.8167
265.7193,34411.0917
265.9062,34487.225
266.0931,34529.4417
266.2801,34532.025
266.4669,34578.7333
266.6538,34614.7833
266.8407,34647.0583
267.0276,34624.675
267.2143,34618.15
267.4012,34645.7833
267.588,34609.2417
267.7747,34607.075
267.9615,34602.725
268.1482,34602.9583
268.3349,34617.45
268.5217,34625.3917
268.7083,34611.675
268.895,34636.3833
269.0817,34704.8333
269.2682,34722.3167
269.4549,34717.8167
269.6415,34688.0583
269.8281,34698.0667
270.0146,34747.025
270.2012,34773.4667
270.3877,34794.9417
270.5742,34791.6167
270.7607,34800.2167
270.9472,34793.8167
271.1336,34765.4583
271.32,34755.025
271.5065,34757.1833
271.6929,34761.85
271.8792,34818.5
272.0656,34830.125
272.252,34850.1583
272.4383,34868.8667
272.6246,34869.075
272.8109,34860.8333
272.9972,34917.85
273.1835,34952.3333
273.3697,34970.525
273.5559,34981.775
273.7421,34992.2
273.9283,34974.6583
274.1145,34975.725
274.3007,34985.5583
274.4868,34996.6333
274.6729,35019.7167
274.859,35012.35
275.0451,35011.0
275.2311,34926.0417
275.4172,34972.1833
275.6032,35009.325
275.7892,35063.6083
275.9752,35086.0833
276.1612,35132.7667
276.3472,35114.1167
276.5331,35104.1583
276.719,35114.0417
276.9049,35126.175
277.0908,35108.7167
277.2767,35104.7083
277.4625,35117.7417
277.6484,35094.4583
277.8342,35033.2833
278.02,35009.1583
278.2057,35030.6
278.3915,35044.2
278.5772,35018.6667
278.763,34989.8167
278.9487,35026.85
279.1343,35072.0333
279.32,35082.2583
279.5057,35066.2083
279.6913,34998.2417
279.877,34995.5083
280.0625,35008.8833
280.2481,34989.5083
280.4337,34966.2
280.6192,35033.825
280.8048,35079.5417
280.9903,35064.0833
281.1758,35022.65
281.3612,34977.475
281.5467,34963.3083
281.7321,35000.1333
281.9175,35013.9833
282.1029,35016.725
282.2884,35031.5667
282.4737,34989.55
282.6591,34956.9833
282.8444,34944.6333
283.0297,34938.25
283.215,34923.2833
283.4002,34917.8083
283.5855,34881.9833
283.7707,34805.2833
283.956,34781.7917
284.1412,34772.525
284.3264,34793.9917
284.5115,34832.5833
284.6967,34855.0583
284.8818,34811.8417
285.0669,34739.0167
285.252,34728.1083
285.4371,34725.65
285.6222,34706.775
285.8072,34681.65
285.9922,34664.6333
286.1772,34679.3083
286.3622,34710.2583
286.5472,34658.2167
286.7321,34600.025
286.9171,34629.1083
287.102,34635.5917
287.2869,34669.4
287.4717,34728.9833
287.6566,34745.5833
287.8415,34738.9
288.0263,34724.3417
288.2111,34666.85
288.3959,34600.3417
288.5806,34585.0
288.7654,34589.0417
288.9501,34645.1667
289.1348,34677.2
289.3195,34691.7833
289.5042,34719.0417
289.6889,34747.9833
289.8735,34675.9333
290.0581,34645.425
290.2428,34577.8417
290.4273,34586.275
290.6119,34613.7083
290.7965,34608.9583
290.981,34618.6833
291.1655,34626.1333
291.35,34538.6333
291.5345,34491.7333
291.719,34493.9333
291.9034,34501.55
292.0878,34540.7333
292.2722,34520.1667
292.4566,34480.6
292.641,34499.975
292.8253,34504.9667
293.0096,34496.1417
293.194,34515.7583
293.3783,34514.3
293.5626,34534.1917
293.7468,34522.725
293.9311,34520.625
294.1153,34444.0
294.2995,34337.6
294.4837,34262.325
294.6678,34230.3417
294.852,34213.8083
295.0361,34238.0583
295.2202,34260.15
295.4043,34290.2167
295.5884,34261.6667
295.7725,34234.95
295.9565,34186.7167
296.1405,34115.0167
296.3246,34073.8917
296.5085,34134.45
296.6925,34198.7083
296.8764,34198.3417
297.0603,34175.375
297.2443,34157.9333
297.4282,34113.2917
297.612,34056.425
297.7959,33986.75
297.9797,33942.2417
298.1635,33890.5667
298.3474,33945.7833
298.5311,33979.5167
298.7149,33947.9833
298.8987,33887.9667
299.0823,33855.625
299.2661,33802.275
299.4498,33707.0167
299.6334,33695.875
299.8171,33685.5333
300.0007,33644.725
300.1843,33611.6333
300.368,33607.1833
300.5515,33594.3167
300.7351,33582.95
300.9186,33578.7167
301.1021,33544.6167
301.2857,33536.3167
301.4691,33519.0417
301.6526,33525.0
301.8361,33464.1583
302.0195,33379.3
302.2029,33353.3333
302.3863,33347.5917
302.5697,33313.2
302.753,33333.9833
302.9364,33359.0
303.1197,33404.8
303.303,33387.4667
303.4863,33326.0583
303.6696,33233.55
303.8528,33160.725
304.036,33111.2
304.2192,33096.5083
304.4024,33074.825
304.5856,33031.5167
304.7688,33029.5667
304.9519,33032.6417
305.135,33005.675
305.3181,32976.1583
305.5012,32954.175
305.6842,32962.2417
305.8673,32934.1333
306.0504,32876.275
306.2333,32780.55
306.4163,32744.4833
306.5993,32697.6
306.7822,32691.4417
306.9652,32686.7083
307.1481,32648.975
307.331,32609.5083
307.5139,32571.8833
307.6967,32524.1667
307.8796,32472.1417
308.0624,32432.7167
308.2452,32384.2417
308.428,32331.5167
308.6107,32313.275
308.7935,32272.0667
308.9762,32249.7833
309.1589,32223.9333
309.3416,32189.8833
309.5243,32162.3417
309.7069,32127.0917
309.8896,32080.0417
310.0721,32039.4083
310.2548,32024.4583
310.4373,32001.7917
310.6199,31994.4417
310.8024,31943.375
310.985,31930.6833
311.1674,31860.9917
311.3499,31798.4583
311.5324,31784.375
311.7148,31814.2083
311.8973,31766.625
312.0797,31730.65
312.2621,31710.9667
312.4445,31670.5833
312.6268,31612.4833
312.8091,31583.0
312.9915,31509.6083
313.1738,31474.5667
313.356,31421.8083
313.5383,31367.1083
313.7206,31358.55
313.9027,31292.0
314.085,31261.7667
314.2672,31246.025
314.4493,31234.925
314.6314,31231.5417
314.8136,31222.2583
314.9957,31161.2667
315.1778,31098.5333
315.3598,31069.025
315.5419,31055.8833
315.724,31045.325
315.9059,31012.9417
316.088,30990.3833
316.2699,30984.3417
316.4519,30949.45
316.6338,30891.4917
316.8157,30797.625
316.9977,30753.3917
317.1795,30755.2167
317.3614,30758.6083
317.5432,30758.6917
317.7251,30716.5917
317.9069,30648.4667
318.0887,30628.5167
318.2704,30545.05
318.4522,30530.95
318.6339,30527.725
318.8156,30590.3833
318.9973,30538.6583
319.179,30527.35
319.3607,30534.625
319.5423,30539.125
319.7239,30506.0
319.9055,30453.3
320.0871,30419.4833
320.2687,30400.65
320.4502,30371.7167
320.6317,30318.1
320.8132,30298.6917
320.9947,30301.1167
321.1761,30309.0583
321.3576,30295.1
321.5391,30273.05
321.7205,30239.4167
321.9019,30206.1
322.0832,30149.0333
322.2646,30110.95
322.4459,30071.5167
322.6272,30039.2417
322.8085,30003.85
322.9898,29982.7083
323.1711,29947.475
323.3523,29924.9
323.5335,29896.55
323.7147,29931.7167
323.8959,29992.5667
324.0771,29987.775
324.2582,29957.7333
324.4393,29942.55
324.6204,29944.1667
324.8015,29932.5667
324.9826,29958.75
325.1637,29991.8833
325.3447,29978.3
325.5257,29976.5083
325.7067,29953.35
325.8877,29858.1083
326.0686,29752.5833
326.2496,29736.0
326.4305,29685.1667
326.6114,29671.5833
326.7922,29655.3833
326.9731,29651.55
327.1539,29625.2167
327.3347,29636.1583
327.5155,29644.8917
327.6963,29705.6333
327.8771,29711.225
328.0578,29639.9167
328.2385,29540.8417
328.4193,29504.0667
328.5999,29470.1417
328.7806,29414.9417
328.9613,29431.3167
329.1419,29391.6667
329.3225,29396.825
329.5031,29350.2417
329.6837,29300.3083
329.8642,29254.2
330.0447,29223.0417
330.2252,29174.7833
330.4057,29128.5167
330.5862,29124.2083
330.7667,29147.4417
330.9471,29179.0083
331.1275,29154.9833
331.3079,29083.9167
331.4883,29045.825
331.6687,29022.175
331.849,28949.4333
332.0293,28897.8083
332.2096,28848.425
332.3899,28836.5583
332.5702,28850.0417
332.7504,28870.0917
332.9306,28883.4667
333.1108,28826.875
333.291,28753.4583
333.4712,28748.0333
333.6514,28765.225
333.8315,28732.6917
334.0116,28709.0667
334.1917,28709.9917
334.3717,28706.3167
334.5518,28717.2833
334.7318,28667.45
334.9119,28648.0917
335.0918,28643.1083
335.2718,28641.8083
335.4518,28632.9583
335.6317,28616.4667
335.8116,28646.4833
335.9915,28604.7
336.1714,28506.7
336.3513,28494.05
336.5311,28485.375
336.7109,28493.8833
336.8907,28460.1333
337.0705,28371.8667
337.2502,28279.7833
337.43,28245.5417
337.6097,28197.2
337.7894,28166.225
337.9691,28158.1833
338.1488,28174.3667
338.3284,28175.4333
338.508,28206.1667
338.6877,28202.0667
338.8672,28189.15
339.0468,28132.3167
339.2263,28084.65
339.4059,28132.85
339.5854,28204.5833
339.7649,28127.325
339.9443,28092.625
340.1238,28065.4917
340.3032,28066.5583
340.4826,28068.375
340.662,27997.3167
340.8414,27938.725
341.0207,27953.025
341.2001,27968.7667
341.3794,27963.3333
341.5587,28002.5167
341.738,27967.4417
341.9172,27935.5917
342.0965,27896.7417
342.2757,27797.4917
342.4549,27719.8917
342.6341,27712.1667
342.8132,27730.6833
342.9923,27831.5833
343.1715,27938.85
343.3506,27919.1667
343.5296,27749.7583
343.7087,27669.8167
343.8878,27623.1
344.0668,27617.1
344.2458,27595.8333
344.4248,27533.7
344.6037,27507.425
344.7827,27505.0583
344.9616,27468.5917
345.1405,27474.3917
345.3194,27470.05
345.4982,27420.2667
345.6771,27377.35
345.8559,27386.3167
346.0347,27370.35
346.2135,27336.5917
346.3923,27352.6833
346.571,27306.725
346.7498,27254.0583
346.9285,27285.3
347.1071,27231.5417
347.2859,27181.0167
347.4645,27212.3583
347.6431,27266.5333
347.8217,27327.15
348.0003,27327.9333
348.1789,27201.2
348.3574,27116.3667
348.5359,27057.1
348.7145,27002.8833
348.893,27005.5083
349.0714,27010.5333
349.2499,26944.7583
349.4283,26879.9333
349.6068,26804.85
349.7852,26771.0917
349.9635,26785.4583
350.1419,26772.7667
350.3202,26733.1
350.4985,26673.075
350.6768,26627.3333
350.8551,26602.7583
351.0334,26577.5417
351.2116,26540.4583
351.3898,26545.0917
351.568,26515.525
351.7462,26516.3167
351.9243,26482.6917
352.1025,26446.3833
352.2806,26408.9
352.4587,26417.05
352.6368,26380.825
352.8148,26307.2833
352.9929,26256.8333
353.1709,26266.4
353.3489,26249.9083
353.5268,26208.0
353.7048,26156.1583
353.8828,26130.5833
354.0607,26080.8167
354.2386,26067.9
354.4165,26046.1333
354.5943,26014.0917
354.7722,25998.0
354.95,26038.9083
355.1278,26032.2333
355.3056,25962.9167
355.4833,25869.35
355.6611,25783.675
355.8388,25734.8083
356.0165,25700.6
356.1942,25728.3833
356.3719,25761.5917
356.5495,25740.2583
356.7271,25726.5417
356.9047,25704.275
357.0823,25693.2167
357.2599,25709.825
357.4374,25669.6833
357.6149,25588.65
357.7924,25514.5667
357.9699,25511.6583
358.1474,25471.0
358.3248,25405.7583
358.5023,25374.225
358.6797,25312.6
358.8571,25296.625
359.0344,25258.9583
359.2118,25189.3333
359.3891,25160.6083
359.5664,25104.4167
359.7437,25084.2583
359.9209,25025.3083
360.0982,24960.0333
360.2754,24911.9667
360.4526,24949.2833
360.6298,24950.4583
360.807,24942.15
360.9841,24906.45
361.1613,24864.325
361.3383,24895.8667
361.5154,24906.3083
361.6925,24872.6333
361.8695,24840.9167
362.0466,24807.3667
362.2236,24753.25
362.4005,24739.5667
362.5775,24646.6833
362.7545,24561.5083
362.9314,24528.5667
363.1083,24564.025
363.2852,24620.5583
363.462,24568.9167
363.6389,24555.2333
363.8157,24495.2333
363.9925,24433.7917
364.1693,24386.4083
364.346,24305.125
364.5228,24346.825
364.6996,24385.825
364.8762,24419.85
365.0529,24411.9583
365.2296,24391.4333
365.4062,24398.9
365.5829,24328.7917
365.7595,24302.1
365.9361,24336.2917
366.1126,24301.5333
366.2892,24555.7333
366.4657,24981.0833
366.6422,25153.925
366.8186,25109.8833
366.9951,25226.625
367.1716,24975.2
367.348,24978.9083
367.5244,25080.4417
367.7008,25092.5833
367.8772,24912.3
368.0535,24614.6667
368.2298,24956.9833
368.4061,25117.9833
368.5824,24937.9
368.7586,25181.8083
368.9349,25121.2333
369.1111,24694.3417
369.2873,24448.6333
369.4635,24539.4583
369.6396,24482.0083
369.8158,24318.525
369.9919,24342.05
370.168,24478.0083
370.3441,24470.675
370.5202,24245.3083
370.6962,24099.8833
370.8722,24021.3
371.0482,24040.2667
371.2242,24144.275
371.4002,24378.6167
371.5761,24362.025
371.752,24221.3333
371.9279,24282.2667
372.1038,24332.8667
372.2796,24190.55
372.4555,24221.3167
372.6313,24207.225
372.8071,24078.525
372.9829,24016.1583
373.1586,24108.7417
373.3344,24149.8
373.5101,24052.975
373.6858,24058.8833
373.8615,23978.0167
374.0371,24069.65
374.2127,24318.55
374.3884,24230.375
374.564,24114.5167
374.7395,24097.2833
374.9151,24208.4583
375.0906,24611.6833
375.2661,24716.0083
375.4416,24544.4667
375.6171,24724.4417
375.7925,24910.7083
375.968,24954.3083
376.1434,24611.3
376.3188,24483.225
376.4941,24503.95
376.6695,24642.5667
376.8448,24746.4583
377.0201,24752.0833
377.1954,24721.7833
377.3707,24858.5583
377.5459,24967.4167
377.7212,25352.1
377.8964,26161.225
378.0715,26155.5417
378.2467,25664.3417
378.4218,25831.8833
378.597,25289.8833
378.7721,25287.1167
378.9472,25393.5917
379.1222,25675.5083
379.2973,26313.125
379.4723,26919.2417
379.6473,27213.025
379.8223,26564.5667
379.9972,25949.5
380.1722,25636.175
380.3471,25609.4667
380.522,25470.7667
380.6969,25511.9917
380.8717,25973.4833
381.0466,25561.6583
381.2214,25435.8083
381.3962,25365.9
381.571,25182.0917
381.7457,25133.25
381.9204,25394.6333
382.0952,25276.025
382.2699,25833.2583
382.4445,26374.8583
382.6192,26751.0917
382.7938,27497.3417
382.9685,27740.5583
383.1431,26877.3167
383.3176,25974.55
383.4922,25704.6333
383.6667,25773.1083
383.8412,25616.3833
384.0157,25474.4
384.1902,25683.2417
384.3646,25891.275
384.5391,25807.4083
384.7134,25977.1083
384.8878,26532.5083
385.0622,27098.4333
385.2365,26481.2417
385.4109,25782.7917
385.5852,25687.025
385.7594,25929.0333
385.9337,26327.4417
386.1079,26747.15
386.2822,27451.5917
386.4564,27299.35
386.6306,26593.975
386.8047,27025.2917
386.9789,27292.4917
387.153,27685.3333
387.3271,28549.575
387.5012,28198.3833
387.6752,28987.5667
387.8492,29698.375
388.0233,28927.85
388.1972,28369.7333
388.3712,28477.0
388.5452,28426.6
388.7191,28795.6083
388.893,29885.5167
389.0669,29220.0
389.2408,27432.2917
389.4146,26381.15
389.5884,25725.5667
389.7623,25501.375
389.9361,25527.9333
390.1098,25712.7
390.2835,25877.9667
390.4573,25759.7333
390.631,25816.5333
390.8047,26274.575
390.9784,26373.9667
391.152,26144.2833
391.3256,26328.2
391.4992,26383.9583
391.6728,26040.05
391.8464,26556.3417
392.0199,27206.1417
392.1934,26879.9667
392.3669,27456.2333
392.5403,27697.7
392.7138,28185.725
392.8873,28755.0583
393.0607,29413.6917
393.2341,29693.225
393.4074,29530.7
393.5808,28189.4833
393.7542,27854.3333
393.9274,27871.1
394.1007,27398.8667
394.274,28223.875
394.4472,27985.1333
394.6205,28733.65
394.7937,29795.5333
394.9668,29996.65
395.14,28959.25
395.3131,27715.25
395.4863,26944.3583
395.6594,27005.575
395.8325,26621.9
396.0055,26782.8333
396.1786,26899.5667
396.3516,27130.5833
396.5246,26876.1833
396.6975,26526.8083
396.8705,27025.9
397.0434,27765.3833
397.2163,26820.3583
397.3892,26821.8333
397.5621,27289.775
397.735,27774.875
397.9077,28644.6083
398.0806,28348.35
398.2534,28137.4583
398.4261,28487.6917
398.5989,29068.4083
398.7716,29864.2917
398.9443,29472.575
399.117,29105.3167
399.2896,28724.3083
399.4623,28283.5333
399.6349,28217.0167
399.8075,27770.2583
399.9801,27191.4083
400.1526,27106.0833
400.3252,26079.975
400.4977,25659.6333
400.6702,25637.8917
400.8427,25489.6917
401.0151,25812.45
401.1875,25574.5833
401.36,25666.85
401.5323,25594.3667
401.7047,25130.6333
401.877,25098.1417
402.0494,25089.525
402.2216,25658.6917
402.394,25961.9917
402.5662,25684.8583
402.7385,25811.8083
402.9107,25623.2167
403.0829,25604.9
403.2551,25504.2917
403.4272,25324.3667
403.5994,25418.2583
403.7715,25881.15
403.9436,26017.0
404.1156,26053.7333
