Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-11-23 20:33:32.087264
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1981.475
218.2508,2026.4333
218.442,2069.1917
218.6332,2115.0083
218.8244,2157.3083
219.0156,2209.025
219.2067,2261.8667
219.3979,2315.7917
219.589,2371.8583
219.7801,2428.425
219.9712,2484.7333
220.1623,2543.0333
220.3533,2603.55
220.5444,2665.325
220.7354,2731.4
220.9264,2800.6333
221.1174,2873.7583
221.3083,2945.9667
221.4993,3012.3
221.6902,3087.75
221.8812,3166.8833
222.0721,3251.5167
222.263,3335.15
222.4538,3422.0083
222.6447,3511.6333
222.8355,3599.2333
223.0264,3689.175
223.2172,3782.5583
223.408,3883.6083
223.5987,3986.15
223.7895,4083.7917
223.9802,4184.5083
224.1709,4289.25
224.3616,4401.0083
224.5524,4507.8
224.743,4627.1167
224.9337,4734.0917
225.1243,4863.9
225.315,4982.7083
225.5056,5099.2583
225.6962,5219.4167
225.8867,5346.5333
226.0773,5470.2917
226.2678,5601.125
226.4584,5739.225
226.6489,5881.6333
226.8394,6012.725
227.0298,6154.325
227.2203,6307.7083
227.4108,6463.2417
227.6012,6610.7083
227.7916,6757.45
227.982,6909.9917
228.1723,7062.2833
228.3627,7221.375
228.5531,7370.925
228.7434,7532.3667
228.9337,7698.2
229.124,7864.875
229.3143,8034.5833
229.5045,8221.15
229.6948,8396.0583
229.885,8584.7
230.0752,8771.6583
230.2654,8956.6667
230.4556,9143.2083
230.6457,9328.525
230.8358,9516.5833
231.026,9697.1083
231.2161,9888.9417
231.4062,10080.6417
231.5963,10266.6417
231.7863,10461.7333
231.9764,10663.575
232.1664,10874.075
232.3564,11089.8833
232.5464,11299.2583
232.7364,11515.5167
232.9263,11713.825
233.1163,11936.7417
233.3062,12161.7083
233.4961,12398.4083
233.686,12612.575
233.8758,12813.925
234.0657,13018.375
234.2555,13244.3667
234.4454,13468.8167
234.6352,13688.6167
234.825,13916.3167
235.0147,14122.075
235.2045,14339.2
235.3942,14553.275
235.5839,14780.6667
235.7737,14992.4917
235.9633,15207.4417
236.153,15447.8
236.3427,15673.3583
236.5323,15897.0667
236.7219,16103.4583
236.9115,16303.5417
237.1011,16511.8833
237.2907,16737.925
237.4803,16964.65
237.6698,17171.8917
237.8593,17383.0083
238.0488,17606.5667
238.2383,17819.65
238.4278,18033.65
238.6172,18265.575
238.8066,18484.8667
238.9961,18704.225
239.1855,18932.7
239.3748,19149.1917
239.5642,19356.1833
239.7536,19568.6833
239.9429,19778.4083
240.1322,19962.9833
240.3215,20172.6583
240.5108,20373.5083
240.7001,20588.2083
240.8893,20795.1583
241.0786,20998.0417
241.2677,21185.9167
241.457,21403.9083
241.6461,21564.0917
241.8353,21736.3917
242.0244,21912.725
242.2136,22078.8
242.4027,22254.0833
242.5918,22433.3417
242.7809,22592.525
242.9699,22684.9833
243.159,22808.85
243.348,23038.2167
243.537,23267.7417
243.726,23460.7583
243.915,23611.3167
244.1039,23769.325
244.2929,23851.475
244.4818,23921.3917
244.6707,24092.2833
244.8596,24326.075
245.0485,24529.3917
245.2373,24729.35
245.4262,24919.1333
245.615,25078.9083
245.8038,25218.7167
245.9926,25389.225
246.1814,25529.7917
246.3701,25534.4917
246.5589,25588.1417
246.7476,25760.9333
246.9363,25995.3083
247.1249,26163.8083
247.3136,26346.65
247.5023,26516.25
247.6909,26706.1083
247.8795,26866.0333
248.0681,27021.2583
248.2567,27176.1417
248.4453,27323.4
248.6338,27458.3083
248.8224,27508.35
249.0109,27466.7333
249.1994,27598.1333
249.3878,27809.3083
249.5763,27992.35
249.7648,28151.9417
249.9532,28310.725
250.1416,28497.2917
250.33,28684.2583
250.5183,28841.9083
250.7067,28971.625
250.8951,29090.875
251.0834,29215.7417
251.2717,29338.3333
251.46,29451.4583
251.6483,29563.925
251.8365,29624.8667
252.0247,29603.3
252.213,29733.0667
252.4012,29887.6583
252.5894,30070.2667
252.7775,30188.8167
252.9657,30301.325
253.1538,30455.8917
253.3419,30596.5917
253.53,30683.4667
253.7181,30803.8333
253.9062,30916.0667
254.0942,31013.3417
254.2823,31091.575
254.4703,31164.45
254.6583,31253.625
254.8463,31352.3167
255.0342,31410.975
255.2222,31479.8583
255.4101,31495.725
255.598,31498.9083
255.7859,31613.875
255.9738,31760.9417
256.1616,31905.5667
256.3495,32065.6333
256.5373,32172.35
256.7251,32346.4583
256.9129,32445.7417
257.1006,32545.175
257.2884,32668.8667
257.4761,32792.1417
257.6638,32873.6417
257.8515,32928.0917
258.0392,32997.175
258.2269,33065.05
258.4146,33136.6417
258.6022,33220.2667
258.7898,33257.9417
258.9774,33298.75
259.165,33375.0583
259.3525,33453.6833
259.5401,33492.4667
259.7276,33589.2417
259.9151,33678.1833
260.1026,33744.2333
260.2901,33846.7083
260.4776,33943.2583
260.665,34082.2833
260.8524,34205.0333
261.0398,34314.1667
261.2272,34374.75
261.4146,34393.9167
261.6019,34468.4083
261.7893,34557.4917
261.9766,34609.9833
262.1639,34694.825
262.3512,34723.3167
262.5384,34745.5
262.7257,34776.7417
262.9129,34814.1083
263.1001,34842.7
263.2873,34911.1917
263.4745,34966.775
263.6617,34919.6417
263.8488,34967.2583
264.0359,35020.775
264.2231,35053.4167
264.4101,35090.125
264.5972,35131.5917
264.7842,35173.425
264.9713,35202.775
265.1583,35214.0667
265.3453,35259.9667
265.5323,35326.425
265.7193,35381.4167
265.9062,35458.5417
266.0931,35486.55
266.2801,35495.5833
266.4669,35539.8333
266.6538,35578.4917
266.8407,35623.225
267.0276,35621.2083
267.2143,35593.8667
267.4012,35636.2167
267.588,35596.7333
267.7747,35612.7917
267.9615,35626.8333
268.1482,35619.4667
268.3349,35642.975
268.5217,35640.9917
268.7083,35628.775
268.895,35646.7833
269.0817,35700.0
269.2682,35702.0917
269.4549,35681.925
269.6415,35648.1167
269.8281,35647.6917
270.0146,35695.3583
270.2012,35715.7333
270.3877,35742.425
270.5742,35749.5583
270.7607,35752.4
270.9472,35750.825
271.1336,35736.0583
271.32,35716.4333
271.5065,35704.2
271.6929,35712.625
271.8792,35752.5167
272.0656,35766.65
272.252,35784.5583
272.4383,35800.5167
272.6246,35789.1667
272.8109,35777.9167
272.9972,35843.8583
273.1835,35873.05
273.3697,35894.775
273.5559,35920.025
273.7421,35913.6917
273.9283,35911.7667
274.1145,35903.3333
274.3007,35916.9417
274.4868,35933.0167
274.6729,35971.125
274.859,35974.0167
275.0451,35979.2583
275.2311,35893.9417
275.4172,35928.7333
275.6032,35965.425
275.7892,36014.0667
275.9752,36027.7917
276.1612,36069.55
276.3472,36043.6167
276.5331,36034.675
276.719,36043.7583
276.9049,36060.1833
277.0908,36028.475
277.2767,36028.8417
277.4625,36042.9083
277.6484,36024.7417
277.8342,35981.15
278.02,35964.1333
278.2057,35982.375
278.3915,36014.85
278.5772,36007.4333
278.763,35980.5333
278.9487,36020.1167
279.1343,36073.2917
279.32,36057.5333
279.5057,36031.7333
279.6913,35942.1917
279.877,35941.5667
280.0625,35949.5083
280.2481,35912.9333
280.4337,35884.9833
280.6192,35933.1917
280.8048,35974.4833
280.9903,35958.6833
281.1758,35909.95
281.3612,35866.5333
281.5467,35851.3583
281.7321,35888.6833
281.9175,35901.825
282.1029,35898.0
282.2884,35913.5417
282.4737,35864.5667
282.6591,35829.15
282.8444,35823.225
283.0297,35816.6
283.215,35808.05
283.4002,35794.4333
283.5855,35755.15
283.7707,35668.5667
283.956,35640.7917
284.1412,35628.425
284.3264,35659.725
284.5115,35703.8167
284.6967,35702.7917
284.8818,35671.65
285.0669,35606.0833
285.252,35582.3833
285.4371,35595.0083
285.6222,35561.5833
285.8072,35532.4
285.9922,35517.0167
286.1772,35536.3417
286.3622,35552.7083
286.5472,35514.1917
286.7321,35452.2833
286.9171,35483.8167
287.102,35490.6417
287.2869,35516.1667
287.4717,35580.0167
287.6566,35574.3167
287.8415,35580.4667
288.0263,35567.7917
288.2111,35496.1167
288.3959,35435.0917
288.5806,35432.3083
288.7654,35423.45
288.9501,35496.5333
289.1348,35522.5417
289.3195,35530.75
289.5042,35549.775
289.6889,35582.2083
289.8735,35508.4417
290.0581,35482.1583
290.2428,35407.3833
290.4273,35419.125
290.6119,35445.5083
290.7965,35444.7833
290.981,35454.925
291.1655,35455.9583
291.35,35373.2417
291.5345,35309.975
291.719,35312.7917
291.9034,35326.6833
292.0878,35374.0
292.2722,35363.075
292.4566,35316.4667
292.641,35333.0333
292.8253,35330.1583
293.0096,35312.6167
293.194,35330.2
293.3783,35324.6667
293.5626,35343.5167
293.7468,35333.625
293.9311,35330.5167
294.1153,35270.25
294.2995,35160.2833
294.4837,35094.625
294.6678,35042.525
294.852,35019.7667
295.0361,35048.4667
295.2202,35059.8583
295.4043,35083.1
295.5884,35063.9917
295.7725,35038.8917
295.9565,35008.9167
296.1405,34920.4917
296.3246,34894.1083
296.5085,34946.65
296.6925,34999.3
296.8764,34991.8583
297.0603,34969.75
297.2443,34943.6917
297.4282,34895.1667
297.612,34837.0167
297.7959,34775.1583
297.9797,34747.1417
298.1635,34689.7917
298.3474,34748.8917
298.5311,34786.6333
298.7149,34735.4
298.8987,34667.45
299.0823,34637.6417
299.2661,34572.7083
299.4498,34471.6083
299.6334,34466.2
299.8171,34468.7
300.0007,34433.65
300.1843,34402.8667
300.368,34389.6333
300.5515,34371.8667
300.7351,34352.6417
300.9186,34334.4417
301.1021,34296.9583
301.2857,34295.8333
301.4691,34278.1917
301.6526,34282.9417
301.8361,34228.4167
302.0195,34162.125
302.2029,34122.5083
302.3863,34127.7917
302.5697,34079.175
302.753,34092.05
302.9364,34118.6917
303.1197,34156.1
303.303,34136.4917
303.4863,34071.275
303.6696,33977.3417
303.8528,33906.5917
304.036,33855.3417
304.2192,33855.2833
304.4024,33835.1083
304.5856,33780.4583
304.7688,33764.5167
304.9519,33770.6833
305.135,33746.8917
305.3181,33711.95
305.5012,33688.6417
305.6842,33691.7333
305.8673,33663.5
306.0504,33608.5417
306.2333,33518.1917
306.4163,33485.05
306.5993,33438.8667
306.7822,33428.2833
306.9652,33426.95
307.1481,33369.5917
307.331,33319.375
307.5139,33289.9833
307.6967,33225.85
307.8796,33186.6167
308.0624,33157.2417
308.2452,33105.1917
308.428,33048.8
308.6107,33027.9417
308.7935,32991.5583
308.9762,32965.65
309.1589,32941.1417
309.3416,32902.5167
309.5243,32868.0167
309.7069,32841.225
309.8896,32784.0667
310.0721,32747.0667
310.2548,32729.0583
310.4373,32704.425
310.6199,32699.4667
310.8024,32647.2083
310.985,32627.85
311.1674,32555.025
311.3499,32483.7917
311.5324,32473.0667
311.7148,32494.675
311.8973,32448.125
312.0797,32420.475
312.2621,32399.5667
312.4445,32349.0333
312.6268,32300.6667
312.8091,32266.4
312.9915,32203.1083
313.1738,32169.6167
313.356,32100.0417
313.5383,32047.4917
313.7206,32037.2167
313.9027,31963.5917
314.085,31933.7833
314.2672,31921.0333
314.4493,31903.8333
314.6314,31894.6583
314.8136,31886.0167
314.9957,31829.9417
315.1778,31763.675
315.3598,31731.6583
315.5419,31724.2
315.724,31712.6417
315.9059,31682.1583
316.088,31650.425
316.2699,31651.2833
316.4519,31613.125
316.6338,31552.275
316.8157,31453.9417
316.9977,31410.0083
317.1795,31417.7917
317.3614,31429.2917
317.5432,31415.8333
317.7251,31371.7333
317.9069,31299.15
318.0887,31265.9917
318.2704,31197.1583
318.4522,31176.5667
318.6339,31176.85
318.8156,31228.575
318.9973,31165.5
319.179,31178.5083
319.3607,31181.5
319.5423,31188.9333
319.7239,31150.3
319.9055,31102.1333
320.0871,31069.6417
320.2687,31050.1667
320.4502,31021.5
320.6317,30965.275
320.8132,30950.6667
320.9947,30944.5333
321.1761,30950.525
321.3576,30935.975
321.5391,30912.075
321.7205,30883.1917
321.9019,30843.3
322.0832,30779.2417
322.2646,30736.35
322.4459,30704.3917
322.6272,30671.8
322.8085,30638.5167
322.9898,30609.7917
323.1711,30570.0417
323.3523,30547.225
323.5335,30525.2667
323.7147,30559.9917
323.8959,30608.8417
324.0771,30616.225
324.2582,30588.525
324.4393,30568.1333
324.6204,30570.5167
324.8015,30563.1583
324.9826,30586.7833
325.1637,30627.45
325.3447,30609.2833
325.5257,30601.45
325.7067,30578.15
325.8877,30481.7333
326.0686,30363.6
326.2496,30353.175
326.4305,30301.2583
326.6114,30275.5333
326.7922,30269.3167
326.9731,30274.4917
327.1539,30245.85
327.3347,30251.2667
327.5155,30260.0833
327.6963,30320.9083
327.8771,30327.1833
328.0578,30254.125
328.2385,30149.9167
328.4193,30116.2083
328.5999,30079.85
328.7806,30020.275
328.9613,30033.6917
329.1419,30001.4583
329.3225,30007.6583
329.5031,29947.3417
329.6837,29903.2333
329.8642,29851.8167
330.0447,29816.55
330.2252,29774.5833
330.4057,29728.625
330.5862,29725.7917
330.7667,29743.575
330.9471,29778.8
331.1275,29748.6583
331.3079,29681.25
331.4883,29637.6583
331.6687,29616.2333
331.849,29552.4167
332.0293,29484.9583
332.2096,29446.75
332.3899,29436.0917
332.5702,29447.3167
332.7504,29467.625
332.9306,29481.7417
333.1108,29423.1083
333.291,29351.3167
333.4712,29339.0833
333.6514,29350.9833
333.8315,29320.9083
334.0116,29296.05
334.1917,29296.1833
334.3717,29302.1
334.5518,29309.8167
334.7318,29262.3417
334.9119,29229.6583
335.0918,29229.3417
335.2718,29230.4583
335.4518,29219.2417
335.6317,29198.5083
335.8116,29236.1917
335.9915,29196.7917
336.1714,29098.5167
336.3513,29066.5417
336.5311,29075.3
336.7109,29081.4417
336.8907,29048.625
337.0705,28953.25
337.2502,28861.4667
337.43,28828.8333
337.6097,28770.1583
337.7894,28741.1
337.9691,28737.3917
338.1488,28752.2417
338.3284,28755.7667
338.508,28783.4333
338.6877,28781.9917
338.8672,28755.3083
339.0468,28693.45
339.2263,28654.925
339.4059,28702.15
339.5854,28776.675
339.7649,28705.1417
339.9443,28659.0583
340.1238,28636.0083
340.3032,28635.4083
340.4826,28642.4
340.662,28573.6917
340.8414,28517.9167
341.0207,28520.3667
341.2001,28538.425
341.3794,28528.9667
341.5587,28573.025
341.738,28540.4417
341.9172,28505.9417
342.0965,28461.275
342.2757,28360.6
342.4549,28277.2667
342.6341,28282.6333
342.8132,28292.8333
342.9923,28397.9167
343.1715,28500.3833
343.3506,28482.8417
343.5296,28311.45
343.7087,28236.6833
343.8878,28181.3333
344.0668,28168.35
344.2458,28153.3917
344.4248,28096.3917
344.6037,28071.125
344.7827,28070.9583
344.9616,28026.575
345.1405,28036.8667
345.3194,28028.1667
345.4982,27978.1167
345.6771,27937.6167
345.8559,27940.1833
346.0347,27920.5667
346.2135,27894.4333
346.3923,27907.975
346.571,27853.7083
346.7498,27799.075
346.9285,27840.175
347.1071,27786.725
347.2859,27725.5083
347.4645,27754.375
347.6431,27817.825
347.8217,27872.1083
348.0003,27869.4
348.1789,27754.775
348.3574,27672.6167
348.5359,27600.1917
348.7145,27547.8583
348.893,27548.65
349.0714,27547.5083
349.2499,27490.2667
349.4283,27422.5333
349.6068,27346.2083
349.7852,27314.875
349.9635,27324.3167
350.1419,27319.9167
350.3202,27267.7333
350.4985,27203.1083
350.6768,27162.7667
350.8551,27131.7667
351.0334,27108.6
351.2116,27072.325
351.3898,27082.7583
351.568,27051.0
351.7462,27052.3333
351.9243,27017.85
352.1025,26976.8
352.2806,26943.0
352.4587,26939.3833
352.6368,26914.7
352.8148,26832.9583
352.9929,26789.6333
353.1709,26800.175
353.3489,26785.55
353.5268,26723.7833
353.7048,26682.8583
353.8828,26658.2083
354.0607,26604.075
354.2386,26599.1
354.4165,26567.1417
354.5943,26538.4583
354.7722,26518.9667
354.95,26558.475
355.1278,26553.5917
355.3056,26479.7
355.4833,26390.15
355.6611,26302.9917
355.8388,26251.4583
356.0165,26217.0583
356.1942,26245.7
356.3719,26281.8583
356.5495,26257.8083
356.7271,26240.0333
356.9047,26227.9917
357.0823,26208.25
357.2599,26223.9083
357.4374,26189.5583
357.6149,26101.45
357.7924,26027.4
357.9699,26023.3167
358.1474,25987.025
358.3248,25914.6583
358.5023,25879.0667
358.6797,25819.3167
358.8571,25798.5167
359.0344,25769.6167
359.2118,25689.6583
359.3891,25655.5167
359.5664,25610.95
359.7437,25582.75
359.9209,25531.2083
360.0982,25457.525
360.2754,25404.7167
360.4526,25451.1667
360.6298,25449.925
360.807,25433.575
360.9841,25400.5833
361.1613,25349.6083
361.3383,25390.6667
361.5154,25402.0167
361.6925,25363.9917
361.8695,25339.0917
362.0466,25294.425
362.2236,25244.475
362.4005,25236.3333
362.5775,25142.8833
362.7545,25042.525
362.9314,25013.7833
363.1083,25055.375
363.2852,25107.1167
363.462,25058.55
363.6389,25041.1583
363.8157,24975.5083
363.9925,24918.0167
364.1693,24876.2083
364.346,24797.275
364.5228,24833.2083
364.6996,24862.9917
364.8762,24892.8833
365.0529,24891.9417
365.2296,24868.4583
365.4062,24877.5667
365.5829,24808.2
365.7595,24786.7
365.9361,24817.725
366.1126,24783.125
366.2892,25025.5667
366.4657,25470.425
366.6422,25653.4417
366.8186,25598.0333
366.9951,25722.9167
367.1716,25460.85
367.348,25466.8583
367.5244,25575.2167
367.7008,25581.5
367.8772,25416.7333
368.0535,25098.55
368.2298,25438.75
368.4061,25621.4917
368.5824,25432.5333
368.7586,25671.6
368.9349,25608.425
369.1111,25183.4583
369.2873,24931.125
369.4635,25012.4
369.6396,24974.7917
369.8158,24789.1167
369.9919,24811.8333
370.168,24958.75
370.3441,24954.175
370.5202,24718.5333
370.6962,24567.3
370.8722,24486.075
371.0482,24505.7
371.2242,24615.6667
371.4002,24859.2167
371.5761,24840.5917
371.752,24692.8917
371.9279,24764.0333
372.1038,24809.8917
372.2796,24665.6667
372.4555,24692.075
372.6313,24679.0083
372.8071,24549.6583
372.9829,24475.4417
373.1586,24579.3167
373.3344,24627.4167
373.5101,24526.2167
373.6858,24534.8583
373.8615,24452.7333
374.0371,24534.05
374.2127,24791.8583
374.3884,24710.1417
374.564,24581.4833
374.7395,24565.8333
374.9151,24677.925
375.0906,25086.1667
375.2661,25202.3417
375.4416,25018.1167
375.6171,25194.2083
375.7925,25387.425
375.968,25431.4167
376.1434,25094.9583
376.3188,24953.375
376.4941,24973.4833
376.6695,25118.5667
376.8448,25227.3583
377.0201,25230.3583
377.1954,25193.2917
377.3707,25332.825
377.5459,25450.9667
377.7212,25839.1917
377.8964,26671.7083
378.0715,26680.2917
378.2467,26163.225
378.4218,26333.3917
378.597,25777.0833
378.7721,25768.2
378.9472,25881.025
379.1222,26173.8333
379.2973,26825.15
379.4723,27448.7667
379.6473,27745.3167
379.8223,27083.9667
379.9972,26450.05
380.1722,26124.8833
380.3471,26101.325
380.522,25957.7
380.6969,25997.0333
380.8717,26467.6083
381.0466,26061.5167
381.2214,25927.3667
381.3962,25854.6917
381.571,25669.725
381.7457,25608.075
381.9204,25883.6833
382.0952,25766.3083
382.2699,26321.7417
382.4445,26894.9083
382.6192,27273.2667
382.7938,28039.0417
382.9685,28304.725
383.1431,27419.375
383.3176,26502.1417
383.4922,26211.0917
383.6667,26285.65
383.8412,26127.9833
384.0157,25980.9667
384.1902,26185.125
384.3646,26402.2583
384.5391,26313.5083
384.7134,26479.7417
384.8878,27037.5583
385.0622,27618.95
385.2365,26996.6917
385.4109,26273.325
385.5852,26174.5667
385.7594,26415.2417
385.9337,26827.7833
386.1079,27261.0083
386.2822,27982.1167
386.4564,27851.0167
386.6306,27113.2583
386.8047,27548.1333
386.9789,27824.0167
387.153,28222.075
387.3271,29126.925
387.5012,28762.8833
387.6752,29571.2333
387.8492,30284.2417
388.0233,29523.1917
388.1972,28918.3583
388.3712,29047.225
388.5452,28998.2
388.7191,29372.2333
388.893,30485.1083
389.0669,29844.35
389.2408,27999.3667
389.4146,26897.0333
389.5884,26214.225
389.7623,25991.6667
389.9361,26034.575
390.1098,26215.6083
390.2835,26397.0583
390.4573,26276.2917
390.631,26330.1
390.8047,26800.8917
390.9784,26915.2833
391.152,26675.4833
391.3256,26862.3333
391.4992,26923.3417
391.6728,26587.4083
391.8464,27091.625
392.0199,27756.5167
392.1934,27440.4417
392.3669,28010.8833
392.5403,28266.9833
392.7138,28763.1417
392.8873,29349.8917
393.0607,30009.8833
393.2341,30315.2417
393.4074,30154.625
393.5808,28783.7167
393.7542,28424.2833
393.9274,28445.3167
394.1007,27968.275
394.274,28801.8333
394.4472,28544.1
394.6205,29304.8333
394.7937,30395.1
394.9668,30625.8333
395.14,29571.0917
395.3131,28298.1667
395.4863,27496.5583
395.6594,27569.9667
395.8325,27185.8167
396.0055,27354.0833
396.1786,27454.6083
396.3516,27704.9167
396.5246,27450.3833
396.6975,27081.2083
396.8705,27570.9167
397.0434,28353.125
397.2163,27390.4583
397.3892,27383.9833
397.5621,27857.0417
397.735,28355.2167
397.9077,29248.1167
398.0806,28970.6083
398.2534,28733.525
398.4261,29108.6833
398.5989,29675.7167
398.7716,30515.5417
398.9443,30107.275
399.117,29732.325
399.2896,29334.4583
399.4623,28883.4583
399.6349,28807.4667
399.8075,28369.8833
399.9801,27759.15
400.1526,27675.575
400.3252,26635.1417
400.4977,26193.5917
400.6702,26183.5917
400.8427,26031.0583
401.0151,26366.525
401.1875,26129.0333
401.36,26221.15
401.5323,26159.2583
401.7047,25678.4
401.877,25643.65
402.0494,25641.8417
402.2216,26208.975
402.394,26535.5417
402.5662,26246.1333
402.7385,26374.3583
402.9107,26180.5167
403.0829,26170.6917
403.2551,26064.6583
403.4272,25874.775
403.5994,25973.5417
403.7715,26444.4667
403.9436,26603.4167
404.1156,26624.6917
