Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-11-23 16:44:54.917815
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2157.8917
218.2508,2207.5417
218.442,2253.0833
218.6332,2307.9083
218.8244,2356.2333
219.0156,2409.7167
219.2067,2465.6667
219.3979,2522.3333
219.589,2581.4
219.7801,2643.0333
219.9712,2704.775
220.1623,2768.9417
220.3533,2838.975
220.5444,2907.5917
220.7354,2982.9583
220.9264,3052.2833
221.1174,3133.1
221.3083,3213.475
221.4993,3288.7
221.6902,3368.325
221.8812,3454.2333
222.0721,3543.1167
222.263,3634.625
222.4538,3727.6167
222.6447,3826.3667
222.8355,3921.9667
223.0264,4020.275
223.2172,4117.4583
223.408,4225.8167
223.5987,4329.0083
223.7895,4438.6917
223.9802,4551.2083
224.1709,4665.6667
224.3616,4784.2417
224.5524,4903.1917
224.743,5028.2833
224.9337,5143.3833
225.1243,5281.3833
225.315,5411.2917
225.5056,5537.0083
225.6962,5673.6083
225.8867,5813.2
226.0773,5952.875
226.2678,6095.1833
226.4584,6235.8917
226.6489,6384.3
226.8394,6525.25
227.0298,6676.0167
227.2203,6831.9
227.4108,7002.2
227.6012,7162.825
227.7916,7321.0583
227.982,7484.925
228.1723,7645.025
228.3627,7815.9667
228.5531,7979.2667
228.7434,8149.825
228.9337,8326.4583
229.124,8508.1
229.3143,8690.475
229.5045,8885.6583
229.6948,9076.5667
229.885,9274.8333
230.0752,9479.7833
230.2654,9673.8667
230.4556,9879.3
230.6457,10077.0333
230.8358,10278.975
231.026,10477.8583
231.2161,10674.7583
231.4062,10885.0083
231.5963,11082.75
231.7863,11295.175
231.9764,11514.5917
232.1664,11734.7833
232.3564,11965.2167
232.5464,12187.1667
232.7364,12414.3333
232.9263,12628.2333
233.1163,12864.4583
233.3062,13109.25
233.4961,13360.8833
233.686,13591.675
233.8758,13804.7667
234.0657,14027.25
234.2555,14266.175
234.4454,14501.8333
234.6352,14735.825
234.825,14973.5833
235.0147,15197.725
235.2045,15428.725
235.3942,15653.6
235.5839,15895.825
235.7737,16122.9833
235.9633,16351.4583
236.153,16595.0333
236.3427,16846.7
236.5323,17083.6083
236.7219,17309.6167
236.9115,17510.8333
237.1011,17724.375
237.2907,17963.7
237.4803,18200.2583
237.6698,18425.975
237.8593,18651.3417
238.0488,18882.5667
238.2383,19111.9917
238.4278,19338.7417
238.6172,19584.575
238.8066,19813.6583
238.9961,20048.6917
239.1855,20282.8583
239.3748,20507.7417
239.5642,20721.95
239.7536,20956.2
239.9429,21175.9083
240.1322,21380.6667
240.3215,21592.7833
240.5108,21815.1
240.7001,22041.7667
240.8893,22249.25
241.0786,22460.2417
241.2677,22665.925
241.457,22890.4
241.6461,23061.2417
241.8353,23239.85
242.0244,23426.6083
242.2136,23609.0
242.4027,23798.6333
242.5918,23990.3417
242.7809,24156.65
242.9699,24250.0583
243.159,24373.725
243.348,24608.8333
243.537,24840.8917
243.726,25042.75
243.915,25199.3583
244.1039,25369.5667
244.2929,25456.15
244.4818,25531.625
244.6707,25714.4167
244.8596,25950.3833
245.0485,26164.4
245.2373,26363.325
245.4262,26558.7583
245.615,26730.3083
245.8038,26876.3167
245.9926,27049.1167
246.1814,27203.7
246.3701,27208.0583
246.5589,27267.7167
246.7476,27444.5917
246.9363,27687.0
247.1249,27884.5167
247.3136,28068.8417
247.5023,28234.475
247.6909,28426.35
247.8795,28597.4083
248.0681,28767.8333
248.2567,28930.7417
248.4453,29085.275
248.6338,29223.9167
248.8224,29274.125
249.0109,29222.925
249.1994,29374.3583
249.3878,29589.5
249.5763,29783.2333
249.7648,29953.0
249.9532,30117.2917
250.1416,30318.9417
250.33,30498.8917
250.5183,30691.9417
250.7067,30817.3917
250.8951,30953.975
251.0834,31093.2583
251.2717,31214.475
251.46,31317.775
251.6483,31438.0833
251.8365,31497.375
252.0247,31481.05
252.213,31625.125
252.4012,31781.2417
252.5894,31981.8833
252.7775,32119.8083
252.9657,32244.1083
253.1538,32404.4833
253.3419,32541.5167
253.53,32628.0333
253.7181,32745.7917
253.9062,32863.2667
254.0942,32977.1417
254.2823,33058.625
254.4703,33151.8
254.6583,33252.1333
254.8463,33345.15
255.0342,33405.9333
255.2222,33467.6333
255.4101,33484.1833
255.598,33496.5583
255.7859,33614.85
255.9738,33782.2333
256.1616,33936.3667
256.3495,34113.225
256.5373,34245.4333
256.7251,34419.5083
256.9129,34537.725
257.1006,34634.7083
257.2884,34761.0
257.4761,34911.7083
257.6638,34993.4
257.8515,35067.8583
258.0392,35153.9083
258.2269,35214.7917
258.4146,35278.1083
258.6022,35368.7417
258.7898,35402.4583
258.9774,35458.725
259.165,35556.5
259.3525,35630.6583
259.5401,35696.275
259.7276,35795.95
259.9151,35898.7167
260.1026,35968.325
260.2901,36061.1
260.4776,36149.0667
260.665,36300.4583
260.8524,36424.1083
261.0398,36555.0167
261.2272,36634.625
261.4146,36668.9417
261.6019,36744.5833
261.7893,36834.575
261.9766,36900.0667
262.1639,36976.2167
262.3512,36992.05
262.5384,37022.9833
262.7257,37063.1667
262.9129,37117.075
263.1001,37165.9083
263.2873,37252.2667
263.4745,37313.9167
263.6617,37284.475
263.8488,37334.7667
264.0359,37391.3
264.2231,37433.7417
264.4101,37479.9
264.5972,37535.5083
264.7842,37599.8
264.9713,37628.6833
265.1583,37652.5583
265.3453,37698.4667
265.5323,37764.525
265.7193,37814.0083
265.9062,37891.3667
266.0931,37937.5583
266.2801,37953.9833
266.4669,38015.7583
266.6538,38079.55
266.8407,38142.5917
267.0276,38144.175
267.2143,38137.4833
267.4012,38189.625
267.588,38149.1167
267.7747,38169.2917
267.9615,38209.3
268.1482,38218.175
268.3349,38259.25
268.5217,38272.1083
268.7083,38260.6833
268.895,38265.4083
269.0817,38322.05
269.2682,38318.8333
269.4549,38299.525
269.6415,38226.875
269.8281,38223.2833
270.0146,38273.1833
270.2012,38306.4917
270.3877,38343.75
270.5742,38359.675
270.7607,38372.4417
270.9472,38374.1917
271.1336,38370.5
271.32,38355.6333
271.5065,38346.7833
271.6929,38354.7083
271.8792,38392.525
272.0656,38407.675
272.252,38428.2167
272.4383,38442.975
272.6246,38434.4833
272.8109,38441.9
272.9972,38511.35
273.1835,38553.6833
273.3697,38594.1083
273.5559,38619.7333
273.7421,38639.3833
273.9283,38639.875
274.1145,38643.2667
274.3007,38656.725
274.4868,38689.8667
274.6729,38746.0
274.859,38763.6333
275.0451,38783.2083
275.2311,38697.2083
275.4172,38736.4833
275.6032,38787.0583
275.7892,38832.3833
275.9752,38841.3333
276.1612,38882.7333
276.3472,38849.325
276.5331,38849.375
276.719,38857.0667
276.9049,38870.9917
277.0908,38838.5417
277.2767,38844.3167
277.4625,38867.375
277.6484,38854.475
277.8342,38839.25
278.02,38848.3917
278.2057,38885.9333
278.3915,38947.6417
278.5772,38950.9167
278.763,38927.9917
278.9487,38975.1167
279.1343,39019.9333
279.32,39017.125
279.5057,38961.7167
279.6913,38863.9917
279.877,38856.9583
280.0625,38851.875
280.2481,38824.0833
280.4337,38790.0917
280.6192,38834.9417
280.8048,38878.1167
280.9903,38849.3333
281.1758,38810.775
281.3612,38765.6583
281.5467,38760.6833
281.7321,38799.6833
281.9175,38816.15
282.1029,38809.7833
282.2884,38811.3167
282.4737,38756.5
282.6591,38722.9333
282.8444,38717.5667
283.0297,38723.5
283.215,38728.3083
283.4002,38722.9833
283.5855,38676.6833
283.7707,38593.45
283.956,38554.5583
284.1412,38543.65
284.3264,38562.9167
284.5115,38616.3083
284.6967,38638.575
284.8818,38594.4833
285.0669,38519.6417
285.252,38522.6083
285.4371,38531.175
285.6222,38487.5417
285.8072,38460.0
285.9922,38439.15
286.1772,38454.9167
286.3622,38484.025
286.5472,38443.05
286.7321,38383.2583
286.9171,38430.775
287.102,38436.275
287.2869,38470.9417
287.4717,38526.7417
287.6566,38519.6583
287.8415,38527.35
288.0263,38516.6167
288.2111,38435.0417
288.3959,38367.625
288.5806,38368.6583
288.7654,38381.6917
288.9501,38470.8417
289.1348,38491.5667
289.3195,38491.325
289.5042,38494.7333
289.6889,38537.3083
289.8735,38455.3833
290.0581,38432.25
290.2428,38371.0667
290.4273,38369.9083
290.6119,38417.6417
290.7965,38408.1667
290.981,38416.35
291.1655,38399.4583
291.35,38310.5083
291.5345,38238.1417
291.719,38246.9583
291.9034,38278.3333
292.0878,38333.8667
292.2722,38315.525
292.4566,38281.6083
292.641,38293.8833
292.8253,38286.575
293.0096,38246.6417
293.194,38263.025
293.3783,38262.4667
293.5626,38286.2333
293.7468,38289.55
293.9311,38295.775
294.1153,38231.6583
294.2995,38118.0917
294.4837,38038.8333
294.6678,37977.3833
294.852,37951.025
295.0361,37959.6167
295.2202,37974.0
295.4043,38001.7083
295.5884,37980.325
295.7725,37971.0417
295.9565,37936.9
296.1405,37860.95
296.3246,37820.6083
296.5085,37881.0583
296.6925,37928.675
296.8764,37920.5
297.0603,37885.8833
297.2443,37854.7167
297.4282,37801.175
297.612,37731.075
297.7959,37681.9917
297.9797,37661.4417
298.1635,37600.4083
298.3474,37661.25
298.5311,37692.8167
298.7149,37635.5583
298.8987,37546.4167
299.0823,37508.175
299.2661,37434.575
299.4498,37326.3833
299.6334,37322.95
299.8171,37324.4583
300.0007,37309.3917
300.1843,37292.825
300.368,37267.875
300.5515,37235.05
300.7351,37205.7333
300.9186,37178.075
301.1021,37123.1667
301.2857,37114.925
301.4691,37087.9167
301.6526,37097.8583
301.8361,37044.3167
302.0195,36995.0
302.2029,36970.8417
302.3863,36967.55
302.5697,36912.625
302.753,36918.85
302.9364,36932.7083
303.1197,36972.1667
303.303,36948.8333
303.4863,36878.75
303.6696,36770.4833
303.8528,36689.325
304.036,36644.05
304.2192,36654.175
304.4024,36632.075
304.5856,36571.6667
304.7688,36559.3167
304.9519,36546.5917
305.135,36501.4167
305.3181,36480.1917
305.5012,36441.7
305.6842,36444.675
305.8673,36414.575
306.0504,36357.7833
306.2333,36260.7333
306.4163,36249.1583
306.5993,36194.0833
306.7822,36181.6833
306.9652,36169.6333
307.1481,36100.0667
307.331,36057.3583
307.5139,36005.675
307.6967,35949.425
307.8796,35897.9833
308.0624,35866.9917
308.2452,35803.0833
308.428,35758.4167
308.6107,35736.7083
308.7935,35695.4583
308.9762,35662.875
309.1589,35622.9667
309.3416,35585.6167
309.5243,35534.3167
309.7069,35510.0
309.8896,35447.8083
310.0721,35408.3167
310.2548,35397.6167
310.4373,35364.3167
310.6199,35360.075
310.8024,35307.9583
310.985,35285.1333
311.1674,35206.075
311.3499,35117.2917
311.5324,35107.05
311.7148,35129.6083
311.8973,35072.8833
312.0797,35043.35
312.2621,35024.6917
312.4445,34971.8
312.6268,34911.1417
312.8091,34882.2333
312.9915,34812.5
313.1738,34771.95
313.356,34699.2167
313.5383,34633.7833
313.7206,34621.4917
313.9027,34545.55
314.085,34515.475
314.2672,34496.5833
314.4493,34480.3417
314.6314,34475.1833
314.8136,34469.7833
314.9957,34398.2083
315.1778,34318.2083
315.3598,34285.6333
315.5419,34272.0583
315.724,34249.5333
315.9059,34225.3083
316.088,34185.0333
316.2699,34183.5667
316.4519,34150.9667
316.6338,34095.0333
316.8157,33981.025
316.9977,33938.5083
317.1795,33953.4667
317.3614,33960.7417
317.5432,33944.3
317.7251,33895.7667
317.9069,33819.4833
318.0887,33793.725
318.2704,33702.3667
318.4522,33676.0167
318.6339,33676.95
318.8156,33731.8167
318.9973,33668.9083
319.179,33673.0583
319.3607,33682.0917
319.5423,33678.2833
319.7239,33650.5667
319.9055,33588.1583
320.0871,33555.2167
320.2687,33527.1333
320.4502,33507.875
320.6317,33440.5917
320.8132,33440.8333
320.9947,33434.7
321.1761,33447.1417
321.3576,33427.7833
321.5391,33402.8667
321.7205,33367.925
321.9019,33327.7083
322.0832,33259.8
322.2646,33206.7083
322.4459,33164.6667
322.6272,33117.6833
322.8085,33087.9333
322.9898,33062.1333
323.1711,33010.25
323.3523,32990.0
323.5335,32957.1
323.7147,32997.675
323.8959,33061.65
324.0771,33063.9833
324.2582,33031.925
324.4393,33011.125
324.6204,33018.375
324.8015,33008.3417
324.9826,33036.8167
325.1637,33076.7167
325.3447,33060.0417
325.5257,33049.8083
325.7067,33025.275
325.8877,32929.4
326.0686,32798.2917
326.2496,32773.9
326.4305,32720.9333
326.6114,32694.375
326.7922,32690.65
326.9731,32689.0667
327.1539,32674.4333
327.3347,32676.3
327.5155,32679.5917
327.6963,32744.2417
327.8771,32760.6417
328.0578,32673.2333
328.2385,32559.95
328.4193,32524.475
328.5999,32476.7917
328.7806,32435.5667
328.9613,32437.875
329.1419,32420.7917
329.3225,32421.5833
329.5031,32353.7667
329.6837,32304.8833
329.8642,32254.3833
330.0447,32212.5
330.2252,32164.9833
330.4057,32105.3167
330.5862,32099.4583
330.7667,32122.3833
330.9471,32155.625
331.1275,32131.55
331.3079,32048.05
331.4883,32000.1417
331.6687,31982.5167
331.849,31910.2333
332.0293,31841.725
332.2096,31803.4583
332.3899,31797.8667
332.5702,31818.65
332.7504,31838.1083
332.9306,31845.925
333.1108,31776.2333
333.291,31705.6917
333.4712,31685.3833
333.6514,31705.9333
333.8315,31673.1083
334.0116,31651.5417
334.1917,31642.3417
334.3717,31656.1083
334.5518,31664.3667
334.7318,31606.9
334.9119,31582.3417
335.0918,31578.225
335.2718,31579.7
335.4518,31569.775
335.6317,31553.2833
335.8116,31574.9167
335.9915,31532.2833
336.1714,31426.5833
336.3513,31402.4917
336.5311,31406.6
336.7109,31412.2083
336.8907,31384.4083
337.0705,31275.3667
337.2502,31174.1417
337.43,31142.8583
337.6097,31083.4417
337.7894,31047.9583
337.9691,31044.9
338.1488,31061.6167
338.3284,31066.975
338.508,31104.7167
338.6877,31111.6417
338.8672,31082.2417
339.0468,31015.6333
339.2263,30961.6667
339.4059,31007.8
339.5854,31094.3333
339.7649,31014.5917
339.9443,30973.2667
340.1238,30940.2833
340.3032,30936.4
340.4826,30944.8667
340.662,30867.4
340.8414,30801.6167
341.0207,30809.7917
341.2001,30840.1583
341.3794,30825.8083
341.5587,30885.5833
341.738,30845.5083
341.9172,30805.6333
342.0965,30772.0833
342.2757,30653.5
342.4549,30559.5583
342.6341,30560.0167
342.8132,30572.6167
342.9923,30684.1583
343.1715,30796.75
343.3506,30782.85
343.5296,30591.4583
343.7087,30507.3583
343.8878,30446.9667
344.0668,30428.475
344.2458,30414.3583
344.4248,30351.65
344.6037,30332.4333
344.7827,30333.2
344.9616,30289.0833
345.1405,30299.45
345.3194,30306.5667
345.4982,30242.225
345.6771,30194.95
345.8559,30201.8333
346.0347,30176.3
346.2135,30147.0833
346.3923,30163.9083
346.571,30119.8667
346.7498,30053.5917
346.9285,30091.4
347.1071,30037.95
347.2859,29974.375
347.4645,30008.3583
347.6431,30062.6917
347.8217,30127.6917
348.0003,30135.4167
348.1789,30004.9917
348.3574,29910.375
348.5359,29841.5167
348.7145,29785.2833
348.893,29795.05
349.0714,29787.4833
349.2499,29718.85
349.4283,29641.6417
349.6068,29567.7417
349.7852,29529.7417
349.9635,29540.0583
350.1419,29527.4833
350.3202,29486.9333
350.4985,29415.1667
350.6768,29366.35
350.8551,29339.4083
351.0334,29321.2
351.2116,29271.4333
351.3898,29283.0
351.568,29251.0667
351.7462,29246.7917
351.9243,29219.9917
352.1025,29167.7167
352.2806,29134.8833
352.4587,29126.5417
352.6368,29101.4667
352.8148,29021.25
352.9929,28959.225
353.1709,28971.5667
353.3489,28956.075
353.5268,28912.6583
353.7048,28862.2167
353.8828,28831.5417
354.0607,28773.9583
354.2386,28770.975
354.4165,28744.825
354.5943,28708.0833
354.7722,28692.4667
354.95,28733.45
355.1278,28732.0083
355.3056,28652.8333
355.4833,28537.4333
355.6611,28456.2333
355.8388,28390.275
356.0165,28351.3083
356.1942,28387.1917
356.3719,28430.275
356.5495,28410.7917
356.7271,28380.9917
356.9047,28369.7333
357.0823,28356.4
357.2599,28366.5833
357.4374,28330.4833
357.6149,28238.0667
357.7924,28157.1833
357.9699,28150.8833
358.1474,28106.35
358.3248,28020.9333
358.5023,27992.4333
358.6797,27921.725
358.8571,27901.6917
359.0344,27872.8833
359.2118,27794.3583
359.3891,27761.275
359.5664,27715.8167
359.7437,27686.5
359.9209,27622.1333
360.0982,27546.4167
360.2754,27487.6417
360.4526,27530.0417
360.6298,27548.2167
360.807,27528.25
360.9841,27489.0333
361.1613,27446.3667
361.3383,27482.625
361.5154,27500.275
361.6925,27452.325
361.8695,27409.3417
362.0466,27370.4833
362.2236,27324.4667
362.4005,27311.6583
362.5775,27216.3917
362.7545,27108.8
362.9314,27076.35
363.1083,27114.1167
363.2852,27171.7417
363.462,27115.15
363.6389,27098.025
363.8157,27030.2333
363.9925,26970.0
364.1693,26930.2
364.346,26836.5
364.5228,26870.0583
364.6996,26912.5583
364.8762,26943.6417
365.0529,26949.1083
365.2296,26925.7833
365.4062,26934.7167
365.5829,26866.1083
365.7595,26835.4167
365.9361,26877.775
366.1126,26832.8167
366.2892,27087.125
366.4657,27568.4917
366.6422,27785.1833
366.8186,27707.5917
366.9951,27842.0
367.1716,27570.9333
367.348,27558.4
367.5244,27690.6417
367.7008,27697.0917
367.8772,27523.5333
368.0535,27155.925
368.2298,27515.2333
368.4061,27738.5
368.5824,27521.5167
368.7586,27768.325
368.9349,27736.2333
369.1111,27275.2417
369.2873,26982.4333
369.4635,27070.35
369.6396,27046.9083
369.8158,26840.6083
369.9919,26864.75
370.168,27018.7917
370.3441,27025.2833
370.5202,26759.3167
370.6962,26585.4917
370.8722,26494.6
371.0482,26526.1667
371.2242,26646.6083
371.4002,26916.9417
371.5761,26919.4417
371.752,26749.2333
371.9279,26803.7167
372.1038,26863.95
372.2796,26713.15
372.4555,26731.4417
372.6313,26729.3417
372.8071,26592.6333
372.9829,26509.2917
373.1586,26611.4583
373.3344,26665.2
373.5101,26551.1167
373.6858,26548.2167
373.8615,26463.3833
374.0371,26555.3917
374.2127,26847.8417
374.3884,26770.8167
374.564,26610.8417
374.7395,26587.0083
374.9151,26689.85
375.0906,27138.95
375.2661,27301.775
375.4416,27097.7833
375.6171,27275.3833
375.7925,27491.1333
375.968,27562.0583
376.1434,27190.5
376.3188,27027.7583
376.4941,27039.7417
376.6695,27202.55
376.8448,27313.65
377.0201,27329.3417
377.1954,27285.525
377.3707,27431.2417
377.5459,27555.9
377.7212,27959.4417
377.8964,28872.025
378.0715,28933.0333
378.2467,28335.425
378.4218,28514.4333
378.597,27922.2833
378.7721,27893.4417
378.9472,28012.0917
379.1222,28332.8667
379.2973,29028.8917
379.4723,29732.6083
379.6473,30070.3417
379.8223,29366.5917
379.9972,28657.4833
380.1722,28288.6083
380.3471,28271.5833
380.522,28133.3083
380.6969,28149.475
380.8717,28669.05
381.0466,28255.775
381.2214,28080.725
381.3962,27997.4333
381.571,27794.7
381.7457,27721.875
381.9204,28027.2583
382.0952,27900.55
382.2699,28471.6583
382.4445,29130.4333
382.6192,29522.725
382.7938,30336.675
382.9685,30671.6917
383.1431,29723.9417
383.3176,28690.325
383.4922,28360.325
383.6667,28453.1917
383.8412,28312.2583
384.0157,28124.7083
384.1902,28344.9667
384.3646,28613.025
384.5391,28518.5417
384.7134,28677.85
384.8878,29266.9167
385.0622,29926.825
385.2365,29287.9
385.4109,28448.8833
385.5852,28330.05
385.7594,28597.875
385.9337,29061.9083
386.1079,29518.7
386.2822,30305.0
386.4564,30232.55
386.6306,29383.0167
386.8047,29819.725
386.9789,30165.975
387.153,30553.6917
387.3271,31591.775
387.5012,31165.125
387.6752,32037.3583
387.8492,32828.4167
388.0233,32062.8167
388.1972,31313.5917
388.3712,31472.8083
388.5452,31421.2333
388.7191,31828.8667
388.893,33024.2667
389.0669,32433.4583
389.2408,30414.4417
389.4146,29148.7167
389.5884,28417.675
389.7623,28172.1667
389.9361,28233.325
390.1098,28433.7417
390.2835,28643.3667
390.4573,28513.525
390.631,28555.3083
390.8047,29063.1667
390.9784,29232.6167
391.152,28951.4583
391.3256,29138.675
391.4992,29241.8333
391.6728,28866.3833
391.8464,29399.2917
392.0199,30134.5583
392.1934,29803.4833
392.3669,30374.5833
392.5403,30696.7917
392.7138,31196.3167
392.8873,31836.3083
393.0607,32551.55
393.2341,32885.125
393.4074,32749.6583
393.5808,31250.025
393.7542,30804.8667
393.9274,30894.3333
394.1007,30361.025
394.274,31259.9333
394.4472,30987.6583
394.6205,31791.0083
394.7937,32975.025
394.9668,33301.825
395.14,32170.15
395.3131,30777.8167
395.4863,29862.5583
395.6594,29963.4333
395.8325,29567.6083
396.0055,29735.6167
396.1786,29836.8083
396.3516,30117.8833
396.5246,29819.3667
396.6975,29419.875
396.8705,29846.5833
397.0434,30805.9
397.2163,29755.8833
397.3892,29718.4917
397.5621,30222.6667
397.735,30809.175
397.9077,31793.6833
398.0806,31570.075
398.2534,31212.9583
398.4261,31680.3917
398.5989,32213.3583
398.7716,33252.9333
398.9443,32763.775
399.117,32371.3333
399.2896,31896.0833
399.4623,31429.525
399.6349,31337.1667
399.8075,30870.5667
399.9801,30199.4667
400.1526,30134.4
400.3252,29011.925
400.4977,28506.5167
400.6702,28498.1417
400.8427,28355.425
401.0151,28738.7
401.1875,28490.65
401.36,28576.775
401.5323,28534.1917
401.7047,27986.95
401.877,27947.9167
402.0494,27936.6583
402.2216,28546.4667
402.394,28937.5667
402.5662,28612.8333
402.7385,28748.0833
402.9107,28525.8
403.0829,28511.3417
403.2551,28400.3583
403.4272,28183.9917
403.5994,28293.225
403.7715,28802.0417
403.9436,29025.4
404.1156,29024.3
