Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-11-23 16:23:45.823881
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2224.3667
218.2508,2273.6417
218.442,2322.6833
218.6332,2378.125
218.8244,2428.575
219.0156,2485.1917
219.2067,2540.7917
219.3979,2600.25
219.589,2661.5333
219.7801,2723.9083
219.9712,2789.75
220.1623,2856.0667
220.3533,2927.725
220.5444,2999.925
220.7354,3075.1917
220.9264,3150.0833
221.1174,3231.2083
221.3083,3314.0083
221.4993,3393.725
221.6902,3476.2417
221.8812,3564.95
222.0721,3656.3167
222.263,3747.325
222.4538,3846.6917
222.6447,3943.9333
222.8355,4044.5833
223.0264,4144.6167
223.2172,4246.4917
223.408,4357.8167
223.5987,4467.6833
223.7895,4577.2417
223.9802,4695.0167
224.1709,4811.5333
224.3616,4935.9167
224.5524,5057.3667
224.743,5186.55
224.9337,5311.175
225.1243,5450.9833
225.315,5581.4667
225.5056,5712.3417
225.6962,5853.075
225.8867,5997.6417
226.0773,6139.125
226.2678,6284.3083
226.4584,6434.65
226.6489,6586.0833
226.8394,6734.4083
227.0298,6891.1667
227.2203,7054.2917
227.4108,7222.7417
227.6012,7391.2
227.7916,7548.8167
227.982,7721.675
228.1723,7885.8417
228.3627,8062.6167
228.5531,8233.8
228.7434,8404.6167
228.9337,8588.7833
229.124,8777.8417
229.3143,8963.675
229.5045,9169.4583
229.6948,9365.3083
229.885,9569.7583
230.0752,9782.125
230.2654,9985.7667
230.4556,10192.0917
230.6457,10394.75
230.8358,10601.775
231.026,10809.4083
231.2161,11013.6167
231.4062,11220.4917
231.5963,11427.9333
231.7863,11649.2167
231.9764,11879.825
232.1664,12105.9833
232.3564,12340.2917
232.5464,12571.8
232.7364,12806.9917
232.9263,13024.325
233.1163,13270.7417
233.3062,13513.275
233.4961,13774.6667
233.686,14013.9417
233.8758,14241.3167
234.0657,14465.5083
234.2555,14709.9083
234.4454,14953.9167
234.6352,15196.0333
234.825,15441.85
235.0147,15667.6333
235.2045,15907.6
235.3942,16141.6083
235.5839,16386.925
235.7737,16627.0833
235.9633,16860.2667
236.153,17115.5
236.3427,17369.9583
236.5323,17612.7917
236.7219,17845.15
236.9115,18052.6417
237.1011,18276.9583
237.2907,18521.975
237.4803,18766.3583
237.6698,18994.6667
237.8593,19234.8333
238.0488,19472.2833
238.2383,19705.4917
238.4278,19940.5167
238.6172,20188.7167
238.8066,20422.1417
238.9961,20660.7667
239.1855,20914.1583
239.3748,21142.725
239.5642,21366.6583
239.7536,21604.2417
239.9429,21830.525
240.1322,22039.8
240.3215,22262.6333
240.5108,22487.3333
240.7001,22722.25
240.8893,22938.175
241.0786,23153.2167
241.2677,23366.775
241.457,23597.7333
241.6461,23772.2667
241.8353,23957.4583
242.0244,24146.1167
242.2136,24333.8667
242.4027,24532.5083
242.5918,24726.75
242.7809,24897.575
242.9699,24987.6667
243.159,25127.0917
243.348,25365.875
243.537,25612.3333
243.726,25807.6833
243.915,25981.0583
244.1039,26150.4917
244.2929,26241.3833
244.4818,26318.875
244.6707,26500.8417
244.8596,26752.0
245.0485,26962.15
245.2373,27179.8667
245.4262,27373.5167
245.615,27556.0667
245.8038,27701.6667
245.9926,27880.6083
246.1814,28040.2167
246.3701,28045.375
246.5589,28110.5083
246.7476,28294.8833
246.9363,28540.3
247.1249,28735.5583
247.3136,28932.0833
247.5023,29106.3167
247.6909,29307.9667
247.8795,29474.95
248.0681,29648.5083
248.2567,29820.675
248.4453,29988.55
248.6338,30123.4833
248.8224,30178.9
249.0109,30128.3917
249.1994,30273.6333
249.3878,30502.9917
249.5763,30701.4583
249.7648,30876.625
249.9532,31039.4833
250.1416,31247.45
250.33,31443.0083
250.5183,31632.5
250.7067,31766.0333
250.8951,31902.6417
251.0834,32035.925
251.2717,32176.575
251.46,32285.3583
251.6483,32401.7917
251.8365,32461.5417
252.0247,32444.9583
252.213,32592.5167
252.4012,32756.3917
252.5894,32974.925
252.7775,33102.4833
252.9657,33233.1583
253.1538,33421.2167
253.3419,33536.6583
253.53,33636.7417
253.7181,33755.675
253.9062,33879.9333
254.0942,33990.9
254.2823,34085.8333
254.4703,34183.8167
254.6583,34271.3083
254.8463,34378.8583
255.0342,34436.625
255.2222,34501.2
255.4101,34526.75
255.598,34535.4583
255.7859,34656.0833
255.9738,34827.0917
256.1616,34990.4
256.3495,35161.3333
256.5373,35287.7
256.7251,35482.2833
256.9129,35601.5417
257.1006,35697.5917
257.2884,35834.6833
257.4761,35990.95
257.6638,36085.9083
257.8515,36142.0417
258.0392,36238.35
258.2269,36306.825
258.4146,36373.05
258.6022,36461.4667
258.7898,36489.0
258.9774,36558.125
259.165,36652.6167
259.3525,36738.8417
259.5401,36791.15
259.7276,36906.5583
259.9151,37006.3917
260.1026,37084.2417
260.2901,37174.4083
260.4776,37270.35
260.665,37421.7
260.8524,37553.5083
261.0398,37685.6333
261.2272,37764.525
261.4146,37799.575
261.6019,37886.5333
261.7893,37976.0
261.9766,38047.8833
262.1639,38122.6417
262.3512,38135.5667
262.5384,38173.35
262.7257,38229.375
262.9129,38279.5
263.1001,38323.025
263.2873,38418.5583
263.4745,38481.7917
263.6617,38435.6667
263.8488,38496.6167
264.0359,38557.6333
264.2231,38599.0667
264.4101,38639.8833
264.5972,38711.3
264.7842,38753.9917
264.9713,38806.1333
265.1583,38822.5
265.3453,38874.4333
265.5323,38934.3167
265.7193,38996.375
265.9062,39080.8833
266.0931,39118.1917
266.2801,39132.525
266.4669,39202.8833
266.6538,39259.05
266.8407,39329.325
267.0276,39337.2417
267.2143,39342.475
267.4012,39383.9917
267.588,39339.275
267.7747,39367.075
267.9615,39395.2917
268.1482,39410.1417
268.3349,39455.5333
268.5217,39460.4417
268.7083,39448.6833
268.895,39455.3167
269.0817,39506.0167
269.2682,39514.5833
269.4549,39486.4333
269.6415,39417.8583
269.8281,39417.9167
270.0146,39471.7583
270.2012,39498.1833
270.3877,39544.9583
270.5742,39551.85
270.7607,39575.3167
270.9472,39578.5333
271.1336,39566.2417
271.32,39564.7333
271.5065,39541.7083
271.6929,39554.7
271.8792,39593.2
272.0656,39608.475
272.252,39629.9417
272.4383,39660.3333
272.6246,39641.8083
272.8109,39642.925
272.9972,39719.5417
273.1835,39757.5833
273.3697,39796.1417
273.5559,39827.6917
273.7421,39844.975
273.9283,39842.0417
274.1145,39852.55
274.3007,39870.7917
274.4868,39900.8833
274.6729,39959.9583
274.859,39978.0167
275.0451,39997.0083
275.2311,39919.1583
275.4172,39949.575
275.6032,40004.3417
275.7892,40049.1667
275.9752,40050.4917
276.1612,40100.7417
276.3472,40064.9667
276.5331,40066.1
276.719,40074.1167
276.9049,40086.0583
277.0908,40064.6167
277.2767,40071.6333
277.4625,40088.3
277.6484,40088.8
277.8342,40065.55
278.02,40066.9667
278.2057,40101.8667
278.3915,40162.1167
278.5772,40178.6167
278.763,40145.55
278.9487,40193.9833
279.1343,40237.0417
279.32,40230.2417
279.5057,40184.1333
279.6913,40095.075
279.877,40085.2167
280.0625,40081.975
280.2481,40041.15
280.4337,39999.5833
280.6192,40052.0667
280.8048,40094.9917
280.9903,40073.275
281.1758,40028.8
281.3612,39980.1083
281.5467,39969.45
281.7321,40011.9333
281.9175,40026.1583
282.1029,40026.8083
282.2884,40026.85
282.4737,39981.8583
282.6591,39931.9417
282.8444,39942.6583
283.0297,39938.7167
283.215,39943.175
283.4002,39937.0083
283.5855,39890.4167
283.7707,39795.025
283.956,39763.0167
284.1412,39746.8333
284.3264,39770.7167
284.5115,39814.2917
284.6967,39835.9583
284.8818,39795.375
285.0669,39734.5167
285.252,39734.5333
285.4371,39744.4833
285.6222,39693.15
285.8072,39662.375
285.9922,39639.5833
286.1772,39665.6417
286.3622,39688.4917
286.5472,39647.5917
286.7321,39590.4833
286.9171,39625.2167
287.102,39631.5917
287.2869,39662.6917
287.4717,39727.2583
287.6566,39730.3583
287.8415,39731.6083
288.0263,39725.0333
288.2111,39637.4
288.3959,39564.4417
288.5806,39568.8583
288.7654,39585.2
288.9501,39669.95
289.1348,39693.5833
289.3195,39681.6417
289.5042,39697.675
289.6889,39739.9833
289.8735,39653.775
290.0581,39631.6417
290.2428,39567.1
290.4273,39570.5167
290.6119,39613.1167
290.7965,39596.45
290.981,39612.9917
291.1655,39603.5667
291.35,39502.775
291.5345,39437.65
291.719,39440.4417
291.9034,39454.7083
292.0878,39519.0333
292.2722,39508.9333
292.4566,39469.4
292.641,39484.025
292.8253,39478.2917
293.0096,39444.3667
293.194,39451.8167
293.3783,39449.3583
293.5626,39484.1
293.7468,39480.35
293.9311,39490.075
294.1153,39421.45
294.2995,39298.4667
294.4837,39218.8667
294.6678,39151.5583
294.852,39123.8333
295.0361,39152.9333
295.2202,39154.45
295.4043,39179.5
295.5884,39148.3333
295.7725,39143.0667
295.9565,39115.7583
296.1405,39037.7667
296.3246,39006.875
296.5085,39057.3583
296.6925,39116.6583
296.8764,39096.8583
297.0603,39059.7417
297.2443,39028.4583
297.4282,38974.9083
297.612,38914.5583
297.7959,38855.4333
297.9797,38828.0083
298.1635,38774.525
298.3474,38832.5667
298.5311,38874.4917
298.7149,38811.3917
298.8987,38721.3667
299.0823,38684.7167
299.2661,38614.8917
299.4498,38499.1667
299.6334,38488.2833
299.8171,38499.9833
300.0007,38484.0333
300.1843,38467.3167
300.368,38421.1
300.5515,38399.3167
300.7351,38368.95
300.9186,38334.525
301.1021,38284.4083
301.2857,38269.375
301.4691,38245.6917
301.6526,38255.3583
301.8361,38208.0
302.0195,38159.3667
302.2029,38127.225
302.3863,38122.25
302.5697,38059.025
302.753,38062.1917
302.9364,38080.2667
303.1197,38115.3667
303.303,38086.375
303.4863,38014.4083
303.6696,37909.3833
303.8528,37820.3833
304.036,37773.225
304.2192,37787.325
304.4024,37764.075
304.5856,37715.3333
304.7688,37695.5417
304.9519,37677.1083
305.135,37638.8167
305.3181,37604.0333
305.5012,37576.7667
305.6842,37574.9917
305.8673,37546.4833
306.0504,37479.6333
306.2333,37388.8417
306.4163,37366.1833
306.5993,37311.825
306.7822,37292.325
306.9652,37276.125
307.1481,37215.4667
307.331,37165.6667
307.5139,37112.4833
307.6967,37054.6583
307.8796,37005.6583
308.0624,36970.3167
308.2452,36912.4917
308.428,36859.3
308.6107,36849.0833
308.7935,36794.825
308.9762,36766.75
309.1589,36723.4167
309.3416,36685.8083
309.5243,36636.125
309.7069,36603.825
309.8896,36542.0917
310.0721,36497.775
310.2548,36470.075
310.4373,36446.7083
310.6199,36448.1167
310.8024,36387.4417
310.985,36362.35
311.1674,36276.325
311.3499,36196.9083
311.5324,36185.9417
311.7148,36209.5667
311.8973,36147.1417
312.0797,36121.8583
312.2621,36096.1833
312.4445,36045.7333
312.6268,35976.4417
312.8091,35962.0083
312.9915,35880.125
313.1738,35849.8
313.356,35762.4583
313.5383,35699.8833
313.7206,35675.7
313.9027,35608.6917
314.085,35570.6667
314.2672,35544.3083
314.4493,35528.2
314.6314,35516.2417
314.8136,35515.525
314.9957,35444.1333
315.1778,35366.9583
315.3598,35333.8
315.5419,35316.2
315.724,35304.65
315.9059,35270.9083
316.088,35225.7333
316.2699,35223.5833
316.4519,35189.725
316.6338,35129.0
316.8157,35020.65
316.9977,34976.9583
317.1795,34984.5333
317.3614,34990.825
317.5432,34967.6917
317.7251,34928.975
317.9069,34834.925
318.0887,34813.075
318.2704,34736.4333
318.4522,34701.7333
318.6339,34696.225
318.8156,34763.65
318.9973,34695.1333
319.179,34694.6583
319.3607,34704.7
319.5423,34707.4083
319.7239,34674.625
319.9055,34614.6833
320.0871,34577.0667
320.2687,34556.3083
320.4502,34528.0
320.6317,34464.2167
320.8132,34455.8833
320.9947,34456.2
321.1761,34464.05
321.3576,34444.35
321.5391,34427.5583
321.7205,34375.95
321.9019,34341.0417
322.0832,34274.1583
322.2646,34218.025
322.4459,34174.7583
322.6272,34141.4667
322.8085,34101.8917
322.9898,34075.5417
323.1711,34041.6583
323.3523,34015.0833
323.5335,33993.925
323.7147,34027.15
323.8959,34091.7833
324.0771,34095.5583
324.2582,34057.725
324.4393,34038.575
324.6204,34048.025
324.8015,34029.425
324.9826,34048.2
325.1637,34093.55
325.3447,34080.8667
325.5257,34080.5833
325.7067,34053.8917
325.8877,33947.7417
326.0686,33823.5167
326.2496,33793.55
326.4305,33740.6417
326.6114,33716.525
326.7922,33708.8333
326.9731,33719.7
327.1539,33693.4583
327.3347,33690.8333
327.5155,33709.2333
327.6963,33769.0917
327.8771,33772.3167
328.0578,33695.4667
328.2385,33569.8083
328.4193,33528.55
328.5999,33491.0
328.7806,33432.1833
328.9613,33449.4583
329.1419,33427.4833
329.3225,33437.5667
329.5031,33381.6417
329.6837,33329.65
329.8642,33278.2833
330.0447,33238.2083
330.2252,33180.7667
330.4057,33115.025
330.5862,33108.1833
330.7667,33131.7833
330.9471,33170.1
331.1275,33140.2
331.3079,33049.9667
331.4883,32997.2833
331.6687,32984.1083
331.849,32902.5
332.0293,32832.7
332.2096,32792.7
332.3899,32788.0417
332.5702,32808.3833
332.7504,32828.8917
332.9306,32834.7667
333.1108,32767.2583
333.291,32694.1083
333.4712,32680.8
333.6514,32689.3833
333.8315,32658.2333
334.0116,32625.0333
334.1917,32630.6417
334.3717,32636.8417
334.5518,32641.0417
334.7318,32587.325
334.9119,32545.0417
335.0918,32555.0
335.2718,32557.5417
335.4518,32542.9167
335.6317,32526.0083
335.8116,32559.5
335.9915,32500.325
336.1714,32383.8417
336.3513,32367.95
336.5311,32378.225
336.7109,32386.2667
336.8907,32332.375
337.0705,32225.4417
337.2502,32126.4583
337.43,32099.9083
337.6097,32039.9667
337.7894,32001.8583
337.9691,31997.65
338.1488,32016.8333
338.3284,32020.9333
338.508,32064.4333
338.6877,32071.6833
338.8672,32038.725
339.0468,31975.4167
339.2263,31912.0833
339.4059,31963.8667
339.5854,32047.7583
339.7649,31975.2333
339.9443,31928.7667
340.1238,31905.25
340.3032,31898.6833
340.4826,31903.0583
340.662,31824.1583
340.8414,31752.325
341.0207,31761.3667
341.2001,31790.8833
341.3794,31779.225
341.5587,31831.175
341.738,31795.5333
341.9172,31754.725
342.0965,31721.725
342.2757,31591.6833
342.4549,31499.9583
342.6341,31494.375
342.8132,31514.2167
342.9923,31633.2167
343.1715,31747.5333
343.3506,31730.0083
343.5296,31539.95
343.7087,31450.0333
343.8878,31385.9333
344.0668,31362.2917
344.2458,31343.7583
344.4248,31280.2833
344.6037,31257.15
344.7827,31264.2333
344.9616,31224.975
345.1405,31230.8083
345.3194,31238.0417
345.4982,31172.875
345.6771,31125.2333
345.8559,31133.8083
346.0347,31107.7083
346.2135,31077.1333
346.3923,31096.4417
346.571,31047.7333
346.7498,30982.35
346.9285,31027.575
347.1071,30976.25
347.2859,30901.475
347.4645,30927.5583
347.6431,30987.0
347.8217,31050.95
348.0003,31068.5
348.1789,30933.4583
348.3574,30832.875
348.5359,30761.6417
348.7145,30707.2
348.893,30707.875
349.0714,30705.3167
349.2499,30624.9417
349.4283,30556.2667
349.6068,30471.125
349.7852,30443.15
349.9635,30458.0083
350.1419,30450.0667
350.3202,30415.1167
350.4985,30340.2917
350.6768,30287.95
350.8551,30262.875
351.0334,30226.7917
351.2116,30184.4667
351.3898,30189.4917
351.568,30153.2083
351.7462,30165.6333
351.9243,30133.9
352.1025,30078.8583
352.2806,30035.3833
352.4587,30024.925
352.6368,29997.3167
352.8148,29911.85
352.9929,29862.9917
353.1709,29869.7833
353.3489,29859.0833
353.5268,29812.05
353.7048,29761.4833
353.8828,29734.9917
354.0607,29674.0083
354.2386,29669.55
354.4165,29642.3917
354.5943,29603.9167
354.7722,29586.8583
354.95,29633.3167
355.1278,29629.8083
355.3056,29549.9583
355.4833,29432.8167
355.6611,29339.9833
355.8388,29279.125
356.0165,29239.0583
356.1942,29271.7583
356.3719,29329.0583
356.5495,29283.7917
356.7271,29260.3167
356.9047,29240.9333
357.0823,29227.325
357.2599,29239.8
357.4374,29204.3583
357.6149,29112.2667
357.7924,29029.6
357.9699,29021.5083
358.1474,28973.9667
358.3248,28896.5167
358.5023,28847.9167
358.6797,28779.2167
358.8571,28764.575
359.0344,28731.1667
359.2118,28659.625
359.3891,28629.5583
359.5664,28587.0667
359.7437,28563.7083
359.9209,28489.75
360.0982,28415.5
360.2754,28350.3667
360.4526,28390.425
360.6298,28403.625
360.807,28376.6833
360.9841,28340.875
361.1613,28295.2333
361.3383,28346.1
361.5154,28355.2583
361.6925,28312.6167
361.8695,28258.4333
362.0466,28219.325
362.2236,28172.0917
362.4005,28172.2417
362.5775,28072.4833
362.7545,27970.05
362.9314,27921.125
363.1083,27956.8167
363.2852,28022.05
363.462,27967.3333
363.6389,27950.5167
363.8157,27883.975
363.9925,27824.7083
364.1693,27779.0333
364.346,27690.975
364.5228,27722.475
364.6996,27754.225
364.8762,27782.4917
365.0529,27795.8417
365.2296,27773.0167
365.4062,27790.375
365.5829,27727.4917
365.7595,27683.475
365.9361,27729.1583
366.1126,27686.7083
366.2892,27957.1583
366.4657,28440.225
366.6422,28667.425
366.8186,28583.175
366.9951,28728.05
367.1716,28447.5583
367.348,28448.9
367.5244,28579.4583
367.7008,28573.7917
367.8772,28397.8333
368.0535,28030.4583
368.2298,28389.1833
368.4061,28628.1833
368.5824,28399.7167
368.7586,28653.9417
368.9349,28614.6917
369.1111,28152.3833
369.2873,27846.7667
369.4635,27944.8917
369.6396,27904.8
369.8158,27703.375
369.9919,27736.5167
370.168,27887.9833
370.3441,27883.1583
370.5202,27607.5917
370.6962,27427.3167
370.8722,27336.9917
371.0482,27365.175
371.2242,27501.225
371.4002,27791.1833
371.5761,27788.7083
371.752,27603.0167
371.9279,27654.6333
372.1038,27711.4417
372.2796,27543.6
372.4555,27588.1667
372.6313,27585.2833
372.8071,27433.775
372.9829,27364.3833
373.1586,27460.5333
373.3344,27510.6333
373.5101,27387.8417
373.6858,27382.625
373.8615,27299.05
374.0371,27406.025
374.2127,27705.975
374.3884,27626.3083
374.564,27452.4333
374.7395,27417.1917
374.9151,27524.8833
375.0906,27997.1167
375.2661,28175.375
375.4416,27966.5417
375.6171,28162.9917
375.7925,28368.6583
375.968,28430.3917
376.1434,28058.8333
376.3188,27891.3333
376.4941,27907.425
376.6695,28078.8
376.8448,28193.325
377.0201,28211.125
377.1954,28164.8333
377.3707,28330.1083
377.5459,28454.2417
377.7212,28876.925
377.8964,29820.6917
378.0715,29878.05
378.2467,29272.3167
378.4218,29459.1
378.597,28845.0417
378.7721,28801.65
378.9472,28916.575
379.1222,29252.1333
379.2973,29970.5917
379.4723,30682.025
379.6473,31034.9667
379.8223,30304.45
379.9972,29569.375
380.1722,29207.7167
380.3471,29188.7667
380.522,29052.2583
380.6969,29056.0833
380.8717,29599.8667
381.0466,29182.825
381.2214,28995.3333
381.3962,28900.4417
381.571,28689.7583
381.7457,28614.625
381.9204,28932.2083
382.0952,28779.2917
382.2699,29391.3333
382.4445,30050.1583
382.6192,30452.725
382.7938,31300.65
382.9685,31640.2
383.1431,30669.25
383.3176,29596.7583
383.4922,29257.2833
383.6667,29360.9667
383.8412,29204.075
384.0157,29015.525
384.1902,29255.3333
384.3646,29536.525
384.5391,29442.3917
384.7134,29616.125
384.8878,30223.7333
385.0622,30893.6
385.2365,30240.4667
385.4109,29371.35
385.5852,29249.7917
385.7594,29516.45
385.9337,29989.6417
386.1079,30461.2333
386.2822,31288.875
386.4564,31220.2667
386.6306,30339.9167
386.8047,30797.775
386.9789,31147.1917
387.153,31542.1417
387.3271,32609.225
387.5012,32185.125
387.6752,33083.6417
387.8492,33895.625
388.0233,33101.8917
388.1972,32343.15
388.3712,32500.9917
388.5452,32445.2167
388.7191,32859.9417
388.893,34103.35
389.0669,33488.7583
389.2408,31423.975
389.4146,30125.05
389.5884,29366.7
389.7623,29126.0833
389.9361,29189.9333
390.1098,29390.8
390.2835,29601.4833
390.4573,29465.675
390.631,29501.1833
390.8047,30039.3
390.9784,30224.725
391.152,29939.1417
391.3256,30147.0333
391.4992,30244.975
391.6728,29854.4083
391.8464,30397.8583
392.0199,31140.8833
392.1934,30793.9667
392.3669,31387.3833
392.5403,31720.825
392.7138,32221.9167
392.8873,32880.8
393.0607,33595.5417
393.2341,33922.5583
393.4074,33777.8167
393.5808,32236.8083
393.7542,31790.6667
393.9274,31887.8833
394.1007,31350.525
394.274,32291.9417
394.4472,32010.0667
394.6205,32836.125
394.7937,34071.1583
394.9668,34413.7083
395.14,33260.3667
395.3131,31820.4417
395.4863,30883.8083
395.6594,30981.6833
395.8325,30570.9167
396.0055,30743.55
396.1786,30832.975
396.3516,31107.5083
396.5246,30803.525
396.6975,30356.2417
396.8705,30790.8583
397.0434,31770.8167
397.2163,30698.775
397.3892,30692.6417
397.5621,31230.0667
397.735,31842.6583
397.9077,32862.6583
398.0806,32656.2833
398.2534,32303.5417
398.4261,32776.0167
398.5989,33330.325
398.7716,34392.9833
398.9443,33900.3083
399.117,33505.1
399.2896,33030.8917
399.4623,32545.4917
399.6349,32444.0333
399.8075,31958.275
399.9801,31278.8333
400.1526,31220.8667
400.3252,30064.75
400.4977,29531.325
400.6702,29516.7667
400.8427,29368.4
401.0151,29777.675
401.1875,29530.2417
401.36,29617.9667
401.5323,29578.1
401.7047,29015.8667
401.877,28968.325
402.0494,28965.0833
402.2216,29583.8333
402.394,29994.1917
402.5662,29659.7167
402.7385,29805.5333
402.9107,29592.4083
403.0829,29556.5
403.2551,29431.95
403.4272,29203.25
403.5994,29323.5417
403.7715,29864.5583
403.9436,30102.875
404.1156,30102.8083
