Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-11-23 11:36:48.107319
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2321.8
218.2508,2371.8583
218.442,2423.3
218.6332,2478.7167
218.8244,2532.5667
219.0156,2591.5667
219.2067,2649.575
219.3979,2711.9083
219.589,2777.8417
219.7801,2842.7583
219.9712,2908.7167
220.1623,2976.7833
220.3533,3051.3583
220.5444,3126.2917
220.7354,3205.4667
220.9264,3278.5
221.1174,3367.2333
221.3083,3450.75
221.4993,3533.4083
221.6902,3617.9
221.8812,3713.8583
222.0721,3807.5167
222.263,3905.5083
222.4538,4004.5417
222.6447,4107.7417
222.8355,4212.4
223.0264,4316.9333
223.2172,4424.1
223.408,4538.4083
223.5987,4651.6667
223.7895,4768.4583
223.9802,4891.3833
224.1709,5011.6333
224.3616,5139.5333
224.5524,5267.5333
224.743,5398.6667
224.9337,5526.6833
225.1243,5672.575
225.315,5814.15
225.5056,5948.975
225.6962,6092.7917
225.8867,6240.7583
226.0773,6389.075
226.2678,6540.3833
226.4584,6700.025
226.6489,6858.2917
226.8394,7007.0667
227.0298,7167.1833
227.2203,7341.275
227.4108,7519.8083
227.6012,7693.5417
227.7916,7857.6583
227.982,8037.05
228.1723,8210.0167
228.3627,8393.9917
228.5531,8570.3083
228.7434,8750.2333
228.9337,8939.9083
229.124,9135.9583
229.3143,9331.1333
229.5045,9542.2333
229.6948,9746.6583
229.885,9964.175
230.0752,10178.55
230.2654,10391.925
230.4556,10607.0333
230.6457,10815.475
230.8358,11036.55
231.026,11248.1583
231.2161,11461.625
231.4062,11686.5333
231.5963,11900.4833
231.7863,12127.4667
231.9764,12364.2167
232.1664,12603.0667
232.3564,12847.05
232.5464,13091.3333
232.7364,13332.025
232.9263,13564.6583
233.1163,13820.8083
233.3062,14076.5667
233.4961,14343.8333
233.686,14595.775
233.8758,14827.85
234.0657,15060.0417
234.2555,15319.075
234.4454,15572.65
234.6352,15831.625
234.825,16082.6333
235.0147,16319.25
235.2045,16575.15
235.3942,16821.35
235.5839,17080.1167
235.7737,17323.8
235.9633,17568.85
236.153,17831.6667
236.3427,18100.6333
236.5323,18358.325
236.7219,18602.125
236.9115,18815.4917
237.1011,19046.0417
237.2907,19303.875
237.4803,19562.8833
237.6698,19794.8
237.8593,20049.8
238.0488,20292.0917
238.2383,20539.8
238.4278,20785.325
238.6172,21048.6583
238.8066,21292.4417
238.9961,21544.675
239.1855,21811.3
239.3748,22056.175
239.5642,22277.325
239.7536,22525.2583
239.9429,22772.5083
240.1322,22987.1417
240.3215,23222.3167
240.5108,23457.85
240.7001,23700.6667
240.8893,23931.5583
241.0786,24155.7583
241.2677,24368.975
241.457,24618.275
241.6461,24811.3417
241.8353,24997.675
242.0244,25199.875
242.2136,25398.0417
242.4027,25600.9667
242.5918,25800.5833
242.7809,25981.2833
242.9699,26080.675
243.159,26227.6667
243.348,26476.5917
243.537,26721.7
243.726,26936.7667
243.915,27118.0333
244.1039,27286.0667
244.2929,27364.725
244.4818,27466.9083
244.6707,27664.8
244.8596,27918.3
245.0485,28147.45
245.2373,28367.8333
245.4262,28574.7417
245.615,28761.7667
245.8038,28915.5583
245.9926,29106.6333
246.1814,29250.2833
246.3701,29267.1417
246.5589,29335.175
246.7476,29531.35
246.9363,29783.2583
247.1249,29991.6
247.3136,30196.2
247.5023,30387.7
247.6909,30589.4833
247.8795,30771.1667
248.0681,30943.6083
248.2567,31126.05
248.4453,31287.275
248.6338,31436.5667
248.8224,31479.2083
249.0109,31449.425
249.1994,31608.325
249.3878,31842.3333
249.5763,32051.175
249.7648,32223.9
249.9532,32401.0
250.1416,32612.0917
250.33,32809.9583
250.5183,33009.875
250.7067,33159.7417
250.8951,33281.8417
251.0834,33430.2
251.2717,33562.3167
251.46,33689.6583
251.6483,33807.85
251.8365,33862.45
252.0247,33862.225
252.213,34011.7083
252.4012,34175.975
252.5894,34392.725
252.7775,34533.6333
252.9657,34662.0417
253.1538,34846.475
253.3419,34983.7667
253.53,35083.2667
253.7181,35213.9083
253.9062,35340.5833
254.0942,35459.975
254.2823,35544.425
254.4703,35642.4417
254.6583,35758.2917
254.8463,35858.8917
255.0342,35922.15
255.2222,35991.95
255.4101,36009.3833
255.598,36031.3167
255.7859,36155.775
255.9738,36328.875
256.1616,36494.9833
256.3495,36672.3333
256.5373,36811.0333
256.7251,36999.0
256.9129,37123.125
257.1006,37234.025
257.2884,37369.2
257.4761,37519.85
257.6638,37618.3
257.8515,37690.0167
258.0392,37779.7917
258.2269,37846.7333
258.4146,37927.8833
258.6022,38011.225
258.7898,38057.3333
258.9774,38120.35
259.165,38216.9333
259.3525,38297.4083
259.5401,38359.1
259.7276,38470.925
259.9151,38563.55
260.1026,38632.25
260.2901,38752.6167
260.4776,38851.95
260.665,39017.55
260.8524,39149.7
261.0398,39288.625
261.2272,39360.5917
261.4146,39399.4583
261.6019,39482.8083
261.7893,39572.7917
261.9766,39646.45
262.1639,39732.9917
262.3512,39751.1583
262.5384,39782.2167
262.7257,39822.7917
262.9129,39887.575
263.1001,39926.15
263.2873,40026.7583
263.4745,40085.4167
263.6617,40044.2583
263.8488,40108.0083
264.0359,40166.25
264.2231,40214.85
264.4101,40262.3333
264.5972,40325.275
264.7842,40380.5167
264.9713,40419.975
265.1583,40449.6417
265.3453,40489.5
265.5323,40555.6083
265.7193,40625.5333
265.9062,40697.3167
266.0931,40737.1417
266.2801,40765.5667
266.4669,40821.2667
266.6538,40875.625
266.8407,40939.2583
267.0276,40937.3083
267.2143,40944.3167
267.4012,40998.6917
267.588,40961.2917
267.7747,40986.05
267.9615,41011.25
268.1482,41030.1583
268.3349,41056.2333
268.5217,41066.1917
268.7083,41054.7833
268.895,41060.5333
269.0817,41104.8417
269.2682,41112.275
269.4549,41088.0167
269.6415,41028.6667
269.8281,41034.7083
270.0146,41077.0917
270.2012,41107.5167
270.3877,41152.95
270.5742,41158.0833
270.7607,41168.0833
270.9472,41177.3667
271.1336,41170.55
271.32,41153.6917
271.5065,41136.3583
271.6929,41139.0417
271.8792,41186.6667
272.0656,41195.475
272.252,41224.4083
272.4383,41245.6417
272.6246,41240.425
272.8109,41241.1167
272.9972,41313.3417
273.1835,41351.325
273.3697,41393.7583
273.5559,41403.7083
273.7421,41426.7917
273.9283,41422.3333
274.1145,41426.7417
274.3007,41436.825
274.4868,41468.225
274.6729,41531.5
274.859,41551.2917
275.0451,41574.7833
275.2311,41488.0333
275.4172,41525.7333
275.6032,41577.175
275.7892,41618.0917
275.9752,41625.3833
276.1612,41668.6833
276.3472,41629.7583
276.5331,41619.7917
276.719,41634.6
276.9049,41643.5833
277.0908,41638.1083
277.2767,41632.4833
277.4625,41658.4333
277.6484,41644.2583
277.8342,41622.8167
278.02,41622.3167
278.2057,41657.7583
278.3915,41704.9083
278.5772,41726.3583
278.763,41689.3917
278.9487,41739.7583
279.1343,41784.8417
279.32,41768.0
279.5057,41721.8583
279.6913,41627.925
279.877,41606.6833
280.0625,41611.65
280.2481,41579.35
280.4337,41525.9083
280.6192,41589.05
280.8048,41634.2083
280.9903,41600.0417
281.1758,41552.7583
281.3612,41501.2583
281.5467,41480.8667
281.7321,41532.85
281.9175,41551.1417
282.1029,41542.0583
282.2884,41552.6083
282.4737,41499.3333
282.6591,41456.6417
282.8444,41452.3417
283.0297,41452.5917
283.215,41452.4833
283.4002,41448.3333
283.5855,41399.575
283.7707,41310.2
283.956,41272.8417
284.1412,41253.5917
284.3264,41276.65
284.5115,41326.2083
284.6967,41338.6083
284.8818,41299.25
285.0669,41231.675
285.252,41222.4167
285.4371,41232.1333
285.6222,41183.0
285.8072,41152.35
285.9922,41130.7833
286.1772,41150.8833
286.3622,41174.925
286.5472,41132.6833
286.7321,41073.2583
286.9171,41107.9917
287.102,41116.0667
287.2869,41152.275
287.4717,41210.3167
287.6566,41208.425
287.8415,41206.3417
288.0263,41192.825
288.2111,41110.2083
288.3959,41046.1167
288.5806,41049.5667
288.7654,41051.1167
288.9501,41128.9583
289.1348,41159.9333
289.3195,41157.4583
289.5042,41185.725
289.6889,41216.8417
289.8735,41134.8167
290.0581,41103.5333
290.2428,41033.3917
290.4273,41039.5167
290.6119,41080.6917
290.7965,41068.3917
290.981,41080.0
291.1655,41071.175
291.35,40960.7333
291.5345,40904.0083
291.719,40908.2167
291.9034,40928.7583
292.0878,40994.45
292.2722,40972.6583
292.4566,40927.8667
292.641,40941.7583
292.8253,40925.9583
293.0096,40904.575
293.194,40921.1917
293.3783,40917.625
293.5626,40943.6333
293.7468,40941.8333
293.9311,40943.4833
294.1153,40871.6917
294.2995,40742.4667
294.4837,40668.175
294.6678,40610.2917
294.852,40577.5167
295.0361,40600.8583
295.2202,40605.75
295.4043,40622.675
295.5884,40604.8167
295.7725,40589.9333
295.9565,40565.4083
296.1405,40489.025
296.3246,40456.3083
296.5085,40503.675
296.6925,40550.3
296.8764,40551.3333
297.0603,40513.3
297.2443,40486.05
297.4282,40433.3917
297.612,40366.0083
297.7959,40323.625
297.9797,40297.7167
298.1635,40246.0833
298.3474,40317.525
298.5311,40358.8917
298.7149,40290.6333
298.8987,40209.925
299.0823,40168.9667
299.2661,40093.1083
299.4498,39975.3167
299.6334,39962.8333
299.8171,39966.4333
300.0007,39937.6417
300.1843,39916.55
300.368,39896.0917
300.5515,39863.7333
300.7351,39833.9333
300.9186,39794.1
301.1021,39740.775
301.2857,39720.75
301.4691,39703.3333
301.6526,39713.425
301.8361,39654.0583
302.0195,39603.2417
302.2029,39581.6167
302.3863,39574.85
302.5697,39516.5167
302.753,39524.6
302.9364,39538.9667
303.1197,39573.4667
303.303,39548.0
303.4863,39474.8
303.6696,39354.2417
303.8528,39278.0833
304.036,39236.7833
304.2192,39243.3083
304.4024,39221.05
304.5856,39164.2417
304.7688,39151.025
304.9519,39133.95
305.135,39102.275
305.3181,39059.7917
305.5012,39029.3083
305.6842,39029.9333
305.8673,38983.55
306.0504,38926.8583
306.2333,38830.2
306.4163,38813.3083
306.5993,38749.1333
306.7822,38738.4167
306.9652,38726.875
307.1481,38664.2917
307.331,38612.95
307.5139,38565.5833
307.6967,38511.825
307.8796,38455.5083
308.0624,38429.2
308.2452,38360.4
308.428,38312.1083
308.6107,38302.25
308.7935,38242.2833
308.9762,38208.2583
309.1589,38158.8833
309.3416,38124.2083
309.5243,38083.45
309.7069,38046.1583
309.8896,37990.2417
310.0721,37935.5
310.2548,37922.5333
310.4373,37911.2167
310.6199,37932.5833
310.8024,37883.8
310.985,37867.7833
311.1674,37786.8167
311.3499,37703.7083
311.5324,37691.4667
311.7148,37715.1333
311.8973,37646.35
312.0797,37614.8417
312.2621,37598.925
312.4445,37557.7833
312.6268,37498.1833
312.8091,37478.8833
312.9915,37402.7083
313.1738,37365.325
313.356,37279.775
313.5383,37204.8083
313.7206,37201.3667
313.9027,37136.5083
314.085,37102.1
314.2672,37061.0167
314.4493,37011.15
314.6314,37024.7
314.8136,37033.625
314.9957,36983.025
315.1778,36906.1583
315.3598,36863.925
315.5419,36835.4833
315.724,36791.025
315.9059,36739.2083
316.088,36692.2
316.2699,36725.7583
316.4519,36717.175
316.6338,36671.8083
316.8157,36559.6833
316.9977,36536.0667
317.1795,36583.675
317.3614,36588.0417
317.5432,36571.6333
317.7251,36506.2
317.9069,36374.8917
318.0887,36323.6833
318.2704,36250.075
318.4522,36249.2583
318.6339,36281.075
318.8156,36380.125
318.9973,36335.8083
319.179,36272.475
319.3607,36261.725
319.5423,36272.0917
319.7239,36261.875
319.9055,36232.7
320.0871,36191.225
320.2687,36187.525
320.4502,36208.8917
320.6317,36153.9917
320.8132,36130.6917
320.9947,36088.7167
321.1761,36064.1417
321.3576,36033.75
321.5391,36033.55
321.7205,36020.0667
321.9019,36005.725
322.0832,35931.475
322.2646,35849.1417
322.4459,35818.6833
322.6272,35735.525
322.8085,35677.35
322.9898,35656.175
323.1711,35672.1333
323.3523,35650.5417
323.5335,35625.375
323.7147,35689.7833
323.8959,35790.875
324.0771,35825.8583
324.2582,35808.5583
324.4393,35798.4417
324.6204,35815.9
324.8015,35759.3
324.9826,35785.7417
325.1637,35845.4667
325.3447,35847.1
325.5257,35899.5917
325.7067,35914.5
325.8877,35837.2167
326.0686,35733.5583
326.2496,35711.4667
326.4305,35613.1833
326.6114,35605.6917
326.7922,35629.0167
326.9731,35592.6083
327.1539,35531.825
327.3347,35551.0917
327.5155,35584.2333
327.6963,35620.9333
327.8771,35606.6667
328.0578,35537.875
328.2385,35408.1917
328.4193,35391.2417
328.5999,35320.4
328.7806,35249.3583
328.9613,35339.2667
329.1419,35360.5083
329.3225,35404.625
329.5031,35370.2417
329.6837,35334.2
329.8642,35283.7333
330.0447,35286.1667
330.2252,35156.4833
330.4057,35038.7167
330.5862,34974.2833
330.7667,35004.8583
330.9471,35082.0667
331.1275,35077.9167
331.3079,34978.2583
331.4883,34921.4333
331.6687,34915.0167
331.849,34853.8917
332.0293,34768.1333
332.2096,34672.5667
332.3899,34651.7
332.5702,34731.3583
332.7504,34734.5583
332.9306,34719.8583
333.1108,34684.2583
333.291,34616.85
333.4712,34548.3833
333.6514,34508.05
333.8315,34516.5333
334.0116,34512.025
334.1917,34509.5667
334.3717,34562.8917
334.5518,34597.5917
334.7318,34524.9583
334.9119,34409.8
335.0918,34459.55
335.2718,34511.2667
335.4518,34522.1833
335.6317,34521.025
335.8116,34451.5833
335.9915,34221.9833
336.1714,34089.1
336.3513,34195.625
336.5311,34259.7917
336.7109,34211.5417
336.8907,34104.3917
337.0705,33959.9
337.2502,33855.7167
337.43,33904.2083
337.6097,33956.2417
337.7894,33929.7583
337.9691,33824.325
338.1488,33856.8667
338.3284,33899.8667
338.508,33990.2417
338.6877,34020.6833
338.8672,33982.675
339.0468,33926.3083
339.2263,33769.7
339.4059,33828.7083
339.5854,33969.3167
339.7649,33962.4417
339.9443,33981.0833
340.1238,33959.0833
340.3032,33908.625
340.4826,33879.9333
340.662,33760.5667
340.8414,33676.9
341.0207,33703.0167
341.2001,33732.3
341.3794,33629.7417
341.5587,33682.5833
341.738,33711.3583
341.9172,33755.775
342.0965,33734.1667
342.2757,33536.6667
342.4549,33452.8333
342.6341,33455.9833
342.8132,33501.65
342.9923,33704.6333
343.1715,33779.225
343.3506,33675.925
343.5296,33553.9583
343.7087,33421.4417
343.8878,33272.8667
344.0668,33091.725
344.2458,33039.8917
344.4248,33014.3333
344.6037,33047.7083
344.7827,33133.7417
344.9616,33191.2667
345.1405,33226.025
345.3194,33185.9833
345.4982,33190.3417
345.6771,33106.3833
345.8559,33032.5667
346.0347,32956.775
346.2135,32945.4667
346.3923,33062.3
346.571,32976.6167
346.7498,32967.975
346.9285,33060.55
347.1071,32997.6417
347.2859,32855.7917
347.4645,32796.05
347.6431,32810.55
347.8217,32972.025
348.0003,33022.9833
348.1789,32892.2333
348.3574,32766.6167
348.5359,32710.8583
348.7145,32716.2667
348.893,32641.775
349.0714,32567.3167
349.2499,32491.0667
349.4283,32461.2083
349.6068,32335.675
349.7852,32329.8167
349.9635,32497.925
350.1419,32524.6
350.3202,32551.7583
350.4985,32443.5
350.6768,32366.525
350.8551,32349.3917
351.0334,32235.825
351.2116,32154.1583
351.3898,32084.9083
351.568,32103.5083
351.7462,32238.6083
351.9243,32214.1833
352.1025,32077.8
352.2806,31975.3917
352.4587,31855.0833
352.6368,31810.3583
352.8148,31853.8667
352.9929,31892.2583
353.1709,31899.05
353.3489,31924.35
353.5268,31910.6917
353.7048,31840.0667
353.8828,31880.2167
354.0607,31793.5083
354.2386,31771.5083
354.4165,31795.2833
354.5943,31756.3583
354.7722,31720.15
354.95,31805.2667
355.1278,31780.3083
355.3056,31608.1583
355.4833,31459.9083
355.6611,31406.4667
355.8388,31303.5167
356.0165,31298.1667
356.1942,31396.425
356.3719,31410.6083
356.5495,31169.1917
356.7271,31144.025
356.9047,31046.7667
357.0823,30991.3833
357.2599,31101.3583
357.4374,31107.6083
357.6149,31074.8
357.7924,30957.5333
357.9699,30824.45
358.1474,30639.9667
358.3248,30597.7083
358.5023,30496.025
358.6797,30419.2833
358.8571,30511.0167
359.0344,30606.4083
359.2118,30657.4917
359.3891,30635.3917
359.5664,30686.9833
359.7437,30705.8083
359.9209,30666.0833
360.0982,30595.6417
360.2754,30396.4083
360.4526,30360.95
360.6298,30342.5667
360.807,30240.2917
360.9841,30151.1167
361.1613,30212.25
361.3383,30274.65
361.5154,30374.525
361.6925,30283.8
361.8695,30054.3583
362.0466,30061.9833
362.2236,30145.9917
362.4005,30187.7667
362.5775,30227.075
362.7545,30215.0167
362.9314,30108.4667
363.1083,29896.1417
363.2852,29934.725
363.462,29890.9417
363.6389,29955.1833
363.8157,29983.0
363.9925,30005.2667
364.1693,29946.6167
364.346,29784.3083
364.5228,29749.8833
364.6996,29724.975
364.8762,29729.9417
365.0529,29794.125
365.2296,29920.3667
365.4062,30009.4833
365.5829,29976.6667
365.7595,30021.725
365.9361,30084.5667
366.1126,30053.95
366.2892,30309.6917
366.4657,30781.1917
366.6422,30920.3417
366.8186,30893.8167
366.9951,30967.625
367.1716,30778.0167
367.348,30841.525
367.5244,30947.225
367.7008,30874.2583
367.8772,30552.4333
368.0535,30224.6583
368.2298,30690.0417
368.4061,30840.6917
368.5824,30581.75
368.7586,30814.525
368.9349,30793.3917
369.1111,30496.7417
369.2873,30260.2583
369.4635,30357.3
369.6396,30244.8333
369.8158,30119.8667
369.9919,30258.65
370.168,30388.3
370.3441,30204.3417
370.5202,29764.5667
370.6962,29545.2667
370.8722,29453.9833
371.0482,29583.875
371.2242,29917.8333
371.4002,30352.9
371.5761,30299.85
371.752,30094.7417
371.9279,29860.775
372.1038,29680.975
372.2796,29581.3833
372.4555,29831.1833
372.6313,29881.6417
372.8071,29708.1917
372.9829,29736.025
373.1586,29745.85
373.3344,29506.7833
373.5101,29213.625
373.6858,29215.2333
373.8615,29334.25
374.0371,29683.15
374.2127,30000.0917
374.3884,29748.0917
374.564,29477.7
374.7395,29405.4583
374.9151,29398.5333
375.0906,30064.1417
375.2661,30395.85
375.4416,30455.4333
375.6171,30779.9167
375.7925,30685.5833
375.968,30669.25
376.1434,30369.7083
376.3188,30208.7667
376.4941,30308.9083
376.6695,30390.225
376.8448,30548.725
377.0201,30551.2167
377.1954,30664.4417
377.3707,30948.7333
377.5459,31118.0333
377.7212,31668.2583
377.8964,32622.9333
378.0715,32616.3
378.2467,32196.575
378.4218,32422.7167
378.597,31594.2917
378.7721,31437.9667
378.9472,31469.0667
379.1222,31826.5417
379.2973,32580.3667
379.4723,33148.3083
379.6473,33410.875
379.8223,32540.425
379.9972,32005.9417
380.1722,31842.4417
380.3471,31964.325
380.522,31817.3667
380.6969,31838.1083
380.8717,32368.8
381.0466,31968.975
381.2214,31789.55
381.3962,31497.475
381.571,31085.475
381.7457,31110.6167
381.9204,31317.0417
382.0952,30998.0417
382.2699,31885.05
382.4445,32257.875
382.6192,32607.15
382.7938,33492.7
382.9685,33694.0833
383.1431,32700.6417
383.3176,31672.5417
383.4922,31438.35
383.6667,31528.8167
383.8412,31185.275
384.0157,31081.425
384.1902,31574.1833
384.3646,31996.0
384.5391,32033.3917
384.7134,32341.8167
384.8878,33034.1417
385.0622,33494.7833
385.2365,32827.7667
385.4109,32079.175
385.5852,31907.35
385.7594,32116.7083
385.9337,32312.6083
386.1079,32856.9167
386.2822,34053.325
386.4564,33824.7083
386.6306,33170.9083
386.8047,33731.7417
386.9789,33800.375
387.153,34172.375
387.3271,35077.4083
387.5012,35112.5667
387.6752,36037.4167
387.8492,36614.1667
388.0233,35687.725
388.1972,35169.9
388.3712,35316.825
388.5452,35269.9917
388.7191,35579.4917
388.893,36845.2667
389.0669,36066.5667
389.2408,34352.8417
389.4146,33305.1417
389.5884,32527.8
389.7623,32381.5917
389.9361,32306.125
390.1098,32590.7583
390.2835,32689.875
390.4573,32472.25
390.631,32520.1583
390.8047,33288.9583
390.9784,33472.4917
391.152,33364.4583
391.3256,33724.7167
391.4992,33686.15
391.6728,33314.7833
391.8464,33892.7167
392.0199,34348.2083
392.1934,33839.15
392.3669,34651.125
392.5403,34813.9833
392.7138,35233.2667
392.8873,35546.0333
393.0607,36012.775
393.2341,36111.275
393.4074,35620.2417
393.5808,34217.7167
393.7542,34156.15
393.9274,34374.85
394.1007,34155.45
394.274,35141.9833
394.4472,34924.3417
394.6205,36134.55
394.7937,37471.1583
394.9668,37726.1583
395.14,36734.875
395.3131,35341.4
395.4863,34680.6
395.6594,34570.775
395.8325,34085.0
396.0055,34256.975
396.1786,33991.0167
396.3516,33982.3833
396.5246,33476.2
396.6975,32674.75
396.8705,33106.925
397.0434,33727.6417
397.2163,32981.2917
397.3892,33335.725
397.5621,34311.775
397.735,35125.5167
397.9077,36479.2583
398.0806,36315.825
398.2534,36355.1417
398.4261,36639.7333
398.5989,37521.2417
398.7716,38227.375
398.9443,38077.275
399.117,37665.0333
399.2896,37441.0917
399.4623,36856.55
399.6349,36689.4167
399.8075,36027.8917
399.9801,35560.5917
400.1526,35490.4333
400.3252,34415.4667
400.4977,33760.5083
400.6702,33543.6583
400.8427,33587.85
401.0151,34020.8
401.1875,33833.1417
401.36,34049.075
401.5323,33938.2417
401.7047,33420.6833
401.877,33378.625
402.0494,33507.2833
402.2216,34132.425
402.394,34440.8083
402.5662,34140.975
402.7385,34394.8
402.9107,34247.5667
403.0829,33924.2083
403.2551,33602.9667
403.4272,33413.4167
403.5994,33611.3417
403.7715,34480.6917
403.9436,34694.6583
404.1156,34758.0
