Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-11-23 17:47:20.636177
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2103.3333
218.2508,2150.3167
218.442,2196.0
218.6332,2246.7417
218.8244,2297.0583
219.0156,2349.125
219.2067,2403.0083
219.3979,2460.9333
219.589,2515.4167
219.7801,2575.0583
219.9712,2638.0667
220.1623,2699.1083
220.3533,2767.1667
220.5444,2834.3167
220.7354,2904.65
220.9264,2975.1083
221.1174,3050.3667
221.3083,3128.9
221.4993,3203.45
221.6902,3281.05
221.8812,3364.9167
222.0721,3451.3333
222.263,3539.1917
222.4538,3633.1083
222.6447,3724.625
222.8355,3818.0167
223.0264,3914.1667
223.2172,4010.2
223.408,4112.225
223.5987,4216.9833
223.7895,4320.5833
223.9802,4434.8917
224.1709,4543.25
224.3616,4658.85
224.5524,4775.9917
224.743,4894.7583
224.9337,5011.8833
225.1243,5146.2083
225.315,5267.875
225.5056,5392.825
225.6962,5524.3583
225.8867,5661.8083
226.0773,5797.925
226.2678,5930.8417
226.4584,6073.7583
226.6489,6218.9583
226.8394,6355.2833
227.0298,6502.9417
227.2203,6656.15
227.4108,6820.0583
227.6012,6978.1333
227.7916,7129.425
227.982,7292.525
228.1723,7448.375
228.3627,7617.1917
228.5531,7778.1583
228.7434,7939.675
228.9337,8112.9
229.124,8290.025
229.3143,8468.5333
229.5045,8663.2417
229.6948,8851.1
229.885,9045.3333
230.0752,9238.5417
230.2654,9436.3417
230.4556,9627.4
230.6457,9825.1083
230.8358,10021.2
231.026,10213.2333
231.2161,10406.5583
231.4062,10611.0583
231.5963,10806.6667
231.7863,11007.4083
231.9764,11227.7667
232.1664,11442.1833
232.3564,11668.875
232.5464,11882.6417
232.7364,12105.8333
232.9263,12321.3333
233.1163,12552.175
233.3062,12783.5833
233.4961,13033.1667
233.686,13258.7667
233.8758,13467.5333
234.0657,13684.275
234.2555,13920.2
234.4454,14151.2
234.6352,14376.2917
234.825,14608.8167
235.0147,14828.3167
235.2045,15057.5583
235.3942,15280.7333
235.5839,15506.2833
235.7737,15731.5917
235.9633,15956.225
236.153,16197.6583
236.3427,16442.3167
236.5323,16670.2833
236.7219,16894.0333
236.9115,17090.1167
237.1011,17304.0167
237.2907,17535.5833
237.4803,17768.6333
237.6698,17985.375
237.8593,18209.3333
238.0488,18440.175
238.2383,18661.3333
238.4278,18878.075
238.6172,19121.725
238.8066,19349.4917
238.9961,19577.925
239.1855,19809.7167
239.3748,20033.35
239.5642,20237.5
239.7536,20465.6583
239.9429,20680.0833
240.1322,20876.825
240.3215,21098.525
240.5108,21301.4417
240.7001,21526.7083
240.8893,21734.3833
241.0786,21940.0667
241.2677,22141.7167
241.457,22363.4083
241.6461,22527.8333
241.8353,22706.0833
242.0244,22892.0917
242.2136,23055.6667
242.4027,23248.3833
242.5918,23435.9417
242.7809,23602.6
242.9699,23687.1833
243.159,23810.6083
243.348,24042.5083
243.537,24270.325
243.726,24466.075
243.915,24633.8
244.1039,24789.6083
244.2929,24875.4167
244.4818,24949.4167
244.6707,25122.9417
244.8596,25362.6083
245.0485,25571.1083
245.2373,25766.85
245.4262,25953.2833
245.615,26122.5833
245.8038,26265.9583
245.9926,26439.5167
246.1814,26587.9917
246.3701,26594.0417
246.5589,26641.9167
246.7476,26819.8583
246.9363,27058.1
247.1249,27243.3417
247.3136,27434.3917
247.5023,27602.8333
247.6909,27790.5667
247.8795,27944.8
248.0681,28123.6167
248.2567,28280.3667
248.4453,28430.9583
248.6338,28565.8583
248.8224,28607.1833
249.0109,28571.95
249.1994,28711.775
249.3878,28930.2667
249.5763,29111.55
249.7648,29276.85
249.9532,29435.2583
250.1416,29632.1833
250.33,29815.0667
250.5183,29993.3833
250.7067,30122.8583
250.8951,30250.475
251.0834,30379.9417
251.2717,30510.825
251.46,30614.8833
251.6483,30734.425
251.8365,30786.025
252.0247,30764.3583
252.213,30905.9167
252.4012,31060.925
252.5894,31254.7333
252.7775,31389.85
252.9657,31506.275
253.1538,31676.2083
253.3419,31796.5833
253.53,31898.375
253.7181,32012.4917
253.9062,32122.025
254.0942,32226.4917
254.2823,32300.6333
254.4703,32401.875
254.6583,32488.8
254.8463,32585.9
255.0342,32639.7333
255.2222,32709.6
255.4101,32726.925
255.598,32730.6
255.7859,32856.425
255.9738,33011.2833
256.1616,33163.675
256.3495,33328.125
256.5373,33448.25
256.7251,33621.0583
256.9129,33729.65
257.1006,33829.5833
257.2884,33966.1083
257.4761,34101.7667
257.6638,34191.575
257.8515,34253.45
258.0392,34335.475
258.2269,34403.3083
258.4146,34471.7583
258.6022,34552.55
258.7898,34583.1417
258.9774,34643.55
259.165,34727.7583
259.3525,34801.9583
259.5401,34847.6
259.7276,34952.2833
259.9151,35036.7417
260.1026,35116.4083
260.2901,35213.8417
260.4776,35303.1
260.665,35451.7083
260.8524,35573.3917
261.0398,35700.9333
261.2272,35764.8583
261.4146,35795.375
261.6019,35874.8083
261.7893,35952.6
261.9766,36023.8167
262.1639,36099.8833
262.3512,36121.275
262.5384,36149.475
262.7257,36187.4833
262.9129,36232.8083
263.1001,36273.55
263.2873,36355.9083
263.4745,36419.4583
263.6617,36381.1167
263.8488,36428.2
264.0359,36495.5833
264.2231,36519.6583
264.4101,36574.1667
264.5972,36627.4917
264.7842,36681.3917
264.9713,36720.2917
265.1583,36733.0083
265.3453,36780.95
265.5323,36837.8583
265.7193,36888.8083
265.9062,36957.2083
266.0931,37002.125
266.2801,37016.2667
266.4669,37074.1
266.6538,37130.5083
266.8407,37188.025
267.0276,37186.2833
267.2143,37192.7333
267.4012,37238.7333
267.588,37201.6833
267.7747,37231.625
267.9615,37246.6667
268.1482,37259.0083
268.3349,37285.6917
268.5217,37303.1333
268.7083,37273.3167
268.895,37291.625
269.0817,37328.9583
269.2682,37341.9917
269.4549,37316.025
269.6415,37253.125
269.8281,37243.6917
270.0146,37289.5333
270.2012,37331.0667
270.3877,37362.5833
270.5742,37369.0917
270.7607,37371.05
270.9472,37378.3917
271.1336,37375.8417
271.32,37364.1167
271.5065,37350.1833
271.6929,37357.85
271.8792,37385.6583
272.0656,37400.5417
272.252,37426.125
272.4383,37445.6667
272.6246,37440.9167
272.8109,37432.225
272.9972,37497.9083
273.1835,37536.2
273.3697,37568.925
273.5559,37587.9917
273.7421,37602.5167
273.9283,37607.0917
274.1145,37616.4667
274.3007,37624.3917
274.4868,37646.1667
274.6729,37712.0083
274.859,37737.5833
275.0451,37748.2417
275.2311,37666.1083
275.4172,37697.375
275.6032,37737.3667
275.7892,37785.9083
275.9752,37785.8167
276.1612,37821.775
276.3472,37800.6667
276.5331,37789.575
276.719,37793.3833
276.9049,37811.85
277.0908,37790.6583
277.2767,37786.4833
277.4625,37810.1917
277.6484,37802.875
277.8342,37785.5333
278.02,37785.3917
278.2057,37814.8917
278.3915,37866.6833
278.5772,37881.35
278.763,37845.7667
278.9487,37897.725
279.1343,37938.1
279.32,37925.85
279.5057,37878.5
279.6913,37792.85
279.877,37776.3083
280.0625,37778.075
280.2481,37745.2167
280.4337,37706.0083
280.6192,37747.925
280.8048,37790.6167
280.9903,37759.4583
281.1758,37721.9833
281.3612,37673.9333
281.5467,37655.1333
281.7321,37715.9
281.9175,37724.1417
282.1029,37724.5167
282.2884,37727.2667
282.4737,37677.4667
282.6591,37639.6917
282.8444,37639.325
283.0297,37634.9
283.215,37639.4917
283.4002,37635.2167
283.5855,37587.2917
283.7707,37490.8167
283.956,37463.6917
284.1412,37449.575
284.3264,37469.2917
284.5115,37512.9083
284.6967,37537.9833
284.8818,37500.8417
285.0669,37434.7083
285.252,37434.5167
285.4371,37446.3333
285.6222,37390.4917
285.8072,37361.025
285.9922,37338.0167
286.1772,37367.9417
286.3622,37389.0917
286.5472,37335.3833
286.7321,37299.4167
286.9171,37333.9333
287.102,37338.7
287.2869,37369.8
287.4717,37420.5833
287.6566,37433.2583
287.8415,37422.6083
288.0263,37405.3417
288.2111,37331.9417
288.3959,37269.9
288.5806,37264.525
288.7654,37276.9417
288.9501,37362.4583
289.1348,37379.15
289.3195,37380.5917
289.5042,37398.425
289.6889,37430.1833
289.8735,37354.8583
290.0581,37333.2333
290.2428,37278.2667
290.4273,37264.375
290.6119,37313.9167
290.7965,37308.6417
290.981,37305.6833
291.1655,37296.7
291.35,37206.625
291.5345,37136.2167
291.719,37150.8
291.9034,37175.15
292.0878,37218.85
292.2722,37212.3417
292.4566,37177.6833
292.641,37191.6667
292.8253,37183.5583
293.0096,37149.875
293.194,37170.5
293.3783,37168.85
293.5626,37188.0
293.7468,37199.3
293.9311,37198.6917
294.1153,37136.8917
294.2995,37018.0417
294.4837,36935.8917
294.6678,36894.3333
294.852,36855.925
295.0361,36872.6917
295.2202,36886.1167
295.4043,36909.9333
295.5884,36895.0833
295.7725,36874.25
295.9565,36850.85
296.1405,36779.7667
296.3246,36744.525
296.5085,36791.175
296.6925,36843.575
296.8764,36830.45
297.0603,36798.6083
297.2443,36768.225
297.4282,36713.1083
297.612,36649.35
297.7959,36600.1833
297.9797,36570.9917
298.1635,36517.3833
298.3474,36567.35
298.5311,36608.05
298.7149,36555.9833
298.8987,36476.2333
299.0823,36436.725
299.2661,36367.0417
299.4498,36259.6
299.6334,36253.1
299.8171,36255.7917
300.0007,36239.4667
300.1843,36220.25
300.368,36199.7167
300.5515,36163.4
300.7351,36142.375
300.9186,36107.55
301.1021,36063.775
301.2857,36052.1667
301.4691,36038.0333
301.6526,36048.9167
301.8361,35987.6833
302.0195,35936.825
302.2029,35916.075
302.3863,35911.325
302.5697,35858.8583
302.753,35865.0
302.9364,35885.4
303.1197,35903.8167
303.303,35884.1667
303.4863,35825.875
303.6696,35716.5583
303.8528,35636.625
304.036,35601.5083
304.2192,35612.9583
304.4024,35587.3417
304.5856,35539.5083
304.7688,35517.45
304.9519,35516.4917
305.135,35480.7167
305.3181,35444.0
305.5012,35409.0917
305.6842,35409.8417
305.8673,35389.225
306.0504,35335.5083
306.2333,35241.2
306.4163,35219.3833
306.5993,35172.1083
306.7822,35147.3
306.9652,35143.5667
307.1481,35079.925
307.331,35035.4167
307.5139,34983.575
307.6967,34924.7
307.8796,34887.175
308.0624,34857.8917
308.2452,34799.5583
308.428,34749.3
308.6107,34738.6333
308.7935,34692.4417
308.9762,34660.3167
309.1589,34618.0
309.3416,34582.3417
309.5243,34544.8167
309.7069,34499.975
309.8896,34451.3583
310.0721,34415.3833
310.2548,34391.8083
310.4373,34371.0167
310.6199,34366.6917
310.8024,34319.8333
310.985,34291.3167
311.1674,34215.2833
311.3499,34139.1167
311.5324,34132.3917
311.7148,34143.9417
311.8973,34092.925
312.0797,34055.0333
312.2621,34043.6083
312.4445,33996.0667
312.6268,33935.2917
312.8091,33907.225
312.9915,33835.9917
313.1738,33796.9
313.356,33735.4917
313.5383,33664.5917
313.7206,33658.3833
313.9027,33584.525
314.085,33553.4917
314.2672,33535.0333
314.4493,33524.7417
314.6314,33512.5
314.8136,33502.8333
314.9957,33431.1667
315.1778,33358.475
315.3598,33327.95
315.5419,33324.1167
315.724,33307.3417
315.9059,33266.3
316.088,33233.7667
316.2699,33230.6833
316.4519,33201.4
316.6338,33140.5417
316.8157,33034.675
316.9977,32990.5
317.1795,33010.5083
317.3614,33009.675
317.5432,32985.9333
317.7251,32953.0083
317.9069,32869.225
318.0887,32844.3083
318.2704,32768.125
318.4522,32745.9083
318.6339,32743.7167
318.8156,32798.9167
318.9973,32732.025
319.179,32737.1
319.3607,32744.6083
319.5423,32754.125
319.7239,32721.0083
319.9055,32663.075
320.0871,32622.3167
320.2687,32602.7833
320.4502,32579.3333
320.6317,32511.9833
320.8132,32493.7417
320.9947,32491.65
321.1761,32506.8083
321.3576,32489.85
321.5391,32471.45
321.7205,32439.0583
321.9019,32390.0833
322.0832,32330.6
322.2646,32279.3417
322.4459,32244.5583
322.6272,32206.0583
322.8085,32161.0667
322.9898,32148.85
323.1711,32091.2333
323.3523,32072.0417
323.5335,32050.3667
323.7147,32084.5167
323.8959,32148.0417
324.0771,32135.9667
324.2582,32095.0333
324.4393,32086.0917
324.6204,32098.5333
324.8015,32076.3
324.9826,32106.7083
325.1637,32149.5167
325.3447,32135.5333
325.5257,32121.3667
325.7067,32104.7
325.8877,32003.125
326.0686,31873.45
326.2496,31851.3167
326.4305,31797.7083
326.6114,31779.8167
326.7922,31775.025
326.9731,31781.3667
327.1539,31760.3583
327.3347,31757.725
327.5155,31775.4333
327.6963,31828.8417
327.8771,31837.575
328.0578,31767.1417
328.2385,31651.0083
328.4193,31609.425
328.5999,31571.4083
328.7806,31517.9
328.9613,31519.25
329.1419,31491.95
329.3225,31493.05
329.5031,31436.125
329.6837,31394.0917
329.8642,31334.6583
330.0447,31308.325
330.2252,31256.925
330.4057,31198.7583
330.5862,31196.175
330.7667,31222.0167
330.9471,31247.4083
331.1275,31234.5
331.3079,31142.4917
331.4883,31104.3167
331.6687,31088.9167
331.849,31017.3917
332.0293,30944.0667
332.2096,30909.0417
332.3899,30899.2667
332.5702,30923.9417
332.7504,30938.575
332.9306,30947.8333
333.1108,30884.9917
333.291,30821.8917
333.4712,30799.4333
333.6514,30815.8
333.8315,30784.1167
334.0116,30753.7833
334.1917,30757.25
334.3717,30758.85
334.5518,30757.6833
334.7318,30717.8
334.9119,30692.2167
335.0918,30684.2167
335.2718,30687.275
335.4518,30674.4417
335.6317,30645.825
335.8116,30682.7417
335.9915,30649.1833
336.1714,30543.825
336.3513,30517.2333
336.5311,30523.5417
336.7109,30529.1417
336.8907,30495.0833
337.0705,30393.8833
337.2502,30290.35
337.43,30256.6
337.6097,30202.375
337.7894,30169.8667
337.9691,30170.1
338.1488,30181.0667
338.3284,30187.6167
338.508,30221.8
338.6877,30224.2917
338.8672,30204.7167
339.0468,30133.5583
339.2263,30086.275
339.4059,30136.1583
339.5854,30215.825
339.7649,30133.6417
339.9443,30082.6583
340.1238,30060.5583
340.3032,30063.4583
340.4826,30074.0
340.662,29995.6
340.8414,29924.9917
341.0207,29933.375
341.2001,29964.4917
341.3794,29953.625
341.5587,30006.225
341.738,29963.4417
341.9172,29921.825
342.0965,29893.1583
342.2757,29779.7833
342.4549,29690.6333
342.6341,29690.7083
342.8132,29697.9667
342.9923,29810.9583
343.1715,29915.6917
343.3506,29908.7
343.5296,29724.8583
343.7087,29642.3
343.8878,29587.0417
344.0668,29573.55
344.2458,29555.85
344.4248,29489.9917
344.6037,29471.4583
344.7827,29463.2333
344.9616,29424.7583
345.1405,29434.5833
345.3194,29440.125
345.4982,29369.4167
345.6771,29330.6583
345.8559,29337.1917
346.0347,29319.9083
346.2135,29290.6417
346.3923,29301.0667
346.571,29252.975
346.7498,29191.975
346.9285,29228.6667
347.1071,29174.325
347.2859,29123.275
347.4645,29155.1583
347.6431,29207.5333
347.8217,29271.0833
348.0003,29275.975
348.1789,29144.4
348.3574,29056.2333
348.5359,28981.75
348.7145,28925.7167
348.893,28932.0667
349.0714,28930.45
349.2499,28862.675
349.4283,28785.6
349.6068,28712.4
349.7852,28686.9667
349.9635,28687.125
350.1419,28673.95
350.3202,28633.5333
350.4985,28563.2083
350.6768,28527.3917
350.8551,28495.2583
351.0334,28469.5167
351.2116,28428.2667
351.3898,28438.8583
351.568,28404.1333
351.7462,28401.3
351.9243,28369.5417
352.1025,28326.5083
352.2806,28285.8083
352.4587,28284.6583
352.6368,28257.4583
352.8148,28178.3917
352.9929,28124.7333
353.1709,28132.575
353.3489,28120.3667
353.5268,28068.8583
353.7048,28018.525
353.8828,27997.0083
354.0607,27944.35
354.2386,27934.9333
354.4165,27908.25
354.5943,27876.1583
354.7722,27849.8917
354.95,27900.2417
355.1278,27894.9417
355.3056,27816.65
355.4833,27716.6333
355.6611,27629.0667
355.8388,27568.0333
356.0165,27529.8417
356.1942,27559.975
356.3719,27607.1583
356.5495,27582.3583
356.7271,27562.5083
356.9047,27542.4917
357.0823,27539.7
357.2599,27552.5167
357.4374,27511.9083
357.6149,27419.775
357.7924,27339.525
357.9699,27331.7333
358.1474,27301.425
358.3248,27219.4083
358.5023,27186.525
358.6797,27116.05
358.8571,27097.6417
359.0344,27060.4667
359.2118,26979.5667
359.3891,26949.45
359.5664,26902.1833
359.7437,26874.75
359.9209,26804.6833
360.0982,26732.4917
360.2754,26676.3583
360.4526,26720.975
360.6298,26729.225
360.807,26717.0083
360.9841,26685.6833
361.1613,26636.8917
361.3383,26683.3583
361.5154,26689.1583
361.6925,26648.325
361.8695,26617.3083
362.0466,26575.35
362.2236,26519.45
362.4005,26510.425
362.5775,26410.5583
362.7545,26311.8083
362.9314,26273.425
363.1083,26320.95
363.2852,26379.5833
363.462,26327.8083
363.6389,26306.3583
363.8157,26243.8417
363.9925,26171.4333
364.1693,26133.7583
364.346,26049.325
364.5228,26083.15
364.6996,26130.6
364.8762,26150.2417
365.0529,26149.5083
365.2296,26131.25
365.4062,26131.9083
365.5829,26066.9083
365.7595,26032.1833
365.9361,26069.6
366.1126,26028.4667
366.2892,26289.0833
366.4657,26748.0167
366.6422,26959.5083
366.8186,26882.7917
366.9951,27026.6167
367.1716,26753.95
367.348,26748.4
367.5244,26868.15
367.7008,26874.6917
367.8772,26712.5917
368.0535,26351.725
368.2298,26706.1333
368.4061,26924.8333
368.5824,26718.875
368.7586,26957.7917
368.9349,26917.0667
369.1111,26469.5917
369.2873,26179.4833
369.4635,26268.35
369.6396,26239.2333
369.8158,26040.4417
369.9919,26068.9
370.168,26206.1917
370.3441,26221.4167
370.5202,25970.0083
370.6962,25803.7
370.8722,25720.2333
371.0482,25739.9833
371.2242,25855.725
371.4002,26113.7333
371.5761,26112.8417
371.752,25954.0667
371.9279,26003.3333
372.1038,26077.5167
372.2796,25923.25
372.4555,25938.875
372.6313,25924.3833
372.8071,25800.675
372.9829,25713.35
373.1586,25814.8833
373.3344,25877.2667
373.5101,25760.875
373.6858,25771.4
373.8615,25681.6
374.0371,25762.0
374.2127,26037.9333
374.3884,25966.375
374.564,25827.7583
374.7395,25797.675
374.9151,25908.5083
375.0906,26340.275
375.2661,26490.2917
375.4416,26285.75
375.6171,26460.725
375.7925,26672.2583
375.968,26737.9833
376.1434,26379.825
376.3188,26220.5083
376.4941,26229.525
376.6695,26393.1667
376.8448,26498.0667
377.0201,26506.2583
377.1954,26460.8583
377.3707,26609.2917
377.5459,26724.7083
377.7212,27124.45
377.8964,27999.175
378.0715,28060.75
378.2467,27473.5667
378.4218,27656.2833
378.597,27080.1333
378.7721,27061.2083
378.9472,27177.275
379.1222,27496.3083
379.2973,28160.1
379.4723,28841.4333
379.6473,29170.6167
379.8223,28494.3167
379.9972,27800.3
380.1722,27439.5
380.3471,27415.9917
380.522,27286.8917
380.6969,27302.0
380.8717,27814.7417
381.0466,27406.4583
381.2214,27237.825
381.3962,27164.1583
381.571,26963.2583
381.7457,26901.0417
381.9204,27189.8667
382.0952,27071.8583
382.2699,27629.7583
382.4445,28266.25
382.6192,28659.5833
382.7938,29450.7
382.9685,29769.7667
383.1431,28849.55
383.3176,27844.8667
383.4922,27520.5833
383.6667,27610.5667
383.8412,27477.0333
384.0157,27292.9917
384.1902,27503.4
384.3646,27754.8
384.5391,27659.0667
384.7134,27814.4583
384.8878,28388.45
385.0622,29028.675
385.2365,28407.2083
385.4109,27600.6833
385.5852,27477.025
385.7594,27740.1667
385.9337,28192.175
386.1079,28636.75
386.2822,29397.575
386.4564,29320.7917
386.6306,28495.7917
386.8047,28922.9417
386.9789,29263.6417
387.153,29659.425
387.3271,30660.0583
387.5012,30233.1833
387.6752,31076.4417
387.8492,31849.5917
388.0233,31086.7583
388.1972,30378.9417
388.3712,30533.2917
388.5452,30476.45
388.7191,30881.3417
388.893,32048.3333
389.0669,31452.4583
389.2408,29484.175
389.4146,28262.2667
389.5884,27543.8583
389.7623,27307.45
389.9361,27374.6667
390.1098,27555.0
390.2835,27767.425
390.4573,27632.65
390.631,27688.0667
390.8047,28172.725
390.9784,28336.85
391.152,28064.55
391.3256,28246.025
391.4992,28337.775
391.6728,27974.2583
391.8464,28496.2417
392.0199,29213.9417
392.1934,28897.925
392.3669,29458.5167
392.5403,29759.9333
392.7138,30254.45
392.8873,30890.5833
393.0607,31587.0083
393.2341,31917.9
393.4074,31788.2167
393.5808,30330.0
393.7542,29893.2
393.9274,29965.5
394.1007,29445.3167
394.274,30311.5417
394.4472,30051.6667
394.6205,30819.8417
394.7937,31968.9667
394.9668,32286.9
395.14,31181.7
395.3131,29824.0667
395.4863,28935.2417
395.6594,29036.5417
395.8325,28651.1917
396.0055,28819.4917
396.1786,28924.1167
396.3516,29204.1667
396.5246,28920.325
396.6975,28534.5667
396.8705,28970.9833
397.0434,29887.3417
397.2163,28863.1833
397.3892,28826.775
397.5621,29311.7167
397.735,29866.5583
397.9077,30809.15
398.0806,30583.4583
398.2534,30241.9333
398.4261,30699.7583
398.5989,31223.625
398.7716,32213.975
398.9443,31735.8583
399.117,31350.2583
399.2896,30897.625
399.4623,30436.6333
399.6349,30342.1417
399.8075,29901.6333
399.9801,29242.225
400.1526,29185.0333
400.3252,28077.2167
400.4977,27599.1583
400.6702,27606.2667
400.8427,27444.825
401.0151,27826.0417
401.1875,27578.6583
401.36,27658.525
401.5323,27611.3833
401.7047,27086.9417
401.877,27055.4083
402.0494,27032.2833
402.2216,27631.35
402.394,28005.2917
402.5662,27684.1167
402.7385,27826.9833
402.9107,27618.3
403.0829,27592.075
403.2551,27498.5
403.4272,27287.2583
403.5994,27386.9917
403.7715,27878.325
403.9436,28093.0333
404.1156,28093.475
