Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-11-23 04:11:41.015081
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1971.8833
218.2508,2016.7
218.442,2056.5583
218.6332,2104.0333
218.8244,2146.8917
219.0156,2196.125
219.2067,2245.1917
219.3979,2296.075
219.589,2351.075
219.7801,2406.075
219.9712,2463.1917
220.1623,2519.7583
220.3533,2581.6583
220.5444,2644.6583
220.7354,2707.5833
220.9264,2773.2833
221.1174,2844.4333
221.3083,2916.3
221.4993,2982.2
221.6902,3053.6333
221.8812,3133.4333
222.0721,3215.0167
222.263,3293.875
222.4538,3380.2833
222.6447,3464.625
222.8355,3554.2167
223.0264,3642.7167
223.2172,3733.6833
223.408,3828.4333
223.5987,3925.7167
223.7895,4021.1417
223.9802,4124.125
224.1709,4227.8333
224.3616,4333.2583
224.5524,4440.0
224.743,4554.125
224.9337,4659.0833
225.1243,4782.1
225.315,4899.3833
225.5056,5012.6583
225.6962,5136.0667
225.8867,5259.8667
226.0773,5386.1667
226.2678,5514.5167
226.4584,5649.275
226.6489,5780.225
226.8394,5911.325
227.0298,6046.8833
227.2203,6188.8167
227.4108,6338.3833
227.6012,6485.6917
227.7916,6624.2417
227.982,6778.375
228.1723,6923.2833
228.3627,7082.2333
228.5531,7229.3417
228.7434,7384.875
228.9337,7544.3
229.124,7708.275
229.3143,7875.6167
229.5045,8051.0
229.6948,8223.825
229.885,8408.4
230.0752,8588.2167
230.2654,8769.625
230.4556,8951.0333
230.6457,9129.775
230.8358,9317.0667
231.026,9498.6667
231.2161,9681.8667
231.4062,9867.475
231.5963,10050.3333
231.7863,10237.9083
231.9764,10438.0833
232.1664,10643.9167
232.3564,10854.0917
232.5464,11049.375
232.7364,11262.7167
232.9263,11462.2417
233.1163,11678.925
233.3062,11894.1333
233.4961,12127.1917
233.686,12337.2583
233.8758,12531.1667
234.0657,12730.3583
234.2555,12952.8833
234.4454,13166.6583
234.6352,13384.6333
234.825,13599.0667
235.0147,13807.4083
235.2045,14021.5083
235.3942,14225.7667
235.5839,14440.8667
235.7737,14649.5167
235.9633,14865.2167
236.153,15088.6333
236.3427,15316.9417
236.5323,15535.1417
236.7219,15742.3167
236.9115,15929.35
237.1011,16128.8
237.2907,16343.9417
237.4803,16563.8417
237.6698,16764.4083
237.8593,16974.1333
238.0488,17191.6833
238.2383,17401.0333
238.4278,17605.15
238.6172,17836.1667
238.8066,18045.6
238.9961,18256.65
239.1855,18475.575
239.3748,18682.85
239.5642,18886.425
239.7536,19095.6917
239.9429,19301.375
240.1322,19486.9833
240.3215,19688.5833
240.5108,19882.3583
240.7001,20094.1833
240.8893,20294.1667
241.0786,20482.9083
241.2677,20668.1
241.457,20874.5917
241.6461,21032.6667
241.8353,21204.7833
242.0244,21367.025
242.2136,21541.925
242.4027,21720.1417
242.5918,21886.0417
242.7809,22039.5583
242.9699,22123.9
243.159,22256.2
243.348,22466.4417
243.537,22686.3
243.726,22866.9917
243.915,23019.1167
244.1039,23157.5333
244.2929,23233.7417
244.4818,23319.4583
244.6707,23486.5667
244.8596,23706.825
245.0485,23904.2
245.2373,24092.0167
245.4262,24268.975
245.615,24428.7167
245.8038,24563.9167
245.9926,24723.925
246.1814,24852.075
246.3701,24851.0333
246.5589,24912.675
246.7476,25083.725
246.9363,25306.9333
247.1249,25478.8917
247.3136,25653.2583
247.5023,25812.8083
247.6909,25992.1083
247.8795,26141.3583
248.0681,26300.4167
248.2567,26448.9583
248.4453,26593.0583
248.6338,26723.4167
248.8224,26755.1417
249.0109,26727.325
249.1994,26855.775
249.3878,27057.8333
249.5763,27237.3167
249.7648,27392.4667
249.9532,27545.8417
250.1416,27728.75
250.33,27895.6417
250.5183,28059.9667
250.7067,28186.275
250.8951,28300.6583
251.0834,28419.8167
251.2717,28536.5917
251.46,28642.1333
251.6483,28745.625
251.8365,28796.075
252.0247,28779.4833
252.213,28910.2
252.4012,29050.3833
252.5894,29240.9667
252.7775,29352.025
252.9657,29460.1083
253.1538,29622.55
253.3419,29740.6333
253.53,29836.0333
253.7181,29942.0083
253.9062,30042.3917
254.0942,30139.3083
254.2823,30217.1333
254.4703,30298.1833
254.6583,30384.2583
254.8463,30480.5667
255.0342,30535.9583
255.2222,30603.3333
255.4101,30602.8417
255.598,30619.65
255.7859,30719.7167
255.9738,30856.9833
256.1616,30998.0417
256.3495,31159.4167
256.5373,31273.9083
256.7251,31424.25
256.9129,31541.6833
257.1006,31625.9417
257.2884,31750.8917
257.4761,31874.3333
257.6638,31958.425
257.8515,32017.5083
258.0392,32085.4333
258.2269,32142.3
258.4146,32210.4167
258.6022,32289.1917
258.7898,32321.05
258.9774,32373.55
259.165,32447.1417
259.3525,32506.375
259.5401,32553.975
259.7276,32646.15
259.9151,32736.4667
260.1026,32797.025
260.2901,32895.05
260.4776,32982.2833
260.665,33122.7583
260.8524,33227.2833
261.0398,33347.925
261.2272,33401.3333
261.4146,33419.8
261.6019,33491.1917
261.7893,33572.45
261.9766,33629.075
262.1639,33701.8583
262.3512,33724.6667
262.5384,33749.7333
262.7257,33784.0
262.9129,33826.3833
263.1001,33853.0083
263.2873,33926.6417
263.4745,33976.95
263.6617,33936.975
263.8488,33992.025
264.0359,34036.1417
264.2231,34069.9083
264.4101,34118.0667
264.5972,34163.5667
264.7842,34199.7083
264.9713,34226.575
265.1583,34241.9333
265.3453,34284.2833
265.5323,34342.95
265.7193,34393.1167
265.9062,34465.2917
266.0931,34490.2083
266.2801,34505.375
266.4669,34548.9917
266.6538,34595.8167
266.8407,34648.8083
267.0276,34631.4333
267.2143,34631.9583
267.4012,34671.6917
267.588,34632.0917
267.7747,34650.5
267.9615,34671.2
268.1482,34667.2167
268.3349,34694.35
268.5217,34695.5
268.7083,34675.3333
268.895,34687.45
269.0817,34730.0083
269.2682,34735.9083
269.4549,34721.7333
269.6415,34670.775
269.8281,34668.7833
270.0146,34706.9333
270.2012,34727.8583
270.3877,34760.5333
270.5742,34762.5917
270.7607,34762.6083
270.9472,34762.725
271.1336,34755.5833
271.32,34739.0583
271.5065,34725.375
271.6929,34727.6417
271.8792,34770.15
272.0656,34780.1833
272.252,34790.1
272.4383,34809.35
272.6246,34798.1
272.8109,34792.125
272.9972,34845.6417
273.1835,34873.825
273.3697,34902.8667
273.5559,34914.125
273.7421,34930.05
273.9283,34922.025
274.1145,34921.3583
274.3007,34931.5417
274.4868,34948.5417
274.6729,34997.9083
274.859,35015.1917
275.0451,35016.55
275.2311,34945.9833
275.4172,34977.3
275.6032,35014.35
275.7892,35049.8417
275.9752,35053.3917
276.1612,35085.7417
276.3472,35069.125
276.5331,35058.1833
276.719,35053.85
276.9049,35064.4083
277.0908,35042.15
277.2767,35049.8917
277.4625,35063.1083
277.6484,35046.625
277.8342,35017.3583
278.02,35010.9583
278.2057,35035.6083
278.3915,35075.8917
278.5772,35084.325
278.763,35053.1417
278.9487,35093.9417
279.1343,35123.2833
279.32,35123.0083
279.5057,35079.1
279.6913,35001.9
279.877,34989.35
280.0625,34989.4917
280.2481,34947.05
280.4337,34911.95
280.6192,34955.8417
280.8048,34998.0833
280.9903,34972.5083
281.1758,34934.3583
281.3612,34886.0583
281.5467,34873.9167
281.7321,34922.6417
281.9175,34928.95
282.1029,34924.875
282.2884,34929.7667
282.4737,34882.7833
282.6591,34845.0083
282.8444,34846.6167
283.0297,34836.9167
283.215,34833.8
283.4002,34824.0583
283.5855,34789.1167
283.7707,34714.1
283.956,34681.3417
284.1412,34665.025
284.3264,34684.4167
284.5115,34729.9333
284.6967,34747.5
284.8818,34702.925
285.0669,34648.55
285.252,34636.4583
285.4371,34644.4083
285.6222,34608.3667
285.8072,34580.5083
285.9922,34555.9
286.1772,34576.7583
286.3622,34601.875
286.5472,34554.85
286.7321,34510.2833
286.9171,34535.1833
287.102,34543.3417
287.2869,34570.7083
287.4717,34623.0833
287.6566,34620.4583
287.8415,34619.3083
288.0263,34606.4667
288.2111,34539.1833
288.3959,34482.0417
288.5806,34478.0167
288.7654,34484.3167
288.9501,34551.9083
289.1348,34577.0833
289.3195,34571.2417
289.5042,34589.0
289.6889,34622.125
289.8735,34556.5833
290.0581,34540.4
290.2428,34477.9583
290.4273,34479.0667
290.6119,34512.525
290.7965,34502.1083
290.981,34508.475
291.1655,34509.125
291.35,34413.9667
291.5345,34364.7333
291.719,34366.9333
291.9034,34383.7583
292.0878,34431.3917
292.2722,34425.475
292.4566,34388.4167
292.641,34396.6417
292.8253,34391.5417
293.0096,34375.6667
293.194,34390.45
293.3783,34388.1333
293.5626,34404.75
293.7468,34402.4417
293.9311,34409.4583
294.1153,34340.5833
294.2995,34236.2083
294.4837,34176.4167
294.6678,34121.525
294.852,34086.6333
295.0361,34121.2167
295.2202,34125.1667
295.4043,34146.0667
295.5884,34134.95
295.7725,34117.1083
295.9565,34078.1167
296.1405,34013.3083
296.3246,33979.2833
296.5085,34026.1917
296.6925,34081.675
296.8764,34065.5
297.0603,34040.9583
297.2443,34021.8
297.4282,33970.325
297.612,33915.3417
297.7959,33858.2167
297.9797,33834.8583
298.1635,33785.3333
298.3474,33825.6167
298.5311,33866.325
298.7149,33820.8667
298.8987,33748.55
299.0823,33712.1667
299.2661,33653.375
299.4498,33563.3917
299.6334,33554.8667
299.8171,33554.45
300.0007,33533.0333
300.1843,33524.4667
300.368,33502.575
300.5515,33479.2167
300.7351,33466.7667
300.9186,33432.5667
301.1021,33388.475
301.2857,33383.55
301.4691,33361.0
301.6526,33374.4417
301.8361,33320.925
302.0195,33269.2583
302.2029,33252.8917
302.3863,33238.5333
302.5697,33198.4
302.753,33206.5667
302.9364,33228.1
303.1197,33257.1917
303.303,33235.4917
303.4863,33179.25
303.6696,33094.9583
303.8528,33014.1167
304.036,32973.4417
304.2192,32980.1667
304.4024,32958.6833
304.5856,32913.4333
304.7688,32908.125
304.9519,32892.0083
305.135,32860.875
305.3181,32835.1
305.5012,32801.4333
305.6842,32803.4417
305.8673,32784.6333
306.0504,32724.2083
306.2333,32645.8417
306.4163,32629.4667
306.5993,32574.4917
306.7822,32566.7417
306.9652,32555.4083
307.1481,32505.975
307.331,32455.6083
307.5139,32414.4833
307.6967,32364.5583
307.8796,32326.9417
308.0624,32298.0583
308.2452,32243.25
308.428,32187.2333
308.6107,32181.0083
308.7935,32144.5333
308.9762,32110.9333
309.1589,32088.2583
309.3416,32048.475
309.5243,32010.7833
309.7069,31975.8
309.8896,31923.7
310.0721,31889.8083
310.2548,31862.55
310.4373,31839.1333
310.6199,31850.8417
310.8024,31794.1083
310.985,31767.6083
311.1674,31709.3833
311.3499,31637.9167
311.5324,31628.6
311.7148,31642.8083
311.8973,31600.625
312.0797,31570.1833
312.2621,31547.4083
312.4445,31503.4167
312.6268,31444.2083
312.8091,31424.5833
312.9915,31355.9833
313.1738,31327.2917
313.356,31264.5333
313.5383,31211.1333
313.7206,31190.65
313.9027,31125.075
314.085,31096.7583
314.2672,31077.9333
314.4493,31065.5333
314.6314,31053.3667
314.8136,31045.8917
314.9957,30995.975
315.1778,30923.3333
315.3598,30895.2917
315.5419,30887.5333
315.724,30882.2333
315.9059,30857.85
316.088,30817.3583
316.2699,30809.3333
316.4519,30779.8417
316.6338,30728.9083
316.8157,30632.8167
316.9977,30592.7667
317.1795,30596.7667
317.3614,30608.2417
317.5432,30592.8167
317.7251,30559.6417
317.9069,30482.2917
318.0887,30461.1833
318.2704,30382.3417
318.4522,30367.5167
318.6339,30365.5417
318.8156,30412.325
318.9973,30363.7417
319.179,30356.8583
319.3607,30365.975
319.5423,30377.9917
319.7239,30341.525
319.9055,30292.7
320.0871,30249.7083
320.2687,30239.3917
320.4502,30220.475
320.6317,30154.3917
320.8132,30141.0833
320.9947,30143.7417
321.1761,30148.875
321.3576,30140.6833
321.5391,30106.45
321.7205,30072.35
321.9019,30036.5833
322.0832,29983.1417
322.2646,29940.1583
322.4459,29909.3
322.6272,29872.3333
322.8085,29840.2417
322.9898,29816.8
323.1711,29769.1083
323.3523,29754.3667
323.5335,29721.425
323.7147,29754.825
323.8959,29805.1917
324.0771,29801.2667
324.2582,29780.0917
324.4393,29767.6167
324.6204,29773.6167
324.8015,29765.6833
324.9826,29791.6417
325.1637,29821.7833
325.3447,29810.9333
325.5257,29800.7083
325.7067,29789.9083
325.8877,29687.0583
326.0686,29589.7333
326.2496,29576.675
326.4305,29526.4917
326.6114,29505.1833
326.7922,29489.2583
326.9731,29495.1583
327.1539,29460.1
327.3347,29457.6
327.5155,29473.475
327.6963,29520.1
327.8771,29538.575
328.0578,29475.6417
328.2385,29377.1167
328.4193,29348.0417
328.5999,29308.1583
328.7806,29252.5667
328.9613,29254.4917
329.1419,29223.9583
329.3225,29215.575
329.5031,29164.15
329.6837,29125.2833
329.8642,29081.3083
330.0447,29046.3917
330.2252,28999.525
330.4057,28943.6833
330.5862,28946.2
330.7667,28966.5833
330.9471,28983.0583
331.1275,28987.425
331.3079,28930.0333
331.4883,28891.8083
331.6687,28859.8917
331.849,28796.1833
332.0293,28733.2917
332.2096,28687.3833
332.3899,28678.5917
332.5702,28694.725
332.7504,28703.15
332.9306,28711.5167
333.1108,28660.375
333.291,28589.9333
333.4712,28582.8417
333.6514,28599.775
333.8315,28572.1333
334.0116,28542.1083
334.1917,28538.0167
334.3717,28538.5833
334.5518,28539.6
334.7318,28496.6417
334.9119,28467.525
335.0918,28469.6667
335.2718,28467.7417
335.4518,28463.4833
335.6317,28438.1917
335.8116,28471.65
335.9915,28429.525
336.1714,28344.7667
336.3513,28324.225
336.5311,28317.325
336.7109,28326.0167
336.8907,28294.3
337.0705,28205.9417
337.2502,28116.5333
337.43,28085.6417
337.6097,28030.075
337.7894,27998.9
337.9691,27990.3667
338.1488,28010.4667
338.3284,28004.7917
338.508,28038.375
338.6877,28039.2833
338.8672,28015.3083
339.0468,27949.975
339.2263,27912.375
339.4059,27968.8167
339.5854,28016.15
339.7649,27950.9333
339.9443,27914.4833
340.1238,27892.2833
340.3032,27894.3667
340.4826,27897.125
340.662,27824.3083
340.8414,27775.925
341.0207,27780.6667
341.2001,27797.925
341.3794,27798.1583
341.5587,27829.425
341.738,27797.9
341.9172,27765.3917
342.0965,27724.15
342.2757,27618.7417
342.4549,27546.6167
342.6341,27540.7917
342.8132,27566.775
342.9923,27660.4917
343.1715,27760.7667
343.3506,27718.3833
343.5296,27567.4917
343.7087,27503.6833
343.8878,27441.8583
344.0668,27432.075
344.2458,27422.175
344.4248,27355.975
344.6037,27330.7333
344.7827,27332.025
344.9616,27298.875
345.1405,27310.1583
345.3194,27298.3583
345.4982,27248.0667
345.6771,27214.45
345.8559,27213.4917
346.0347,27193.95
346.2135,27169.8333
346.3923,27185.1417
346.571,27127.5583
346.7498,27078.6667
346.9285,27114.0
347.1071,27051.6667
347.2859,27001.125
347.4645,27033.7667
347.6431,27091.125
347.8217,27155.0083
348.0003,27130.8167
348.1789,27023.6167
348.3574,26953.5083
348.5359,26891.025
348.7145,26823.425
348.893,26826.9917
349.0714,26824.6583
349.2499,26760.7917
349.4283,26701.7583
349.6068,26623.675
349.7852,26597.0917
349.9635,26608.4333
350.1419,26591.725
350.3202,26553.8667
350.4985,26497.4
350.6768,26451.8833
350.8551,26425.6167
351.0334,26401.5667
351.2116,26364.0833
351.3898,26368.425
351.568,26339.4167
351.7462,26334.75
351.9243,26307.7167
352.1025,26261.375
352.2806,26231.1917
352.4587,26231.2583
352.6368,26200.5
352.8148,26122.4083
352.9929,26076.8583
353.1709,26094.3667
353.3489,26072.8333
353.5268,26028.8833
353.7048,25983.2417
353.8828,25955.9417
354.0607,25905.2583
354.2386,25901.5583
354.4165,25871.0833
354.5943,25837.4583
354.7722,25822.6083
354.95,25861.3083
355.1278,25853.0333
355.3056,25784.8833
355.4833,25689.2667
355.6611,25615.725
355.8388,25565.8083
356.0165,25533.65
356.1942,25562.025
356.3719,25588.5417
356.5495,25570.3417
356.7271,25547.1
356.9047,25522.6083
357.0823,25509.475
357.2599,25527.375
357.4374,25476.9583
357.6149,25406.0417
357.7924,25336.5083
357.9699,25324.65
358.1474,25285.7667
358.3248,25225.2833
358.5023,25193.8417
358.6797,25124.8417
358.8571,25110.0167
359.0344,25069.8083
359.2118,25004.875
359.3891,24975.975
359.5664,24920.975
359.7437,24906.5
359.9209,24842.4
360.0982,24775.6083
360.2754,24728.9417
360.4526,24771.075
360.6298,24775.7667
360.807,24750.3583
360.9841,24724.6833
361.1613,24679.0167
361.3383,24711.55
361.5154,24724.5833
361.6925,24670.675
361.8695,24649.6667
362.0466,24603.4083
362.2236,24570.9083
362.4005,24558.125
362.5775,24460.2
362.7545,24374.0417
362.9314,24343.9667
363.1083,24382.2333
363.2852,24431.8417
363.462,24374.2083
363.6389,24368.7167
363.8157,24295.2833
363.9925,24250.025
364.1693,24198.325
364.346,24127.7917
364.5228,24162.3417
364.6996,24196.9333
364.8762,24228.0333
365.0529,24210.6583
365.2296,24194.8667
365.4062,24205.1917
365.5829,24140.825
365.7595,24126.175
365.9361,24141.1667
366.1126,24128.375
366.2892,24387.9
366.4657,24797.2
366.6422,24899.5167
366.8186,24916.2417
366.9951,25004.8083
367.1716,24760.4417
367.348,24813.6667
367.5244,24877.975
367.7008,24889.0083
367.8772,24682.1083
368.0535,24465.6417
368.2298,24810.3833
368.4061,24884.5417
368.5824,24754.75
368.7586,24993.2833
368.9349,24878.4083
369.1111,24483.6083
369.2873,24279.5833
369.4635,24391.1583
369.6396,24261.975
369.8158,24115.975
369.9919,24163.225
370.168,24297.1583
370.3441,24236.975
370.5202,24040.45
370.6962,23915.2417
370.8722,23847.0833
371.0482,23842.0
371.2242,23963.025
371.4002,24182.8167
371.5761,24135.6417
371.752,24041.7583
371.9279,24113.9417
372.1038,24135.0833
372.2796,24000.3083
372.4555,24041.0917
372.6313,24005.4167
372.8071,23887.8917
372.9829,23835.8833
373.1586,23939.5917
373.3344,23936.9833
373.5101,23865.7417
373.6858,23863.9
373.8615,23801.3583
374.0371,23893.5
374.2127,24116.6167
374.3884,24009.25
374.564,23917.5583
374.7395,23918.2
374.9151,24030.6583
375.0906,24421.8417
375.2661,24457.3
375.4416,24340.2667
375.6171,24553.8833
375.7925,24721.0917
375.968,24711.5917
376.1434,24396.975
376.3188,24308.5
376.4941,24346.0583
376.6695,24444.6417
376.8448,24551.7083
377.0201,24521.0333
377.1954,24539.8917
377.3707,24656.9917
377.5459,24769.7083
377.7212,25212.1667
377.8964,25957.875
378.0715,25817.8083
378.2467,25485.625
378.4218,25619.7167
378.597,25088.875
378.7721,25112.625
378.9472,25213.0333
379.1222,25500.4417
379.2973,26162.2833
379.4723,26718.175
379.6473,26950.3333
379.8223,26307.75
379.9972,25799.8583
380.1722,25505.5833
380.3471,25451.1583
380.522,25270.825
380.6969,25395.3833
380.8717,25744.0417
381.0466,25327.3833
381.2214,25258.9333
381.3962,25184.7833
381.571,24998.2667
381.7457,24978.85
381.9204,25209.9917
382.0952,25096.4167
382.2699,25745.575
382.4445,26159.2667
382.6192,26607.6333
382.7938,27361.0
382.9685,27457.1167
383.1431,26629.475
383.3176,25881.1833
383.4922,25664.5333
383.6667,25680.2
383.8412,25438.5333
384.0157,25349.225
384.1902,25588.6667
384.3646,25712.9833
384.5391,25656.1833
384.7134,25844.325
384.8878,26412.975
385.0622,26848.625
385.2365,26166.1333
385.4109,25626.975
385.5852,25590.0917
385.7594,25807.6333
385.9337,26139.0
386.1079,26572.2167
386.2822,27303.1667
386.4564,26980.05
386.6306,26494.7917
386.8047,26982.95
386.9789,27122.6917
387.153,27640.025
387.3271,28271.4583
387.5012,28147.3417
387.6752,28898.0
387.8492,29492.425
388.0233,28631.55
388.1972,28346.2833
388.3712,28383.2833
388.5452,28355.1833
388.7191,28737.625
388.893,29756.7167
389.0669,28862.3083
389.2408,27253.1167
389.4146,26345.6083
389.5884,25656.2833
389.7623,25417.175
389.9361,25379.9833
390.1098,25573.3833
390.2835,25702.1833
390.4573,25609.4667
390.631,25715.5667
390.8047,26181.9667
390.9784,26185.1667
391.152,26021.1417
391.3256,26263.5167
391.4992,26215.6417
391.6728,25966.7583
391.8464,26534.2833
392.0199,27051.2167
392.1934,26744.25
392.3669,27421.8083
392.5403,27575.6167
392.7138,28134.7417
392.8873,28650.8417
393.0607,29282.575
393.2341,29586.8667
393.4074,29273.625
393.5808,28081.8083
393.7542,27901.1833
393.9274,27764.7083
394.1007,27410.75
394.274,28084.5167
394.4472,27879.0917
394.6205,28658.3667
394.7937,29670.3667
394.9668,29698.7667
395.14,28711.7167
395.3131,27597.2667
395.4863,27002.6583
395.6594,26949.275
395.8325,26524.9583
396.0055,26686.3917
396.1786,26831.9667
396.3516,26994.8
396.5246,26759.275
396.6975,26410.2417
396.8705,27090.8583
397.0434,27483.925
397.2163,26698.675
397.3892,26754.9333
397.5621,27269.7917
397.735,27679.6917
397.9077,28513.3333
398.0806,28084.0417
398.2534,28167.95
398.4261,28352.9083
398.5989,29147.075
398.7716,29565.4
398.9443,29352.85
399.117,28931.6167
399.2896,28686.9417
399.4623,28200.9083
399.6349,28123.9
399.8075,27608.4583
399.9801,27107.7333
400.1526,26950.3417
400.3252,25984.075
400.4977,25611.8667
400.6702,25573.9833
400.8427,25429.8583
401.0151,25696.4417
401.1875,25474.4583
401.36,25607.4917
401.5323,25451.7167
401.7047,25070.6667
401.877,25030.8083
402.0494,25069.2167
402.2216,25596.85
402.394,25794.975
402.5662,25587.5083
402.7385,25697.3417
402.9107,25549.05
403.0829,25510.825
403.2551,25382.3417
403.4272,25263.9833
403.5994,25328.75
403.7715,25829.15
403.9436,25842.125
404.1156,25973.8917
