Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-11-23 15:26:21.622601
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2315.0667
218.2508,2368.7083
218.442,2416.7083
218.6332,2474.3917
218.8244,2528.2167
219.0156,2584.25
219.2067,2642.8417
219.3979,2704.8667
219.589,2768.5083
219.7801,2837.1417
219.9712,2902.6583
220.1623,2971.725
220.3533,3048.6167
220.5444,3120.9167
220.7354,3201.3583
220.9264,3277.325
221.1174,3363.075
221.3083,3447.5667
221.4993,3533.2167
221.6902,3618.3417
221.8812,3712.25
222.0721,3805.1083
222.263,3900.5667
222.4538,4005.875
222.6447,4104.0917
222.8355,4213.3917
223.0264,4314.9583
223.2172,4421.875
223.408,4537.0
223.5987,4652.0583
223.7895,4766.7667
223.9802,4891.3
224.1709,5015.1583
224.3616,5141.75
224.5524,5267.7583
224.743,5402.0833
224.9337,5527.8917
225.1243,5673.2583
225.315,5812.6583
225.5056,5949.95
225.6962,6096.125
225.8867,6244.75
226.0773,6396.225
226.2678,6544.7333
226.4584,6700.125
226.6489,6861.4
226.8394,7011.2833
227.0298,7174.6333
227.2203,7342.8167
227.4108,7526.825
227.6012,7698.15
227.7916,7864.3083
227.982,8044.0
228.1723,8218.0
228.3627,8402.2167
228.5531,8578.9417
228.7434,8759.475
228.9337,8946.7833
229.124,9142.0917
229.3143,9340.35
229.5045,9549.0333
229.6948,9755.3583
229.885,9968.725
230.0752,10187.1417
230.2654,10399.55
230.4556,10616.1667
230.6457,10828.55
230.8358,11042.275
231.026,11264.1417
231.2161,11478.2917
231.4062,11696.9083
231.5963,11913.1917
231.7863,12133.5917
231.9764,12377.0333
232.1664,12610.825
232.3564,12856.025
232.5464,13096.6083
232.7364,13347.5333
232.9263,13577.0167
233.1163,13825.9417
233.3062,14085.0833
233.4961,14358.4083
233.686,14609.725
233.8758,14835.3417
234.0657,15065.0417
234.2555,15329.0167
234.4454,15585.6583
234.6352,15838.7917
234.825,16088.6167
235.0147,16335.2083
235.2045,16586.6917
235.3942,16827.2333
235.5839,17082.3667
235.7737,17325.5167
235.9633,17569.2417
236.153,17841.4667
236.3427,18108.4917
236.5323,18359.3583
236.7219,18604.825
236.9115,18823.9583
237.1011,19060.3
237.2907,19313.7
237.4803,19567.75
237.6698,19801.6167
237.8593,20049.975
238.0488,20299.8583
238.2383,20546.3333
238.4278,20787.6583
238.6172,21055.2417
238.8066,21296.875
238.9961,21549.8667
239.1855,21811.075
239.3748,22056.4167
239.5642,22278.75
239.7536,22525.4833
239.9429,22761.075
240.1322,22985.1833
240.3215,23217.15
240.5108,23454.6667
240.7001,23698.0583
240.8893,23934.4083
241.0786,24150.1583
241.2677,24373.4083
241.457,24623.2
241.6461,24795.125
241.8353,24996.8333
242.0244,25196.2667
242.2136,25391.5417
242.4027,25593.3917
242.5918,25789.75
242.7809,25965.55
242.9699,26078.0417
243.159,26210.3
243.348,26467.4583
243.537,26710.4667
243.726,26916.1083
243.915,27093.2333
244.1039,27281.7667
244.2929,27372.325
244.4818,27459.6667
244.6707,27649.4917
244.8596,27908.45
245.0485,28140.1667
245.2373,28350.1583
245.4262,28559.775
245.615,28742.7417
245.8038,28902.2083
245.9926,29089.2083
246.1814,29250.7667
246.3701,29260.5583
246.5589,29321.2417
246.7476,29515.5833
246.9363,29773.0417
247.1249,29977.6333
247.3136,30183.575
247.5023,30366.325
247.6909,30571.9667
247.8795,30748.6667
248.0681,30928.1583
248.2567,31111.375
248.4453,31275.7
248.6338,31430.2333
248.8224,31473.6417
249.0109,31430.1917
249.1994,31587.85
249.3878,31823.85
249.5763,32030.9
249.7648,32209.8583
249.9532,32383.0417
250.1416,32599.6167
250.33,32798.2333
250.5183,33002.35
250.7067,33148.875
250.8951,33287.475
251.0834,33425.9917
251.2717,33566.6667
251.46,33680.9
251.6483,33805.7833
251.8365,33862.55
252.0247,33847.2833
252.213,34010.525
252.4012,34181.3083
252.5894,34394.2
252.7775,34545.675
252.9657,34681.1917
253.1538,34858.6167
253.3419,34990.0667
253.53,35089.5083
253.7181,35214.9583
253.9062,35337.3167
254.0942,35467.0333
254.2823,35559.85
254.4703,35655.825
254.6583,35770.5417
254.8463,35875.9
255.0342,35937.2083
255.2222,36006.15
255.4101,36024.775
255.598,36035.6667
255.7859,36172.4667
255.9738,36339.0
256.1616,36509.2333
256.3495,36692.0583
256.5373,36831.5417
256.7251,37017.3833
256.9129,37151.3917
257.1006,37265.8083
257.2884,37404.2833
257.4761,37554.65
257.6638,37651.8583
257.8515,37721.0917
258.0392,37815.3583
258.2269,37886.0667
258.4146,37963.0083
258.6022,38050.1083
258.7898,38092.7083
258.9774,38158.8
259.165,38262.6167
259.3525,38347.1167
259.5401,38400.525
259.7276,38515.8833
259.9151,38619.6333
260.1026,38700.1667
260.2901,38807.2417
260.4776,38903.5
260.665,39054.375
260.8524,39193.15
261.0398,39339.9833
261.2272,39415.2667
261.4146,39463.0667
261.6019,39549.0583
261.7893,39644.2167
261.9766,39714.425
262.1639,39803.3167
262.3512,39822.475
262.5384,39854.8667
262.7257,39898.9167
262.9129,39960.6833
263.1001,40003.225
263.2873,40106.475
263.4745,40169.4667
263.6617,40128.875
263.8488,40198.3417
264.0359,40264.3167
264.2231,40304.5833
264.4101,40360.275
264.5972,40419.2083
264.7842,40479.1417
264.9713,40510.4083
265.1583,40549.6417
265.3453,40592.2833
265.5323,40659.5583
265.7193,40711.875
265.9062,40797.025
266.0931,40851.2333
266.2801,40868.8083
266.4669,40940.0
266.6538,41004.25
266.8407,41080.8667
267.0276,41081.9917
267.2143,41085.825
267.4012,41136.0917
267.588,41099.3
267.7747,41115.2333
267.9615,41148.0167
268.1482,41161.2417
268.3349,41198.5583
268.5217,41218.5667
268.7083,41198.8833
268.895,41217.1417
269.0817,41275.575
269.2682,41284.675
269.4549,41250.675
269.6415,41184.05
269.8281,41183.675
270.0146,41233.95
270.2012,41270.5083
270.3877,41307.8083
270.5742,41321.4583
270.7607,41338.375
270.9472,41339.4667
271.1336,41342.1667
271.32,41329.25
271.5065,41315.9
271.6929,41326.6
271.8792,41369.75
272.0656,41387.8667
272.252,41406.3
272.4383,41441.175
272.6246,41433.3417
272.8109,41417.125
272.9972,41503.7
273.1835,41545.4
273.3697,41578.025
273.5559,41611.775
273.7421,41628.5583
273.9283,41644.5417
274.1145,41648.3167
274.3007,41664.95
274.4868,41699.2083
274.6729,41763.0333
274.859,41789.8917
275.0451,41796.6083
275.2311,41716.3917
275.4172,41748.6
275.6032,41806.1833
275.7892,41856.825
275.9752,41867.85
276.1612,41907.3833
276.3472,41872.6
276.5331,41873.2667
276.719,41880.75
276.9049,41903.075
277.0908,41877.175
277.2767,41893.1667
277.4625,41911.7917
277.6484,41894.5417
277.8342,41873.975
278.02,41875.5417
278.2057,41922.1833
278.3915,41977.975
278.5772,41989.95
278.763,41964.2917
278.9487,42013.025
279.1343,42074.675
279.32,42057.45
279.5057,42014.7
279.6913,41913.8167
279.877,41907.0833
280.0625,41904.5417
280.2481,41857.825
280.4337,41817.7333
280.6192,41869.1667
280.8048,41917.1583
280.9903,41885.175
281.1758,41836.4833
281.3612,41792.275
281.5467,41788.7083
281.7321,41835.45
281.9175,41855.2583
282.1029,41846.975
282.2884,41853.3833
282.4737,41795.8583
282.6591,41746.0583
282.8444,41755.175
283.0297,41749.1583
283.215,41756.3083
283.4002,41753.2333
283.5855,41692.55
283.7707,41604.7833
283.956,41577.225
284.1412,41556.6833
284.3264,41588.7833
284.5115,41646.4
284.6967,41662.55
284.8818,41619.8083
285.0669,41542.0417
285.252,41543.7333
285.4371,41552.7417
285.6222,41500.8333
285.8072,41470.275
285.9922,41443.025
286.1772,41461.075
286.3622,41490.0417
286.5472,41449.7333
286.7321,41394.8667
286.9171,41427.8167
287.102,41448.9583
287.2869,41476.3583
287.4717,41549.6
287.6566,41551.15
287.8415,41543.4833
288.0263,41526.0917
288.2111,41442.8333
288.3959,41365.7167
288.5806,41367.45
288.7654,41375.4083
288.9501,41466.8917
289.1348,41501.6583
289.3195,41502.4917
289.5042,41517.3833
289.6889,41558.5
289.8735,41470.3333
290.0581,41447.6917
290.2428,41368.375
290.4273,41375.8083
290.6119,41419.4
290.7965,41402.25
290.981,41411.0
291.1655,41401.9833
291.35,41295.1917
291.5345,41228.4333
291.719,41242.3917
291.9034,41253.375
292.0878,41331.0833
292.2722,41309.9833
292.4566,41270.1667
292.641,41285.6
292.8253,41278.15
293.0096,41244.3583
293.194,41260.3
293.3783,41257.5417
293.5626,41279.675
293.7468,41275.05
293.9311,41283.0
294.1153,41209.975
294.2995,41084.1333
294.4837,41007.7583
294.6678,40945.075
294.852,40908.25
295.0361,40934.275
295.2202,40943.6083
295.4043,40975.4667
295.5884,40952.9333
295.7725,40926.9833
295.9565,40905.9583
296.1405,40819.9417
296.3246,40779.5833
296.5085,40830.375
296.6925,40887.05
296.8764,40872.625
297.0603,40842.8083
297.2443,40810.0417
297.4282,40753.4833
297.612,40690.3167
297.7959,40636.675
297.9797,40611.325
298.1635,40558.775
298.3474,40627.0167
298.5311,40657.8333
298.7149,40593.9917
298.8987,40501.5333
299.0823,40455.95
299.2661,40384.6833
299.4498,40263.9583
299.6334,40257.1583
299.8171,40269.0333
300.0007,40235.3917
300.1843,40218.3
300.368,40191.3333
300.5515,40153.2917
300.7351,40128.7083
300.9186,40099.025
301.1021,40036.1583
301.2857,40027.175
301.4691,39997.5667
301.6526,40014.875
301.8361,39953.775
302.0195,39885.4167
302.2029,39875.9
302.3863,39855.1167
302.5697,39794.3167
302.753,39796.6583
302.9364,39827.9667
303.1197,39861.325
303.303,39829.425
303.4863,39763.825
303.6696,39639.175
303.8528,39557.75
304.036,39521.4917
304.2192,39530.2833
304.4024,39505.8417
304.5856,39431.7333
304.7688,39416.4833
304.9519,39404.9583
305.135,39359.8917
305.3181,39323.8583
305.5012,39285.8667
305.6842,39290.6333
305.8673,39255.025
306.0504,39192.3833
306.2333,39096.5583
306.4163,39072.325
306.5993,39017.4417
306.7822,38988.6
306.9652,38976.125
307.1481,38911.9667
307.331,38863.55
307.5139,38812.1583
307.6967,38745.1917
307.8796,38694.5083
308.0624,38660.425
308.2452,38589.6083
308.428,38533.9
308.6107,38522.7833
308.7935,38468.0917
308.9762,38436.025
309.1589,38388.875
309.3416,38352.9917
309.5243,38305.8167
309.7069,38265.7917
309.8896,38210.4333
310.0721,38160.9333
310.2548,38138.0833
310.4373,38106.7333
310.6199,38110.9333
310.8024,38050.475
310.985,38025.4667
311.1674,37945.525
311.3499,37860.0333
311.5324,37842.9333
311.7148,37864.2667
311.8973,37803.3167
312.0797,37772.0
312.2621,37753.1
312.4445,37695.3083
312.6268,37636.0667
312.8091,37610.2083
312.9915,37528.7
313.1738,37480.275
313.356,37400.2167
313.5383,37336.925
313.7206,37327.725
313.9027,37249.6333
314.085,37200.9583
314.2672,37182.1417
314.4493,37158.0417
314.6314,37153.9333
314.8136,37140.1667
314.9957,37067.625
315.1778,36985.0167
315.3598,36951.7167
315.5419,36936.15
315.724,36915.3417
315.9059,36874.6583
316.088,36827.6167
316.2699,36833.825
316.4519,36806.725
316.6338,36747.4583
316.8157,36627.35
316.9977,36582.7917
317.1795,36602.475
317.3614,36600.5333
317.5432,36586.0167
317.7251,36536.6083
317.9069,36441.4833
318.0887,36408.2
318.2704,36320.2833
318.4522,36301.9833
318.6339,36311.725
318.8156,36369.575
318.9973,36314.4583
319.179,36309.4167
319.3607,36309.4
319.5423,36305.875
319.7239,36275.55
319.9055,36223.2583
320.0871,36182.0083
320.2687,36162.2583
320.4502,36148.3417
320.6317,36078.525
320.8132,36068.2083
320.9947,36062.375
321.1761,36067.5083
321.3576,36047.45
321.5391,36033.8417
321.7205,35988.1417
321.9019,35947.525
322.0832,35878.3167
322.2646,35816.65
322.4459,35776.1917
322.6272,35719.5333
322.8085,35673.4083
322.9898,35655.225
323.1711,35620.1333
323.3523,35598.8833
323.5335,35573.9583
323.7147,35612.125
323.8959,35702.925
324.0771,35708.9333
324.2582,35677.3417
324.4393,35655.025
324.6204,35666.8167
324.8015,35632.6583
324.9826,35655.4917
325.1637,35713.3833
325.3447,35700.7833
325.5257,35698.825
325.7067,35687.3667
325.8877,35585.5833
326.0686,35456.0083
326.2496,35429.9167
326.4305,35363.9333
326.6114,35344.2
326.7922,35332.3833
326.9731,35340.1083
327.1539,35309.05
327.3347,35311.9333
327.5155,35333.225
327.6963,35383.175
327.8771,35385.375
328.0578,35297.175
328.2385,35170.1833
328.4193,35145.7167
328.5999,35094.9167
328.7806,35039.2083
328.9613,35067.625
329.1419,35061.05
329.3225,35073.325
329.5031,35018.9917
329.6837,34967.1833
329.8642,34912.6833
330.0447,34875.55
330.2252,34801.475
330.4057,34722.4667
330.5862,34701.95
330.7667,34719.3167
330.9471,34774.25
331.1275,34744.875
331.3079,34651.0
331.4883,34586.7417
331.6687,34576.375
331.849,34501.3167
332.0293,34426.275
332.2096,34379.0167
332.3899,34363.1417
332.5702,34402.2167
332.7504,34419.9
332.9306,34420.375
333.1108,34358.3417
333.291,34282.1833
333.4712,34255.9583
333.6514,34243.7083
333.8315,34218.925
334.0116,34195.2667
334.1917,34193.6833
334.3717,34211.225
334.5518,34226.7
334.7318,34164.9
334.9119,34109.8
335.0918,34122.5583
335.2718,34140.95
335.4518,34136.4583
335.6317,34121.8333
335.8116,34124.725
335.9915,34031.5167
336.1714,33903.4167
336.3513,33915.925
336.5311,33930.5917
336.7109,33930.475
336.8907,33865.3417
337.0705,33741.7833
337.2502,33634.325
337.43,33623.7083
337.6097,33588.7083
337.7894,33555.5667
337.9691,33527.2167
338.1488,33549.6083
338.3284,33571.6583
338.508,33618.5667
338.6877,33633.275
338.8672,33602.95
339.0468,33528.325
339.2263,33450.05
339.4059,33499.6667
339.5854,33605.5083
339.7649,33547.3917
339.9443,33494.6083
340.1238,33476.5333
340.3032,33463.1667
340.4826,33462.6417
340.662,33365.4417
340.8414,33287.7417
341.0207,33307.775
341.2001,33333.4333
341.3794,33302.9333
341.5587,33356.8083
341.738,33333.2417
341.9172,33313.3
342.0965,33285.525
342.2757,33134.9917
342.4549,33027.8167
342.6341,33038.9667
342.8132,33054.325
342.9923,33201.9833
343.1715,33312.2417
343.3506,33275.8333
343.5296,33082.2417
343.7087,32987.175
343.8878,32891.1417
344.0668,32829.1917
344.2458,32818.8333
344.4248,32745.85
344.6037,32745.0333
344.7827,32758.6167
344.9616,32748.35
345.1405,32765.8833
345.3194,32756.6917
345.4982,32710.1667
345.6771,32657.675
345.8559,32637.2667
346.0347,32602.0083
346.2135,32570.5583
346.3923,32612.6
346.571,32560.2833
346.7498,32498.4917
346.9285,32565.275
347.1071,32500.6917
347.2859,32405.35
347.4645,32422.8167
347.6431,32464.9583
347.8217,32556.7
348.0003,32584.475
348.1789,32440.5667
348.3574,32333.25
348.5359,32257.8417
348.7145,32219.7167
348.893,32206.5083
349.0714,32184.35
349.2499,32103.6083
349.4283,32038.6333
349.6068,31950.1417
349.7852,31912.5583
349.9635,31974.3667
350.1419,31976.2917
350.3202,31944.8417
350.4985,31856.2
350.6768,31790.5917
350.8551,31773.6
351.0334,31716.1667
351.2116,31661.3167
351.3898,31647.2833
351.568,31623.4917
351.7462,31665.9917
351.9243,31640.275
352.1025,31560.3
352.2806,31505.4167
352.4587,31465.75
352.6368,31429.3583
352.8148,31379.5667
352.9929,31345.4417
353.1709,31353.3417
353.3489,31347.15
353.5268,31312.7583
353.7048,31247.775
353.8828,31241.0083
354.0607,31183.2917
354.2386,31167.0167
354.4165,31149.725
354.5943,31111.7917
354.7722,31088.9333
354.95,31142.4583
355.1278,31136.9167
355.3056,31030.35
355.4833,30895.0
355.6611,30815.225
355.8388,30739.5667
356.0165,30707.7083
356.1942,30761.3583
356.3719,30803.4667
356.5495,30716.4917
356.7271,30686.8417
356.9047,30649.9167
357.0823,30625.1917
357.2599,30663.6583
357.4374,30632.6083
357.6149,30550.7333
357.7924,30461.3917
357.9699,30422.3583
358.1474,30339.05
358.3248,30265.475
358.5023,30203.7667
358.6797,30130.3917
358.8571,30140.1583
359.0344,30138.3917
359.2118,30091.6833
359.3891,30064.05
359.5664,30036.8
359.7437,30023.6417
359.9209,29959.2083
360.0982,29881.0583
360.2754,29774.8583
360.4526,29809.6417
360.6298,29810.4417
360.807,29773.0
360.9841,29716.475
361.1613,29690.05
361.3383,29743.1583
361.5154,29779.0917
361.6925,29733.05
361.8695,29635.0167
362.0466,29595.1583
362.2236,29580.3917
362.4005,29597.075
362.5775,29523.85
362.7545,29444.8
362.9314,29384.2833
363.1083,29357.625
363.2852,29404.2833
363.462,29365.525
363.6389,29368.8417
363.8157,29310.95
363.9925,29272.55
364.1693,29235.0333
364.346,29119.8833
364.5228,29126.7
364.6996,29153.575
364.8762,29173.975
365.0529,29201.5917
365.2296,29224.2167
365.4062,29251.4583
365.5829,29191.3833
365.7595,29167.2917
365.9361,29218.725
366.1126,29184.0833
366.2892,29448.35
366.4657,29943.975
366.6422,30179.4333
366.8186,30098.0583
366.9951,30230.1167
367.1716,29956.8167
367.348,29966.475
367.5244,30101.075
367.7008,30092.4333
367.8772,29870.5667
368.0535,29477.475
368.2298,29874.725
368.4061,30123.7917
368.5824,29879.95
368.7586,30129.725
368.9349,30102.1167
369.1111,29661.75
369.2873,29363.475
369.4635,29453.2333
369.6396,29407.0417
369.8158,29215.7667
369.9919,29271.7667
370.168,29417.9333
370.3441,29382.3
370.5202,29055.05
370.6962,28854.0833
370.8722,28757.75
371.0482,28812.2833
371.2242,29002.5333
371.4002,29344.55
371.5761,29319.425
371.752,29135.6667
371.9279,29111.2333
372.1038,29096.275
372.2796,28957.1333
372.4555,29045.1833
372.6313,29070.4083
372.8071,28913.8333
372.9829,28845.4083
373.1586,28924.3083
373.3344,28913.8
373.5101,28730.0583
373.6858,28731.2833
373.8615,28699.2
374.0371,28874.0583
374.2127,29192.5917
374.3884,29063.8417
374.564,28857.8583
374.7395,28809.5
374.9151,28884.2583
375.0906,29416.7083
375.2661,29656.8
375.4416,29510.6083
375.6171,29740.225
375.7925,29873.35
375.968,29925.925
376.1434,29556.8667
376.3188,29386.35
376.4941,29413.6333
376.6695,29577.625
376.8448,29702.1
377.0201,29728.0
377.1954,29712.1417
377.3707,29917.925
377.5459,30051.7917
377.7212,30506.925
377.8964,31490.9667
378.0715,31568.325
378.2467,30957.7083
378.4218,31179.575
378.597,30484.1833
378.7721,30408.2667
378.9472,30493.9333
379.1222,30841.1583
379.2973,31598.975
379.4723,32301.5583
379.6473,32656.3917
379.8223,31863.8667
379.9972,31137.7333
380.1722,30812.525
380.3471,30841.0583
380.522,30704.3833
380.6969,30696.85
380.8717,31264.0583
381.0466,30842.1167
381.2214,30649.2167
381.3962,30503.725
381.571,30227.8167
381.7457,30170.1333
381.9204,30484.3833
382.0952,30277.5833
382.2699,30950.35
382.4445,31593.325
382.6192,31974.0583
382.7938,32851.0417
382.9685,33195.2833
383.1431,32195.775
383.3176,31070.5417
383.4922,30727.425
383.6667,30848.875
383.8412,30650.4
384.0157,30466.3667
384.1902,30768.7833
384.3646,31119.6917
384.5391,31057.8833
384.7134,31268.2167
384.8878,31914.2917
385.0622,32567.5917
385.2365,31904.0583
385.4109,31025.15
385.5852,30867.0917
385.7594,31132.8333
385.9337,31561.7
386.1079,32054.1583
386.2822,32997.9583
386.4564,32935.2917
386.6306,32047.5
386.8047,32532.225
386.9789,32842.6667
387.153,33216.0083
387.3271,34316.35
387.5012,33952.9167
387.6752,34913.225
387.8492,35692.525
388.0233,34853.9083
388.1972,34093.0583
388.3712,34260.2833
388.5452,34211.3
388.7191,34605.1917
388.893,35897.975
389.0669,35264.5833
389.2408,33203.5
389.4146,31911.0083
389.5884,31123.775
389.7623,30900.7583
389.9361,30944.9833
390.1098,31166.4667
390.2835,31379.3167
390.4573,31208.1667
390.631,31239.975
390.8047,31854.075
390.9784,32061.7167
391.152,31805.2667
391.3256,32056.025
391.4992,32128.1583
391.6728,31722.475
391.8464,32281.975
392.0199,32992.9083
392.1934,32582.1
392.3669,33239.6167
392.5403,33553.0583
392.7138,34041.4
392.8873,34629.65
393.0607,35294.2917
393.2341,35577.3583
393.4074,35351.8167
393.5808,33777.8167
393.7542,33402.475
393.9274,33569.8917
394.1007,33084.075
394.274,34090.35
394.4472,33797.775
394.6205,34748.4667
394.7937,36066.725
394.9668,36422.9667
395.14,35278.9917
395.3131,33786.8417
395.4863,32865.0083
395.6594,32930.0333
395.8325,32492.5667
396.0055,32676.0917
396.1786,32656.6083
396.3516,32867.525
396.5246,32497.3417
396.6975,31940.4583
396.8705,32352.8583
397.0434,33322.7583
397.2163,32283.8333
397.3892,32372.3333
397.5621,33038.7917
397.735,33739.2583
397.9077,34897.75
398.0806,34718.8
398.2534,34403.2
398.4261,34868.225
398.5989,35484.975
398.7716,36554.35
398.9443,36116.9333
399.117,35716.5583
399.2896,35263.0167
399.4623,34739.625
399.6349,34627.7583
399.8075,34084.0083
399.9801,33422.925
400.1526,33375.95
400.3252,32206.4667
400.4977,31629.6333
400.6702,31552.625
400.8427,31441.25
401.0151,31883.9333
401.1875,31650.95
401.36,31773.175
401.5323,31726.6083
401.7047,31137.6833
401.877,31097.9333
402.0494,31120.0167
402.2216,31766.0333
402.394,32181.3917
402.5662,31827.6917
402.7385,32014.8167
402.9107,31806.7083
403.0829,31690.9333
403.2551,31514.8
403.4272,31272.5667
403.5994,31424.7167
403.7715,32070.3
403.9436,32347.5833
404.1156,32335.7583
