Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-11-23 16:53:58.597150
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2143.725
218.2508,2191.85
218.442,2238.1167
218.6332,2292.3083
218.8244,2339.7
219.0156,2392.9083
219.2067,2448.525
219.3979,2504.2167
219.589,2564.8167
219.7801,2626.3083
219.9712,2687.5417
220.1623,2750.2833
220.3533,2820.8833
220.5444,2890.825
220.7354,2959.775
220.9264,3031.8833
221.1174,3111.725
221.3083,3189.4333
221.4993,3267.0833
221.6902,3345.1333
221.8812,3432.9833
222.0721,3520.1917
222.263,3608.2833
222.4538,3703.0
222.6447,3796.4583
222.8355,3895.05
223.0264,3991.0083
223.2172,4090.6333
223.408,4194.4667
223.5987,4301.425
223.7895,4406.7833
223.9802,4521.9833
224.1709,4634.5083
224.3616,4754.9333
224.5524,4867.15
224.743,4991.7667
224.9337,5109.6
225.1243,5246.7083
225.315,5371.7667
225.5056,5500.5083
225.6962,5632.9917
225.8867,5772.8833
226.0773,5914.7083
226.2678,6049.7
226.4584,6196.05
226.6489,6342.9333
226.8394,6482.2833
227.0298,6629.1667
227.2203,6788.475
227.4108,6954.8583
227.6012,7116.725
227.7916,7271.4917
227.982,7437.2417
228.1723,7594.9917
228.3627,7765.4917
228.5531,7928.525
228.7434,8095.75
228.9337,8269.7917
229.124,8448.6417
229.3143,8634.0
229.5045,8828.6917
229.6948,9020.375
229.885,9216.5
230.0752,9419.9083
230.2654,9617.7
230.4556,9817.7583
230.6457,10011.625
230.8358,10210.7667
231.026,10408.8083
231.2161,10609.55
231.4062,10816.875
231.5963,11011.1333
231.7863,11221.85
231.9764,11443.2417
232.1664,11662.15
232.3564,11887.9083
232.5464,12110.8167
232.7364,12339.7917
232.9263,12550.275
233.1163,12783.8167
233.3062,13021.2917
233.4961,13276.625
233.686,13500.4
233.8758,13712.2417
234.0657,13931.7833
234.2555,14171.55
234.4454,14408.425
234.6352,14644.4667
234.825,14878.9
235.0147,15102.525
235.2045,15332.275
235.3942,15560.9583
235.5839,15794.0167
235.7737,16020.9917
235.9633,16253.075
236.153,16493.2417
236.3427,16741.0333
236.5323,16976.7167
236.7219,17201.3667
236.9115,17404.1417
237.1011,17616.5417
237.2907,17853.425
237.4803,18094.1083
237.6698,18311.2833
237.8593,18538.65
238.0488,18771.5083
238.2383,19004.2417
238.4278,19225.2167
238.6172,19464.2583
238.8066,19696.975
238.9961,19928.6917
239.1855,20164.075
239.3748,20390.6917
239.5642,20602.75
239.7536,20825.975
239.9429,21054.7833
240.1322,21250.7167
240.3215,21469.7083
240.5108,21685.75
240.7001,21903.125
240.8893,22127.3917
241.0786,22327.725
241.2677,22526.2333
241.457,22758.1917
241.6461,22925.225
241.8353,23105.1167
242.0244,23291.45
242.2136,23474.0333
242.4027,23658.0083
242.5918,23850.6833
242.7809,24011.8417
242.9699,24102.7667
243.159,24227.9833
243.348,24461.6833
243.537,24694.0667
243.726,24890.1667
243.915,25058.9333
244.1039,25217.5417
244.2929,25308.225
244.4818,25383.1
244.6707,25564.0
244.8596,25801.6583
245.0485,26013.175
245.2373,26214.7417
245.4262,26407.05
245.615,26575.85
245.8038,26719.2667
245.9926,26886.0417
246.1814,27046.95
246.3701,27056.4667
246.5589,27108.9667
246.7476,27287.925
246.9363,27528.1167
247.1249,27723.7333
247.3136,27903.4417
247.5023,28072.5833
247.6909,28267.7083
247.8795,28430.5583
248.0681,28606.325
248.2567,28764.6667
248.4453,28917.9917
248.6338,29063.2667
248.8224,29105.7917
249.0109,29057.85
249.1994,29199.0167
249.3878,29419.4083
249.5763,29615.9667
249.7648,29786.6833
249.9532,29952.2417
250.1416,30143.7667
250.33,30332.7833
250.5183,30513.6333
250.7067,30643.7333
250.8951,30771.775
251.0834,30913.1167
251.2717,31034.7417
251.46,31142.8167
251.6483,31255.95
251.8365,31316.075
252.0247,31295.3583
252.213,31437.5333
252.4012,31602.2
252.5894,31802.125
252.7775,31938.0
252.9657,32062.4083
253.1538,32231.2583
253.3419,32349.35
253.53,32448.975
253.7181,32567.6083
253.9062,32683.9667
254.0942,32787.05
254.2823,32872.45
254.4703,32966.1333
254.6583,33065.0667
254.8463,33162.35
255.0342,33222.4333
255.2222,33279.8333
255.4101,33303.1167
255.598,33301.075
255.7859,33433.1167
255.9738,33592.6333
256.1616,33731.3583
256.3495,33907.6417
256.5373,34040.0583
256.7251,34217.4
256.9129,34328.225
257.1006,34435.6417
257.2884,34567.8417
257.4761,34707.225
257.6638,34803.5583
257.8515,34868.0917
258.0392,34959.3667
258.2269,35018.2167
258.4146,35076.9083
258.6022,35161.1833
258.7898,35198.875
258.9774,35251.5417
259.165,35343.7583
259.3525,35434.4
259.5401,35482.35
259.7276,35593.3417
259.9151,35683.65
260.1026,35749.175
260.2901,35849.7333
260.4776,35944.5833
260.665,36093.0667
260.8524,36211.5917
261.0398,36341.125
261.2272,36417.3417
261.4146,36451.1667
261.6019,36531.8
261.7893,36617.475
261.9766,36682.6333
262.1639,36756.3833
262.3512,36780.9917
262.5384,36809.35
262.7257,36845.5917
262.9129,36902.3833
263.1001,36944.4167
263.2873,37037.6
263.4745,37096.2417
263.6617,37059.5167
263.8488,37110.0833
264.0359,37163.3417
264.2231,37209.2417
264.4101,37251.6083
264.5972,37311.45
264.7842,37363.4417
264.9713,37406.5333
265.1583,37420.6
265.3453,37471.15
265.5323,37533.8333
265.7193,37582.55
265.9062,37659.05
266.0931,37704.85
266.2801,37730.8333
266.4669,37789.0
266.6538,37847.1
266.8407,37908.05
267.0276,37910.1167
267.2143,37915.125
267.4012,37961.4833
267.588,37917.05
267.7747,37946.5333
267.9615,37976.1833
268.1482,37983.525
268.3349,38026.0667
268.5217,38026.8083
268.7083,38004.7167
268.895,38019.1417
269.0817,38070.5167
269.2682,38071.1
269.4549,38055.175
269.6415,37982.5417
269.8281,37984.15
270.0146,38031.5
270.2012,38061.025
270.3877,38107.2167
270.5742,38115.8917
270.7607,38124.3667
270.9472,38123.6917
271.1336,38125.175
271.32,38114.4833
271.5065,38089.0
271.6929,38100.7833
271.8792,38146.175
272.0656,38156.1417
272.252,38185.8917
272.4383,38196.5
272.6246,38196.2083
272.8109,38190.35
272.9972,38256.7833
273.1835,38300.9833
273.3697,38338.4417
273.5559,38352.8833
273.7421,38372.8583
273.9283,38377.275
274.1145,38387.0833
274.3007,38412.2167
274.4868,38440.975
274.6729,38499.8833
274.859,38519.9
275.0451,38526.75
275.2311,38454.1583
275.4172,38488.75
275.6032,38519.7333
275.7892,38577.1583
275.9752,38571.0167
276.1612,38609.0417
276.3472,38586.9333
276.5331,38580.7333
276.719,38596.7
276.9049,38613.375
277.0908,38591.6333
277.2767,38594.225
277.4625,38618.7667
277.6484,38611.7833
277.8342,38587.6
278.02,38579.1167
278.2057,38621.3667
278.3915,38676.7833
278.5772,38681.8167
278.763,38654.2083
278.9487,38703.1167
279.1343,38750.1833
279.32,38737.3667
279.5057,38694.3583
279.6913,38612.675
279.877,38604.6167
280.0625,38601.0917
280.2481,38555.725
280.4337,38528.2083
280.6192,38575.75
280.8048,38615.4167
280.9903,38584.5167
281.1758,38537.075
281.3612,38492.425
281.5467,38480.2083
281.7321,38540.4167
281.9175,38542.6
282.1029,38538.7167
282.2884,38552.6167
282.4737,38499.0667
282.6591,38459.7667
282.8444,38463.2917
283.0297,38463.275
283.215,38460.475
283.4002,38447.7083
283.5855,38404.9917
283.7707,38321.6
283.956,38288.0
284.1412,38265.0667
284.3264,38287.1333
284.5115,38347.3083
284.6967,38361.675
284.8818,38329.2333
285.0669,38265.6917
285.252,38265.95
285.4371,38273.2167
285.6222,38223.2667
285.8072,38196.35
285.9922,38163.8
286.1772,38186.025
286.3622,38209.425
286.5472,38165.5833
286.7321,38115.7
286.9171,38154.8417
287.102,38168.9583
287.2869,38200.0583
287.4717,38256.8333
287.6566,38267.2583
287.8415,38260.0583
288.0263,38243.8667
288.2111,38173.7083
288.3959,38094.2417
288.5806,38101.65
288.7654,38114.8167
288.9501,38200.875
289.1348,38211.925
289.3195,38218.3833
289.5042,38237.8917
289.6889,38267.35
289.8735,38189.7667
290.0581,38166.45
290.2428,38104.4167
290.4273,38100.925
290.6119,38152.2333
290.7965,38145.7833
290.981,38146.7417
291.1655,38136.3083
291.35,38036.05
291.5345,37968.6833
291.719,37974.25
291.9034,37991.5917
292.0878,38043.35
292.2722,38044.175
292.4566,38010.275
292.641,38023.8333
292.8253,38016.6417
293.0096,37987.9833
293.194,37995.2333
293.3783,37999.4917
293.5626,38024.3833
293.7468,38029.7667
293.9311,38032.7333
294.1153,37960.825
294.2995,37845.65
294.4837,37762.575
294.6678,37716.125
294.852,37680.125
295.0361,37700.45
295.2202,37717.6583
295.4043,37737.4333
295.5884,37713.1333
295.7725,37705.7833
295.9565,37678.4333
296.1405,37598.5583
296.3246,37566.6667
296.5085,37623.75
296.6925,37665.1583
296.8764,37654.275
297.0603,37617.625
297.2443,37582.65
297.4282,37532.4083
297.612,37470.025
297.7959,37410.525
297.9797,37381.5833
298.1635,37335.3167
298.3474,37395.8083
298.5311,37434.5167
298.7149,37370.275
298.8987,37281.3333
299.0823,37248.9167
299.2661,37171.1417
299.4498,37068.3583
299.6334,37059.7833
299.8171,37069.275
300.0007,37041.3167
300.1843,37019.575
300.368,37003.65
300.5515,36968.1583
300.7351,36944.0
300.9186,36913.1417
301.1021,36863.825
301.2857,36856.8583
301.4691,36843.3333
301.6526,36855.6667
301.8361,36783.4583
302.0195,36742.175
302.2029,36723.4167
302.3863,36712.1417
302.5697,36652.1833
302.753,36651.2083
302.9364,36679.0417
303.1197,36703.3417
303.303,36686.8
303.4863,36616.1167
303.6696,36514.0833
303.8528,36424.0667
304.036,36387.9833
304.2192,36402.5
304.4024,36376.5667
304.5856,36316.6917
304.7688,36299.9
304.9519,36290.9083
305.135,36263.7167
305.3181,36218.1667
305.5012,36192.925
305.6842,36188.4833
305.8673,36170.7083
306.0504,36105.3833
306.2333,36016.5667
306.4163,35995.9333
306.5993,35943.9333
306.7822,35926.2583
306.9652,35913.6167
307.1481,35854.7583
307.331,35800.25
307.5139,35760.825
307.6967,35695.975
307.8796,35652.3667
308.0624,35620.0667
308.2452,35559.3417
308.428,35504.225
308.6107,35493.9667
308.7935,35455.2167
308.9762,35417.4083
309.1589,35385.9333
309.3416,35347.4667
309.5243,35299.525
309.7069,35270.6917
309.8896,35208.225
310.0721,35166.7917
310.2548,35140.6917
310.4373,35117.9833
310.6199,35110.7083
310.8024,35059.1833
310.985,35036.8
311.1674,34959.7583
311.3499,34878.6833
311.5324,34864.6333
311.7148,34892.075
311.8973,34838.8833
312.0797,34808.875
312.2621,34783.9
312.4445,34732.175
312.6268,34677.5
312.8091,34651.025
312.9915,34574.4083
313.1738,34539.1417
313.356,34466.05
313.5383,34398.5917
313.7206,34375.9
313.9027,34312.7167
314.085,34278.4583
314.2672,34256.55
314.4493,34243.0083
314.6314,34230.375
314.8136,34220.125
314.9957,34165.4083
315.1778,34077.1667
315.3598,34059.825
315.5419,34043.6333
315.724,34027.2
315.9059,33995.95
316.088,33950.0917
316.2699,33954.9917
316.4519,33921.7833
316.6338,33866.8417
316.8157,33750.9333
316.9977,33711.4417
317.1795,33714.6667
317.3614,33723.2083
317.5432,33705.675
317.7251,33656.5083
317.9069,33579.1917
318.0887,33558.6833
318.2704,33478.1833
318.4522,33444.4417
318.6339,33437.4833
318.8156,33505.95
318.9973,33444.925
319.179,33444.7583
319.3607,33457.6333
319.5423,33453.1
319.7239,33419.4667
319.9055,33368.6167
320.0871,33329.5083
320.2687,33302.625
320.4502,33280.625
320.6317,33212.1333
320.8132,33199.7667
320.9947,33200.2833
321.1761,33206.5583
321.3576,33197.9333
321.5391,33168.9
321.7205,33127.3167
321.9019,33090.4583
322.0832,33027.4833
322.2646,32975.6167
322.4459,32942.2167
322.6272,32898.5
322.8085,32865.225
322.9898,32843.8583
323.1711,32795.2
323.3523,32764.2417
323.5335,32739.9917
323.7147,32769.1833
323.8959,32830.625
324.0771,32837.325
324.2582,32795.7917
324.4393,32782.875
324.6204,32789.9167
324.8015,32777.925
324.9826,32802.1083
325.1637,32844.8
325.3447,32831.95
325.5257,32811.775
325.7067,32791.4417
325.8877,32691.6
326.0686,32570.6083
326.2496,32541.225
326.4305,32490.15
326.6114,32469.975
326.7922,32461.55
326.9731,32461.9
327.1539,32448.5167
327.3347,32448.9083
327.5155,32454.4917
327.6963,32518.7167
327.8771,32528.95
328.0578,32451.4667
328.2385,32337.8917
328.4193,32300.5833
328.5999,32260.575
328.7806,32204.55
328.9613,32215.525
329.1419,32193.1
329.3225,32184.1917
329.5031,32135.75
329.6837,32080.425
329.8642,32034.7333
330.0447,31986.5583
330.2252,31942.9667
330.4057,31884.5
330.5862,31880.825
330.7667,31896.1167
330.9471,31931.9333
331.1275,31904.975
331.3079,31818.8833
331.4883,31783.675
331.6687,31766.175
331.849,31687.4333
332.0293,31621.1
332.2096,31583.1833
332.3899,31579.575
332.5702,31599.3333
332.7504,31613.9667
332.9306,31619.2333
333.1108,31554.7833
333.291,31487.3667
333.4712,31476.6917
333.6514,31487.6
333.8315,31453.1667
334.0116,31429.7167
334.1917,31424.4417
334.3717,31427.4583
334.5518,31431.1083
334.7318,31387.3583
334.9119,31357.8833
335.0918,31354.5167
335.2718,31352.925
335.4518,31348.7417
335.6317,31327.575
335.8116,31356.0167
335.9915,31319.0417
336.1714,31216.6917
336.3513,31184.2417
336.5311,31187.7167
336.7109,31196.0083
336.8907,31159.6
337.0705,31064.1917
337.2502,30961.75
337.43,30921.25
337.6097,30863.5833
337.7894,30830.3083
337.9691,30833.7583
338.1488,30850.2167
338.3284,30851.575
338.508,30885.3917
338.6877,30885.725
338.8672,30864.1583
339.0468,30803.075
339.2263,30738.0833
339.4059,30793.0167
339.5854,30875.75
339.7649,30797.8583
339.9443,30748.575
340.1238,30727.4667
340.3032,30726.95
340.4826,30728.1
340.662,30652.35
340.8414,30586.1583
341.0207,30591.4
341.2001,30621.9667
341.3794,30612.0667
341.5587,30665.9667
341.738,30624.2667
341.9172,30576.0583
342.0965,30543.95
342.2757,30427.4167
342.4549,30334.1667
342.6341,30343.0333
342.8132,30351.8083
342.9923,30461.8833
343.1715,30574.05
343.3506,30566.9333
343.5296,30376.8333
343.7087,30290.1167
343.8878,30232.1667
344.0668,30223.3417
344.2458,30210.0167
344.4248,30140.6917
344.6037,30116.5583
344.7827,30114.3833
344.9616,30072.4917
345.1405,30089.65
345.3194,30089.1083
345.4982,30025.575
345.6771,29978.325
345.8559,29983.7917
346.0347,29962.9833
346.2135,29940.6667
346.3923,29951.6583
346.571,29898.2333
346.7498,29833.3417
346.9285,29875.725
347.1071,29825.9667
347.2859,29759.3833
347.4645,29796.5417
347.6431,29854.55
347.8217,29917.3333
348.0003,29929.0667
348.1789,29790.8917
348.3574,29698.425
348.5359,29623.1167
348.7145,29565.7167
348.893,29574.5167
349.0714,29575.8833
349.2499,29502.825
349.4283,29426.7667
349.6068,29351.475
349.7852,29319.5917
349.9635,29331.7833
350.1419,29313.8833
350.3202,29273.5833
350.4985,29198.45
350.6768,29154.8917
350.8551,29133.15
351.0334,29104.8167
351.2116,29061.4333
351.3898,29072.8167
351.568,29039.775
351.7462,29041.6917
351.9243,29009.6833
352.1025,28956.8583
352.2806,28920.1
352.4587,28913.775
352.6368,28893.1417
352.8148,28806.2583
352.9929,28747.2667
353.1709,28754.3333
353.3489,28746.9583
353.5268,28688.5583
353.7048,28640.9333
353.8828,28620.1083
354.0607,28566.0333
354.2386,28561.3667
354.4165,28532.775
354.5943,28496.3667
354.7722,28483.4
354.95,28526.2417
355.1278,28521.825
355.3056,28445.8917
355.4833,28332.05
355.6611,28253.4917
355.8388,28186.75
356.0165,28148.9583
356.1942,28185.1417
356.3719,28230.1417
356.5495,28191.4083
356.7271,28170.8
356.9047,28162.2833
357.0823,28148.625
357.2599,28163.375
357.4374,28116.4417
357.6149,28034.7083
357.7924,27946.6417
357.9699,27945.425
358.1474,27903.825
358.3248,27830.1167
358.5023,27789.5333
358.6797,27718.9083
358.8571,27710.275
359.0344,27674.6833
359.2118,27584.05
359.3891,27562.7167
359.5664,27515.3583
359.7437,27484.7167
359.9209,27416.6
360.0982,27343.0417
360.2754,27283.5333
360.4526,27320.4583
360.6298,27339.5833
360.807,27324.9167
360.9841,27292.3167
361.1613,27238.9833
361.3383,27278.075
361.5154,27293.5083
361.6925,27246.5917
361.8695,27211.7333
362.0466,27178.2833
362.2236,27120.725
362.4005,27116.2917
362.5775,27013.7083
362.7545,26907.5167
362.9314,26874.7583
363.1083,26911.4417
363.2852,26977.9583
363.462,26920.325
363.6389,26902.775
363.8157,26840.375
363.9925,26773.3333
364.1693,26732.4917
364.346,26638.7917
364.5228,26669.2083
364.6996,26712.775
364.8762,26745.3917
365.0529,26749.4333
365.2296,26724.0
365.4062,26731.2833
365.5829,26652.0833
365.7595,26627.525
365.9361,26666.9583
366.1126,26628.3833
366.2892,26885.8917
366.4657,27353.1667
366.6422,27574.95
366.8186,27493.675
366.9951,27634.0917
367.1716,27362.8833
367.348,27355.4167
367.5244,27477.3917
367.7008,27487.4167
367.8772,27317.7917
368.0535,26960.2333
368.2298,27313.2667
368.4061,27536.7833
368.5824,27332.3417
368.7586,27570.0417
368.9349,27524.3667
369.1111,27073.525
369.2873,26781.8083
369.4635,26869.5667
369.6396,26840.675
369.8158,26633.75
369.9919,26651.4
370.168,26805.9667
370.3441,26820.9917
370.5202,26553.4667
370.6962,26381.9
370.8722,26295.925
371.0482,26321.1333
371.2242,26446.45
371.4002,26706.4917
371.5761,26711.45
371.752,26533.8917
371.9279,26593.6333
372.1038,26666.4917
372.2796,26502.9333
372.4555,26528.2833
372.6313,26519.3583
372.8071,26393.3
372.9829,26305.4583
373.1586,26404.825
373.3344,26470.1
373.5101,26348.6417
373.6858,26357.7
373.8615,26269.9333
374.0371,26354.8083
374.2127,26638.9333
374.3884,26568.7583
374.564,26412.7083
374.7395,26381.225
374.9151,26489.6583
375.0906,26934.875
375.2661,27095.7833
375.4416,26882.35
375.6171,27066.15
375.7925,27277.8917
375.968,27348.5583
376.1434,26980.1917
376.3188,26812.35
376.4941,26823.15
376.6695,26993.775
376.8448,27103.625
377.0201,27122.8917
377.1954,27071.1167
377.3707,27226.3833
377.5459,27336.6
377.7212,27742.6083
377.8964,28647.45
378.0715,28715.2417
378.2467,28116.4583
378.4218,28299.9
378.597,27714.2
378.7721,27683.175
378.9472,27792.5583
379.1222,28118.8333
379.2973,28804.9833
379.4723,29500.025
379.6473,29843.4167
379.8223,29150.85
379.9972,28435.7333
380.1722,28066.8
380.3471,28050.075
380.522,27916.2917
380.6969,27923.3
380.8717,28445.3583
381.0466,28034.0583
381.2214,27850.45
381.3962,27784.9583
381.571,27571.9583
381.7457,27508.1917
381.9204,27805.2167
382.0952,27679.8417
382.2699,28248.7083
382.4445,28907.55
382.6192,29293.5167
382.7938,30110.35
382.9685,30447.9083
383.1431,29502.675
383.3176,28478.4583
383.4922,28136.3833
383.6667,28243.075
383.8412,28097.3833
384.0157,27911.5333
384.1902,28129.1583
384.3646,28390.3583
384.5391,28296.85
384.7134,28458.875
384.8878,29042.4083
385.0622,29696.8333
385.2365,29069.4083
385.4109,28228.4917
385.5852,28105.2333
385.7594,28368.6583
385.9337,28836.9083
386.1079,29286.6
386.2822,30061.9583
386.4564,30003.8167
386.6306,29148.1083
386.8047,29578.5167
386.9789,29929.225
387.153,30322.0
387.3271,31352.4167
387.5012,30912.5833
387.6752,31783.7
387.8492,32577.9667
388.0233,31807.9833
388.1972,31080.9083
388.3712,31231.0417
388.5452,31171.4833
388.7191,31585.6917
388.893,32784.1917
389.0669,32199.5083
389.2408,30176.9
389.4146,28924.2333
389.5884,28194.8583
389.7623,27942.6333
389.9361,28012.05
390.1098,28198.1
390.2835,28416.1167
390.4573,28288.8083
390.631,28325.7667
390.8047,28827.375
390.9784,28991.2917
391.152,28717.5833
391.3256,28896.125
391.4992,29002.4667
391.6728,28626.4917
391.8464,29154.7833
392.0199,29885.6333
392.1934,29566.1167
392.3669,30128.1
392.5403,30452.6
392.7138,30949.675
392.8873,31597.1417
393.0607,32301.6833
393.2341,32631.625
393.4074,32505.2167
393.5808,31021.3667
393.7542,30572.95
393.9274,30657.725
394.1007,30126.2583
394.274,31018.1583
394.4472,30751.3
394.6205,31529.2667
394.7937,32718.0
394.9668,33042.3083
395.14,31920.1
395.3131,30522.8667
395.4863,29610.025
395.6594,29713.825
395.8325,29322.6667
396.0055,29488.55
396.1786,29598.8167
396.3516,29877.65
396.5246,29587.2667
396.6975,29188.925
396.8705,29619.4167
397.0434,30575.8083
397.2163,29525.7917
397.3892,29489.4
397.5621,29986.1
397.735,30554.975
397.9077,31533.0833
398.0806,31313.3917
398.2534,30954.5
398.4261,31422.2
398.5989,31953.4583
398.7716,32980.9167
398.9443,32490.5167
399.117,32104.0833
399.2896,31631.8833
399.4623,31167.0333
399.6349,31075.9667
399.8075,30616.025
399.9801,29942.0333
400.1526,29885.9417
400.3252,28756.7917
400.4977,28266.4833
400.6702,28265.0833
400.8427,28108.6
401.0151,28500.25
401.1875,28244.15
401.36,28322.6917
401.5323,28284.45
401.7047,27743.225
401.877,27702.7
402.0494,27688.4
402.2216,28298.8833
402.394,28682.825
402.5662,28358.725
402.7385,28499.7917
402.9107,28278.475
403.0829,28259.6917
403.2551,28157.0667
403.4272,27942.7583
403.5994,28050.8917
403.7715,28547.1917
403.9436,28777.7167
404.1156,28776.6417
