Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-11-23 11:27:44.268129
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2299.2583
218.2508,2349.9
218.442,2400.0083
218.6332,2456.1167
218.8244,2505.125
219.0156,2564.825
219.2067,2623.275
219.3979,2682.1917
219.589,2747.3417
219.7801,2809.9833
219.9712,2877.4333
220.1623,2946.4167
220.3533,3021.175
220.5444,3094.425
220.7354,3170.0667
220.9264,3248.9583
221.1174,3331.3667
221.3083,3414.575
221.4993,3496.8333
221.6902,3581.9667
221.8812,3673.1083
222.0721,3766.0917
222.263,3865.0667
222.4538,3961.0333
222.6447,4067.2833
222.8355,4168.4
223.0264,4273.0
223.2172,4379.975
223.408,4490.5583
223.5987,4604.0083
223.7895,4719.3583
223.9802,4837.4083
224.1709,4957.9667
224.3616,5085.275
224.5524,5210.7167
224.743,5341.3167
224.9337,5467.9917
225.1243,5611.4333
225.315,5746.6667
225.5056,5881.5
225.6962,6024.775
225.8867,6172.8083
226.0773,6320.9
226.2678,6464.7583
226.4584,6625.3583
226.6489,6779.3667
226.8394,6928.0583
227.0298,7091.2083
227.2203,7257.6833
227.4108,7439.3833
227.6012,7607.2583
227.7916,7773.8667
227.982,7948.5333
228.1723,8125.325
228.3627,8304.6417
228.5531,8477.25
228.7434,8654.15
228.9337,8842.625
229.124,9035.3083
229.3143,9227.2
229.5045,9437.9917
229.6948,9640.1583
229.885,9854.675
230.0752,10068.7917
230.2654,10281.3917
230.4556,10489.5917
230.6457,10702.5417
230.8358,10915.7083
231.026,11127.45
231.2161,11340.1333
231.4062,11561.0333
231.5963,11775.9583
231.7863,11991.9583
231.9764,12232.4417
232.1664,12464.55
232.3564,12709.5833
232.5464,12940.4917
232.7364,13189.375
232.9263,13415.1583
233.1163,13672.6667
233.3062,13922.4667
233.4961,14190.1667
233.686,14434.275
233.8758,14664.4083
234.0657,14892.725
234.2555,15152.6917
234.4454,15406.4167
234.6352,15656.0583
234.825,15908.275
235.0147,16143.675
235.2045,16388.6667
235.3942,16636.2417
235.5839,16887.0417
235.7737,17128.25
235.9633,17383.5917
236.153,17642.4917
236.3427,17902.6333
236.5323,18156.225
236.7219,18398.15
236.9115,18608.6583
237.1011,18843.0417
237.2907,19092.0833
237.4803,19349.825
237.6698,19588.1833
237.8593,19833.05
238.0488,20077.4667
238.2383,20320.3083
238.4278,20558.525
238.6172,20824.5333
238.8066,21064.45
238.9961,21307.0917
239.1855,21570.125
239.3748,21814.8167
239.5642,22033.1083
239.7536,22287.0833
239.9429,22519.8417
240.1322,22742.775
240.3215,22970.6833
240.5108,23195.6917
240.7001,23442.475
240.8893,23671.1917
241.0786,23893.6417
241.2677,24111.0083
241.457,24352.8
241.6461,24532.0083
241.8353,24727.2333
242.0244,24923.8333
242.2136,25116.625
242.4027,25329.4917
242.5918,25526.175
242.7809,25692.2
242.9699,25796.375
243.159,25942.75
243.348,26183.5083
243.537,26435.2583
243.726,26643.8083
243.915,26822.6
244.1039,26989.9583
244.2929,27084.65
244.4818,27182.1
244.6707,27364.0833
244.8596,27620.725
245.0485,27846.775
245.2373,28059.0667
245.4262,28261.8917
245.615,28450.0917
245.8038,28598.8833
245.9926,28787.5083
246.1814,28932.8
246.3701,28942.3167
246.5589,29022.4917
246.7476,29213.8833
246.9363,29464.7417
247.1249,29666.9917
247.3136,29870.2083
247.5023,30042.4833
247.6909,30250.5333
247.8795,30431.5917
248.0681,30610.0333
248.2567,30793.1917
248.4453,30947.9167
248.6338,31107.0667
248.8224,31138.6833
249.0109,31103.4833
249.1994,31266.675
249.3878,31486.5333
249.5763,31690.9833
249.7648,31875.7833
249.9532,32046.5917
250.1416,32258.7917
250.33,32460.925
250.5183,32651.85
250.7067,32801.7083
250.8951,32927.6083
251.0834,33069.025
251.2717,33203.625
251.46,33323.0333
251.6483,33440.575
251.8365,33501.0833
252.0247,33485.9083
252.213,33634.15
252.4012,33799.5417
252.5894,34018.175
252.7775,34160.0333
252.9657,34292.3833
253.1538,34476.625
253.3419,34609.3833
253.53,34710.8167
253.7181,34843.025
253.9062,34957.2833
254.0942,35076.6583
254.2823,35153.5333
254.4703,35257.525
254.6583,35364.225
254.8463,35470.8083
255.0342,35532.7333
255.2222,35604.9917
255.4101,35623.1583
255.598,35644.2417
255.7859,35764.275
255.9738,35931.7333
256.1616,36093.575
256.3495,36271.925
256.5373,36410.35
256.7251,36590.1667
256.9129,36722.2583
257.1006,36835.7
257.2884,36971.0833
257.4761,37121.5167
257.6638,37211.4083
257.8515,37275.775
258.0392,37372.6917
258.2269,37443.0917
258.4146,37511.8417
258.6022,37596.7417
258.7898,37642.4167
258.9774,37703.6333
259.165,37797.225
259.3525,37881.5667
259.5401,37943.8833
259.7276,38047.2167
259.9151,38154.5583
260.1026,38232.3833
260.2901,38334.1
260.4776,38432.9167
260.665,38592.8083
260.8524,38723.775
261.0398,38863.55
261.2272,38930.575
261.4146,38977.1
261.6019,39055.6917
261.7893,39153.1667
261.9766,39223.5
262.1639,39308.0583
262.3512,39334.0833
262.5384,39361.6583
262.7257,39408.55
262.9129,39456.2583
263.1001,39506.3333
263.2873,39591.9
263.4745,39653.1667
263.6617,39613.075
263.8488,39670.8083
264.0359,39744.575
264.2231,39785.5917
264.4101,39847.6667
264.5972,39898.9583
264.7842,39953.2333
264.9713,39995.1
265.1583,40022.9167
265.3453,40062.2333
265.5323,40121.1667
265.7193,40179.0583
265.9062,40265.1
266.0931,40300.6583
266.2801,40325.8083
266.4669,40397.8
266.6538,40449.0
266.8407,40509.5
267.0276,40519.9
267.2143,40518.0583
267.4012,40573.3
267.588,40530.4833
267.7747,40549.6167
267.9615,40578.975
268.1482,40584.8
268.3349,40621.0667
268.5217,40631.825
268.7083,40617.1
268.895,40627.7417
269.0817,40676.2833
269.2682,40685.55
269.4549,40663.85
269.6415,40599.0417
269.8281,40604.1333
270.0146,40645.65
270.2012,40687.1333
270.3877,40716.65
270.5742,40727.2333
270.7607,40745.275
270.9472,40747.2417
271.1336,40743.7583
271.32,40730.2667
271.5065,40710.2917
271.6929,40720.2833
271.8792,40771.0833
272.0656,40774.3833
272.252,40801.1833
272.4383,40825.3333
272.6246,40813.2667
272.8109,40810.2
272.9972,40880.0417
273.1835,40920.625
273.3697,40964.8917
273.5559,40980.575
273.7421,40998.5833
273.9283,41007.7583
274.1145,41003.9167
274.3007,41027.8
274.4868,41045.6167
274.6729,41110.925
274.859,41144.5917
275.0451,41151.4333
275.2311,41063.7917
275.4172,41096.2833
275.6032,41145.375
275.7892,41195.6417
275.9752,41203.4083
276.1612,41244.4417
276.3472,41215.775
276.5331,41208.6333
276.719,41220.1417
276.9049,41236.1333
277.0908,41208.2333
277.2767,41210.1
277.4625,41229.8083
277.6484,41222.925
277.8342,41192.7
278.02,41201.125
278.2057,41240.075
278.3915,41286.8917
278.5772,41300.575
278.763,41271.1583
278.9487,41319.9917
279.1343,41360.8917
279.32,41350.3583
279.5057,41301.85
279.6913,41208.7917
279.877,41194.625
280.0625,41194.3417
280.2481,41155.8667
280.4337,41122.85
280.6192,41172.55
280.8048,41213.6833
280.9903,41179.5833
281.1758,41139.85
281.3612,41090.2333
281.5467,41072.8583
281.7321,41128.8083
281.9175,41144.2667
282.1029,41140.9917
282.2884,41148.2667
282.4737,41101.6
282.6591,41044.2917
282.8444,41047.15
283.0297,41034.2083
283.215,41038.7417
283.4002,41042.0083
283.5855,40985.85
283.7707,40903.025
283.956,40856.1917
284.1412,40846.0083
284.3264,40874.375
284.5115,40921.5833
284.6967,40940.6917
284.8818,40898.2167
285.0669,40831.375
285.252,40826.5833
285.4371,40834.8917
285.6222,40793.3333
285.8072,40758.8917
285.9922,40729.4833
286.1772,40757.4167
286.3622,40779.0167
286.5472,40737.0583
286.7321,40675.45
286.9171,40710.2167
287.102,40720.6333
287.2869,40752.2083
287.4717,40804.7667
287.6566,40812.7083
287.8415,40811.925
288.0263,40798.2417
288.2111,40717.2167
288.3959,40655.1833
288.5806,40653.5667
288.7654,40664.1667
288.9501,40750.75
289.1348,40766.0917
289.3195,40766.975
289.5042,40787.0917
289.6889,40821.2417
289.8735,40751.35
290.0581,40717.075
290.2428,40646.4
290.4273,40647.275
290.6119,40686.0833
290.7965,40676.3583
290.981,40688.9333
291.1655,40674.5417
291.35,40575.6417
291.5345,40511.3583
291.719,40524.7583
291.9034,40533.2417
292.0878,40601.2167
292.2722,40585.7
292.4566,40543.275
292.641,40550.8167
292.8253,40547.075
293.0096,40515.3833
293.194,40533.8833
293.3783,40527.175
293.5626,40556.5833
293.7468,40560.075
293.9311,40554.725
294.1153,40482.4917
294.2995,40365.7167
294.4837,40287.825
294.6678,40226.2
294.852,40199.4583
295.0361,40221.775
295.2202,40232.4083
295.4043,40251.1167
295.5884,40232.8917
295.7725,40217.4
295.9565,40186.275
296.1405,40112.1167
296.3246,40076.0833
296.5085,40124.975
296.6925,40181.8083
296.8764,40164.1167
297.0603,40136.15
297.2443,40109.0917
297.4282,40059.275
297.612,40010.5583
297.7959,39951.45
297.9797,39928.225
298.1635,39883.2667
298.3474,39937.3833
298.5311,39980.1083
298.7149,39930.2667
298.8987,39842.0
299.0823,39797.15
299.2661,39712.3833
299.4498,39598.0167
299.6334,39590.3
299.8171,39593.3167
300.0007,39575.4333
300.1843,39558.3583
300.368,39533.45
300.5515,39503.45
300.7351,39468.3167
300.9186,39435.0833
301.1021,39384.675
301.2857,39367.3667
301.4691,39336.7417
301.6526,39359.5083
301.8361,39300.0083
302.0195,39239.5417
302.2029,39221.85
302.3863,39209.625
302.5697,39155.8417
302.753,39161.3417
302.9364,39183.825
303.1197,39215.0417
303.303,39191.6
303.4863,39114.175
303.6696,39008.95
303.8528,38925.0417
304.036,38882.1167
304.2192,38894.2333
304.4024,38872.2083
304.5856,38811.7667
304.7688,38793.2833
304.9519,38784.8833
305.135,38744.4333
305.3181,38701.3833
305.5012,38669.8583
305.6842,38662.3417
305.8673,38637.075
306.0504,38577.8667
306.2333,38488.6
306.4163,38464.6333
306.5993,38404.9
306.7822,38388.2583
306.9652,38384.25
307.1481,38312.075
307.331,38275.4833
307.5139,38217.8667
307.6967,38165.5417
307.8796,38121.0
308.0624,38082.275
308.2452,38013.8333
308.428,37959.4417
308.6107,37949.5583
308.7935,37901.5167
308.9762,37867.525
309.1589,37826.8167
309.3416,37781.7083
309.5243,37753.725
309.7069,37716.9667
309.8896,37652.65
310.0721,37606.9083
310.2548,37597.9
310.4373,37581.4083
310.6199,37595.2417
310.8024,37553.4083
310.985,37529.3083
311.1674,37445.1
311.3499,37365.425
311.5324,37346.8583
311.7148,37369.725
311.8973,37309.45
312.0797,37282.2833
312.2621,37261.225
312.4445,37230.825
312.6268,37167.625
312.8091,37145.925
312.9915,37071.7833
313.1738,37037.5167
313.356,36949.8583
313.5383,36878.7417
313.7206,36869.825
313.9027,36811.0917
314.085,36773.65
314.2672,36729.3667
314.4493,36684.5833
314.6314,36690.5583
314.8136,36701.775
314.9957,36648.975
315.1778,36570.1417
315.3598,36540.625
315.5419,36510.2917
315.724,36459.05
315.9059,36414.5167
316.088,36383.6167
316.2699,36401.2583
316.4519,36388.8417
316.6338,36348.4917
316.8157,36244.1333
316.9977,36222.3833
317.1795,36260.2
317.3614,36266.45
317.5432,36248.8083
317.7251,36173.1917
317.9069,36056.0083
318.0887,36003.95
318.2704,35923.5583
318.4522,35938.0167
318.6339,35956.0417
318.8156,36058.25
318.9973,36011.5583
319.179,35959.2417
319.3607,35943.2917
319.5423,35959.4833
319.7239,35940.25
319.9055,35910.8583
320.0871,35872.95
320.2687,35869.6083
320.4502,35889.4667
320.6317,35834.4333
320.8132,35803.3833
320.9947,35773.2333
321.1761,35746.5583
321.3576,35711.8083
321.5391,35716.2167
321.7205,35694.1167
321.9019,35683.5667
322.0832,35606.6333
322.2646,35532.5333
322.4459,35500.6583
322.6272,35424.6167
322.8085,35361.675
322.9898,35355.8
323.1711,35358.0333
323.3523,35346.275
323.5335,35316.8667
323.7147,35373.475
323.8959,35472.65
324.0771,35513.3
324.2582,35491.7583
324.4393,35476.4583
324.6204,35493.6333
324.8015,35444.5833
324.9826,35469.3333
325.1637,35520.25
325.3447,35534.625
325.5257,35579.4583
325.7067,35599.8167
325.8877,35519.7417
326.0686,35418.0333
326.2496,35390.7
326.4305,35297.0167
326.6114,35294.2417
326.7922,35299.725
326.9731,35289.925
327.1539,35221.2167
327.3347,35242.7667
327.5155,35269.725
327.6963,35310.7417
327.8771,35294.6
328.0578,35219.8583
328.2385,35098.225
328.4193,35073.6167
328.5999,35008.475
328.7806,34932.0083
328.9613,35029.8917
329.1419,35040.8667
329.3225,35081.9583
329.5031,35052.6083
329.6837,35018.7833
329.8642,34971.275
330.0447,34964.65
330.2252,34844.55
330.4057,34727.8083
330.5862,34671.3667
330.7667,34702.7417
330.9471,34768.1583
331.1275,34769.8417
331.3079,34670.1
331.4883,34604.3667
331.6687,34603.3917
331.849,34544.625
332.0293,34451.15
332.2096,34359.5583
332.3899,34348.4083
332.5702,34425.0083
332.7504,34430.3917
332.9306,34411.7417
333.1108,34383.6833
333.291,34307.7667
333.4712,34245.25
333.6514,34208.7583
333.8315,34206.8583
334.0116,34202.9667
334.1917,34210.475
334.3717,34250.3917
334.5518,34289.6
334.7318,34216.4667
334.9119,34105.4583
335.0918,34151.8167
335.2718,34204.125
335.4518,34205.1833
335.6317,34212.825
335.8116,34141.2083
335.9915,33908.2833
336.1714,33793.6
336.3513,33895.025
336.5311,33956.0333
336.7109,33913.9
336.8907,33803.1833
337.0705,33664.125
337.2502,33556.95
337.43,33598.3833
337.6097,33659.2
337.7894,33620.025
337.9691,33523.6583
338.1488,33557.0917
338.3284,33599.3333
338.508,33681.1417
338.6877,33715.7667
338.8672,33677.5167
339.0468,33614.125
339.2263,33467.45
339.4059,33529.2583
339.5854,33660.9667
339.7649,33651.0417
339.9443,33664.7333
340.1238,33650.4167
340.3032,33608.9
340.4826,33583.2167
340.662,33458.2417
340.8414,33375.3167
341.0207,33400.375
341.2001,33431.1917
341.3794,33327.4917
341.5587,33390.45
341.738,33407.525
341.9172,33457.7917
342.0965,33431.2583
342.2757,33229.5417
342.4549,33148.5583
342.6341,33152.2083
342.8132,33196.05
342.9923,33399.4667
343.1715,33473.5583
343.3506,33377.6667
343.5296,33246.2667
343.7087,33118.25
343.8878,32976.7833
344.0668,32793.2583
344.2458,32744.9583
344.4248,32714.6333
344.6037,32741.675
344.7827,32843.675
344.9616,32884.2417
345.1405,32921.2583
345.3194,32893.7583
345.4982,32893.0917
345.6771,32808.4833
345.8559,32736.4333
346.0347,32658.5417
346.2135,32652.5167
346.3923,32753.0167
346.571,32670.25
346.7498,32674.9833
346.9285,32759.6167
347.1071,32701.8167
347.2859,32554.9583
347.4645,32496.85
347.6431,32509.4667
347.8217,32685.4333
348.0003,32723.0833
348.1789,32588.4333
348.3574,32474.3833
348.5359,32410.65
348.7145,32419.05
348.893,32339.6417
349.0714,32270.3333
349.2499,32203.2333
349.4283,32163.9417
349.6068,32040.25
349.7852,32041.2083
349.9635,32194.6167
350.1419,32231.1833
350.3202,32253.0583
350.4985,32147.625
350.6768,32070.1083
350.8551,32042.1917
351.0334,31941.0083
351.2116,31865.8583
351.3898,31798.875
351.568,31818.4833
351.7462,31955.8
351.9243,31911.875
352.1025,31784.8417
352.2806,31675.75
352.4587,31567.9583
352.6368,31525.9917
352.8148,31572.325
352.9929,31593.5417
353.1709,31607.8583
353.3489,31623.6667
353.5268,31618.275
353.7048,31544.425
353.8828,31583.9083
354.0607,31504.3833
354.2386,31475.1667
354.4165,31504.3583
354.5943,31465.0
354.7722,31422.9417
354.95,31498.9333
355.1278,31486.8667
355.3056,31315.8833
355.4833,31166.5917
355.6611,31114.8
355.8388,31018.5417
356.0165,31009.7583
356.1942,31102.05
356.3719,31119.8833
356.5495,30879.0667
356.7271,30868.4333
356.9047,30755.7
357.0823,30705.5917
357.2599,30821.775
357.4374,30820.7917
357.6149,30781.8667
357.7924,30666.6333
357.9699,30531.2
358.1474,30358.4417
358.3248,30322.8083
358.5023,30219.2167
358.6797,30142.9417
358.8571,30234.325
359.0344,30332.8583
359.2118,30369.4917
359.3891,30354.025
359.5664,30396.4333
359.7437,30426.1167
359.9209,30382.775
360.0982,30303.825
360.2754,30118.225
360.4526,30081.2667
360.6298,30064.1583
360.807,29964.7667
360.9841,29879.5
361.1613,29937.95
361.3383,29993.3583
361.5154,30090.85
361.6925,29994.4333
361.8695,29774.0667
362.0466,29778.0
362.2236,29865.3
362.4005,29903.1167
362.5775,29943.7667
362.7545,29926.2083
362.9314,29823.6917
363.1083,29627.175
363.2852,29658.25
363.462,29615.1083
363.6389,29675.925
363.8157,29692.5167
363.9925,29726.1417
364.1693,29668.1833
364.346,29506.3417
364.5228,29473.3833
364.6996,29449.2667
364.8762,29454.8583
365.0529,29520.4083
365.2296,29641.0167
365.4062,29724.7917
365.5829,29692.6
365.7595,29729.9833
365.9361,29798.2083
366.1126,29772.275
366.2892,30025.5167
366.4657,30479.5917
366.6422,30635.3417
366.8186,30598.775
366.9951,30672.8333
367.1716,30484.9083
367.348,30544.625
367.5244,30652.575
367.7008,30589.2417
367.8772,30265.5417
368.0535,29945.4083
368.2298,30400.3417
368.4061,30554.0083
368.5824,30301.525
368.7586,30526.05
368.9349,30498.4417
369.1111,30210.8833
369.2873,29977.0417
369.4635,30069.8917
369.6396,29960.8833
369.8158,29834.5417
369.9919,29971.7333
370.168,30103.05
370.3441,29922.3
370.5202,29483.6667
370.6962,29270.9
370.8722,29179.725
371.0482,29306.0583
371.2242,29631.975
371.4002,30066.9667
371.5761,30006.925
371.752,29800.8417
371.9279,29574.4333
372.1038,29398.8833
372.2796,29308.075
372.4555,29554.2083
372.6313,29599.25
372.8071,29426.975
372.9829,29453.1333
373.1586,29461.1083
373.3344,29226.6167
373.5101,28950.825
373.6858,28941.6833
373.8615,29062.65
374.0371,29409.7083
374.2127,29717.3667
374.3884,29465.8167
374.564,29203.5417
374.7395,29127.7583
374.9151,29123.6667
375.0906,29782.4917
375.2661,30117.1583
375.4416,30172.1417
375.6171,30480.6917
375.7925,30398.95
375.968,30381.8083
376.1434,30082.05
376.3188,29922.8667
376.4941,30017.6333
376.6695,30094.7417
376.8448,30261.6917
377.0201,30261.475
377.1954,30370.0333
377.3707,30654.7417
377.5459,30820.0833
377.7212,31364.375
377.8964,32316.7083
378.0715,32296.05
378.2467,31888.3083
378.4218,32109.15
378.597,31283.0083
378.7721,31143.2
378.9472,31176.15
379.1222,31525.1333
379.2973,32272.05
379.4723,32824.9417
379.6473,33093.4917
379.8223,32228.425
379.9972,31708.9417
380.1722,31540.2333
380.3471,31666.5333
380.522,31514.8417
380.6969,31535.825
380.8717,32060.9583
381.0466,31663.475
381.2214,31491.4333
381.3962,31195.4167
381.571,30793.775
381.7457,30815.7667
381.9204,31018.1333
382.0952,30714.9667
382.2699,31592.5417
382.4445,31956.075
382.6192,32310.4917
382.7938,33184.75
382.9685,33384.4583
383.1431,32402.75
383.3176,31391.675
383.4922,31155.6917
383.6667,31242.3333
383.8412,30892.1833
384.0157,30803.45
384.1902,31290.35
384.3646,31692.375
384.5391,31739.2667
384.7134,32043.1917
384.8878,32725.3583
385.0622,33180.4667
385.2365,32513.6083
385.4109,31781.4083
385.5852,31614.9417
385.7594,31826.3833
385.9337,32024.025
386.1079,32560.525
386.2822,33740.0917
386.4564,33505.075
386.6306,32868.375
386.8047,33430.075
386.9789,33483.8917
387.153,33856.825
387.3271,34751.125
387.5012,34794.8333
387.6752,35710.5167
387.8492,36276.2333
388.0233,35356.0
388.1972,34856.3083
388.3712,34988.4917
388.5452,34950.3583
388.7191,35260.1667
388.893,36502.7333
389.0669,35726.9833
389.2408,34020.4167
389.4146,32997.1333
389.5884,32225.9833
389.7623,32079.8083
389.9361,32002.3833
390.1098,32275.4
390.2835,32375.1083
390.4573,32156.3333
390.631,32206.6917
390.8047,32969.525
390.9784,33139.35
391.152,33042.0083
391.3256,33407.4083
391.4992,33352.5083
391.6728,32994.9417
391.8464,33573.8167
392.0199,34021.0583
392.1934,33517.9417
392.3669,34331.9583
392.5403,34482.3
392.7138,34896.1917
392.8873,35216.6083
393.0607,35686.6167
393.2341,35788.3333
393.4074,35288.8
393.5808,33899.7
393.7542,33855.125
393.9274,34060.425
394.1007,33837.5
394.274,34820.4417
394.4472,34595.5917
394.6205,35786.075
394.7937,37120.9583
394.9668,37352.225
395.14,36374.275
395.3131,35003.2917
395.4863,34359.775
395.6594,34236.6917
395.8325,33757.5833
396.0055,33921.075
396.1786,33662.4583
396.3516,33660.025
396.5246,33162.3167
396.6975,32363.1167
396.8705,32805.9333
397.0434,33408.75
397.2163,32678.3333
397.3892,33029.0083
397.5621,33978.5667
397.735,34797.1583
397.9077,36133.0333
398.0806,35953.325
398.2534,36011.1667
398.4261,36277.7083
398.5989,37172.6083
398.7716,37848.1
398.9443,37701.5833
399.117,37291.175
399.2896,37078.1583
399.4623,36505.9417
399.6349,36329.3
399.8075,35671.1417
399.9801,35210.4833
400.1526,35126.4083
400.3252,34072.8167
400.4977,33423.1667
400.6702,33215.4083
400.8427,33253.8667
401.0151,33679.25
401.1875,33496.125
401.36,33710.1083
401.5323,33600.7583
401.7047,33087.975
401.877,33048.1417
402.0494,33174.3167
402.2216,33789.5833
402.394,34097.05
402.5662,33796.8667
402.7385,34048.8833
402.9107,33895.0583
403.0829,33582.15
403.2551,33279.6833
403.4272,33078.1667
403.5994,33274.95
403.7715,34136.125
403.9436,34341.7833
404.1156,34413.475
