Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-11-23 23:20:43.284811
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1785.75
218.2508,1829.0833
218.442,1867.2833
218.6332,1904.9417
218.8244,1940.3583
219.0156,1990.5583
219.2067,2041.6417
219.3979,2092.3167
219.589,2143.9417
219.7801,2194.875
219.9712,2244.8417
220.1623,2296.5667
220.3533,2352.1417
220.5444,2403.4083
220.7354,2462.125
220.9264,2525.8167
221.1174,2586.0083
221.3083,2643.8333
221.4993,2698.225
221.6902,2762.3083
221.8812,2839.9083
222.0721,2922.1417
222.263,2996.6667
222.4538,3080.3417
222.6447,3165.2833
222.8355,3251.2667
223.0264,3337.0833
223.2172,3424.5167
223.408,3516.65
223.5987,3610.825
223.7895,3695.9833
223.9802,3792.7
224.1709,3887.0667
224.3616,3982.3667
224.5524,4084.3
224.743,4191.9583
224.9337,4290.425
225.1243,4406.7833
225.315,4513.3167
225.5056,4614.175
225.6962,4703.5833
225.8867,4784.1917
226.0773,4860.5917
226.2678,5002.6417
226.4584,5170.075
226.6489,5291.1417
226.8394,5423.7167
227.0298,5587.1
227.2203,5733.0667
227.4108,5878.5917
227.6012,6016.2417
227.7916,6143.5667
227.982,6285.275
228.1723,6424.8083
228.3627,6572.2583
228.5531,6710.7
228.7434,6858.5417
228.9337,7004.6583
229.124,7159.775
229.3143,7313.3417
229.5045,7483.3083
229.6948,7642.6
229.885,7816.0333
230.0752,7984.2
230.2654,8159.4833
230.4556,8331.8
230.6457,8496.2667
230.8358,8665.2333
231.026,8831.025
231.2161,9001.5083
231.4062,9173.2583
231.5963,9342.75
231.7863,9522.1833
231.9764,9710.1417
232.1664,9902.5833
232.3564,10094.1333
232.5464,10282.5167
232.7364,10480.075
232.9263,10663.4667
233.1163,10872.2667
233.3062,11069.15
233.4961,11287.275
233.686,11483.9917
233.8758,11667.125
234.0657,11856.275
234.2555,12061.8833
234.4454,12265.7333
234.6352,12464.9833
234.825,12665.8333
235.0147,12860.0167
235.2045,13051.55
235.3942,13251.925
235.5839,13455.4417
235.7737,13652.1667
235.9633,13847.2
236.153,14064.2583
236.3427,14274.5917
236.5323,14475.25
236.7219,14674.8833
236.9115,14849.3167
237.1011,15034.625
237.2907,15245.8167
237.4803,15450.075
237.6698,15638.1417
237.8593,15839.5667
238.0488,16039.5833
238.2383,16244.95
238.4278,16434.75
238.6172,16645.2083
238.8066,16841.8083
238.9961,17039.075
239.1855,17243.9917
239.3748,17438.2333
239.5642,17626.3917
239.7536,17821.9417
239.9429,18017.0667
240.1322,18187.625
240.3215,18367.6
240.5108,18559.275
240.7001,18756.0333
240.8893,18935.9
241.0786,19112.75
241.2677,19285.9
241.457,19481.9083
241.6461,19610.7833
241.8353,19774.525
242.0244,19939.2167
242.2136,20104.25
242.4027,20274.1417
242.5918,20431.6833
242.7809,20571.7
242.9699,20665.7417
243.159,20784.4333
243.348,20990.875
243.537,21194.4917
243.726,21369.8667
243.915,21513.6083
244.1039,21659.5917
244.2929,21743.15
244.4818,21819.5833
244.6707,21976.8417
244.8596,22197.6333
245.0485,22385.325
245.2373,22564.9167
245.4262,22737.4083
245.615,22886.425
245.8038,23015.075
245.9926,23167.5833
246.1814,23299.25
246.3701,23307.2417
246.5589,23357.2583
246.7476,23515.0917
246.9363,23714.7
247.1249,23841.2167
247.3136,24002.475
247.5023,24192.3417
247.6909,24373.2
247.8795,24510.7083
248.0681,24656.0833
248.2567,24792.4083
248.4453,24930.3833
248.6338,25056.4083
248.8224,25099.7
249.0109,25060.2833
249.1994,25176.5667
249.3878,25375.5917
249.5763,25551.7583
249.7648,25706.0583
249.9532,25850.9833
250.1416,26022.6167
250.33,26184.625
250.5183,26353.9583
250.7067,26465.0667
250.8951,26576.0
251.0834,26690.45
251.2717,26797.5583
251.46,26908.0083
251.6483,27014.3417
251.8365,27063.9833
252.0247,27046.6667
252.213,27168.15
252.4012,27306.975
252.5894,27483.8667
252.7775,27567.2583
252.9657,27599.3417
253.1538,27784.6333
253.3419,27955.575
253.53,28057.6833
253.7181,28159.8
253.9062,28248.525
254.0942,28331.375
254.2823,28410.6083
254.4703,28481.1917
254.6583,28561.0917
254.8463,28649.7917
255.0342,28703.1833
255.2222,28763.825
255.4101,28775.45
255.598,28782.35
255.7859,28890.375
255.9738,29041.1333
256.1616,29178.8417
256.3495,29327.825
256.5373,29441.7333
256.7251,29583.2333
256.9129,29672.3
257.1006,29749.425
257.2884,29850.1
257.4761,29962.7417
257.6638,30018.6667
257.8515,30065.8667
258.0392,30128.325
258.2269,30180.85
258.4146,30243.1333
258.6022,30322.9083
258.7898,30348.8833
258.9774,30343.0583
259.165,30426.8
259.3525,30561.1167
259.5401,30626.8417
259.7276,30738.4333
259.9151,30821.025
260.1026,30874.65
260.2901,30966.0
260.4776,31072.9083
260.665,31210.7083
260.8524,31322.4333
261.0398,31426.9917
261.2272,31465.8
261.4146,31494.5167
261.6019,31570.9167
261.7893,31672.0333
261.9766,31740.55
262.1639,31829.7333
262.3512,31862.475
262.5384,31900.6167
262.7257,31928.575
262.9129,31963.3167
263.1001,31977.7667
263.2873,32050.7333
263.4745,32095.5417
263.6617,32038.75
263.8488,32057.475
264.0359,32098.4417
264.2231,32126.575
264.4101,32142.5417
264.5972,32159.4917
264.7842,32176.475
264.9713,32199.4167
265.1583,32228.3083
265.3453,32291.0333
265.5323,32377.1917
265.7193,32459.7917
265.9062,32530.45
266.0931,32567.8083
266.2801,32567.3083
266.4669,32609.2083
266.6538,32629.6167
266.8407,32654.0
267.0276,32617.7417
267.2143,32574.9833
267.4012,32580.9333
267.588,32533.875
267.7747,32532.0833
267.9615,32503.525
268.1482,32466.55
268.3349,32496.1583
268.5217,32509.7667
268.7083,32519.8917
268.895,32582.3083
269.0817,32676.7083
269.2682,32717.0667
269.4549,32743.9333
269.6415,32735.5917
269.8281,32763.0167
270.0146,32810.65
270.2012,32844.2833
270.3877,32872.5833
270.5742,32870.125
270.7607,32871.65
270.9472,32859.275
271.1336,32835.0417
271.32,32833.7
271.5065,32849.0083
271.6929,32872.7917
271.8792,32931.275
272.0656,32955.8667
272.252,32994.9167
272.4383,33036.6833
272.6246,33025.2333
272.8109,33029.65
272.9972,33079.2833
273.1835,33109.8333
273.3697,33126.8167
273.5559,33139.0667
273.7421,33142.5667
273.9283,33125.2583
274.1145,33115.775
274.3007,33130.8083
274.4868,33124.4333
274.6729,33091.575
274.859,33060.0917
275.0451,33044.1667
275.2311,32979.6583
275.4172,33028.525
275.6032,33093.3417
275.7892,33164.5417
275.9752,33214.8667
276.1612,33276.1167
276.3472,33267.2333
276.5331,33273.0667
276.719,33286.975
276.9049,33309.8833
277.0908,33296.225
277.2767,33298.0417
277.4625,33304.0667
277.6484,33254.9417
277.8342,33148.2583
278.02,33109.425
278.2057,33101.3333
278.3915,33065.0833
278.5772,33004.6833
278.763,32970.2333
278.9487,33026.4833
279.1343,33091.2833
279.32,33124.4583
279.5057,33139.5583
279.6913,33096.7333
279.877,33124.325
280.0625,33181.1583
280.2481,33191.2417
280.4337,33198.6667
280.6192,33261.8833
280.8048,33331.6417
280.9903,33332.7083
281.1758,33305.2
281.3612,33262.5
281.5467,33255.375
281.7321,33289.5833
281.9175,33311.4833
282.1029,33317.8583
282.2884,33341.7667
282.4737,33310.0333
282.6591,33276.225
282.8444,33274.25
283.0297,33257.0
283.215,33240.4917
283.4002,33243.2167
283.5855,33199.8333
283.7707,33133.5833
283.956,33128.1167
284.1412,33129.1417
284.3264,33152.225
284.5115,33193.6
284.6967,33207.6333
284.8818,33165.1667
285.0669,33091.1583
285.252,33076.1667
285.4371,33099.0833
285.6222,33071.6167
285.8072,33058.1417
285.9922,33050.7167
286.1772,33087.8917
286.3622,33107.3333
286.5472,33057.1583
286.7321,32988.95
286.9171,33011.75
287.102,33015.3583
287.2869,33063.2333
287.4717,33122.8333
287.6566,33128.6917
287.8415,33134.1917
288.0263,33129.4333
288.2111,33074.0083
288.3959,33012.4583
288.5806,33006.25
288.7654,32992.0833
288.9501,33054.5167
289.1348,33091.5167
289.3195,33114.3917
289.5042,33142.2167
289.6889,33165.15
289.8735,33100.5833
290.0581,33070.7917
290.2428,33010.0667
290.4273,33018.275
290.6119,33035.65
290.7965,33028.0667
290.981,33045.9
291.1655,33051.9167
291.35,32982.8167
291.5345,32937.8417
291.719,32940.75
291.9034,32946.675
292.0878,32990.6417
292.2722,32962.725
292.4566,32933.2667
292.641,32947.5583
292.8253,32961.8833
293.0096,32945.5167
293.194,32968.1
293.3783,32978.4
293.5626,32982.1667
293.7468,32966.2167
293.9311,32952.9583
294.1153,32885.025
294.2995,32792.95
294.4837,32720.3917
294.6678,32681.2417
294.852,32682.125
295.0361,32709.2333
295.2202,32738.6667
295.4043,32761.1333
295.5884,32744.5333
295.7725,32710.925
295.9565,32662.125
296.1405,32578.6333
296.3246,32557.6667
296.5085,32615.3417
296.6925,32679.975
296.8764,32687.5417
297.0603,32677.8917
297.2443,32649.9
297.4282,32605.4333
297.612,32551.725
297.7959,32485.4083
297.9797,32439.3583
298.1635,32382.6167
298.3474,32444.9167
298.5311,32491.6417
298.7149,32460.1833
298.8987,32402.6833
299.0823,32375.2667
299.2661,32333.175
299.4498,32243.125
299.6334,32234.825
299.8171,32218.4833
300.0007,32149.425
300.1843,32128.025
300.368,32135.65
300.5515,32129.275
300.7351,32127.7333
300.9186,32120.575
301.1021,32089.625
301.2857,32092.55
301.4691,32078.75
301.6526,32079.475
301.8361,32011.2
302.0195,31930.9667
302.2029,31896.3667
302.3863,31901.7417
302.5697,31871.5167
302.753,31897.7583
302.9364,31934.5667
303.1197,31978.7667
303.303,31970.8
303.4863,31910.0833
303.6696,31814.4167
303.8528,31739.35
304.036,31686.1583
304.2192,31661.4333
304.4024,31648.9
304.5856,31607.7333
304.7688,31609.125
304.9519,31630.2167
305.135,31597.2
305.3181,31577.3667
305.5012,31551.2167
305.6842,31557.6167
305.8673,31527.1333
306.0504,31483.0333
306.2333,31382.9
306.4163,31356.7833
306.5993,31311.5667
306.7822,31303.3917
306.9652,31309.35
307.1481,31270.5333
307.331,31235.7667
307.5139,31189.4667
307.6967,31145.5833
307.8796,31104.8917
308.0624,31063.4333
308.2452,31004.1417
308.428,30950.5417
308.6107,30927.7667
308.7935,30889.3583
308.9762,30872.8917
309.1589,30859.275
309.3416,30838.0083
309.5243,30812.5417
309.7069,30785.9917
309.8896,30734.5083
310.0721,30703.9833
310.2548,30690.4667
310.4373,30660.5333
310.6199,30660.1583
310.8024,30612.4917
310.985,30596.7667
311.1674,30531.9833
311.3499,30461.6667
311.5324,30460.1167
311.7148,30486.1583
311.8973,30435.15
312.0797,30407.5417
312.2621,30390.3167
312.4445,30340.2583
312.6268,30289.2083
312.8091,30265.1417
312.9915,30197.55
313.1738,30172.6833
313.356,30115.3583
313.5383,30059.5167
313.7206,30058.95
313.9027,29998.0167
314.085,29975.95
314.2672,29962.5083
314.4493,29952.5333
314.6314,29945.7667
314.8136,29938.0417
314.9957,29871.4417
315.1778,29816.8917
315.3598,29789.5
315.5419,29784.3667
315.724,29763.625
315.9059,29747.5
316.088,29705.0667
316.2699,29704.2333
316.4519,29678.5333
316.6338,29615.1417
316.8157,29521.7
316.9977,29492.9
317.1795,29498.85
317.3614,29503.05
317.5432,29491.2333
317.7251,29454.125
317.9069,29390.5333
318.0887,29364.1
318.2704,29294.3917
318.4522,29286.1167
318.6339,29288.05
318.8156,29344.1583
318.9973,29285.0667
319.179,29289.0333
319.3607,29289.925
319.5423,29297.0083
319.7239,29260.7417
319.9055,29217.65
320.0871,29184.0917
320.2687,29160.1583
320.4502,29140.65
320.6317,29082.7583
320.8132,29072.55
320.9947,29064.2333
321.1761,29065.4583
321.3576,29057.9
321.5391,29032.1917
321.7205,28999.6583
321.9019,28962.8
322.0832,28919.0083
322.2646,28878.875
322.4459,28850.0083
322.6272,28822.4833
322.8085,28792.1917
322.9898,28773.0833
323.1711,28732.8667
323.3523,28720.9
323.5335,28698.25
323.7147,28721.3083
323.8959,28774.1667
324.0771,28784.7167
324.2582,28754.225
324.4393,28741.4583
324.6204,28744.9667
324.8015,28742.35
324.9826,28772.65
325.1637,28804.725
325.3447,28788.5417
325.5257,28791.1417
325.7067,28762.6583
325.8877,28672.6583
326.0686,28579.9
326.2496,28555.775
326.4305,28507.125
326.6114,28482.8417
326.7922,28461.6583
326.9731,28457.7417
327.1539,28439.35
327.3347,28442.0583
327.5155,28456.0167
327.6963,28509.8083
327.8771,28517.4167
328.0578,28463.925
328.2385,28364.95
328.4193,28335.7167
328.5999,28301.85
328.7806,28251.6583
328.9613,28259.3417
329.1419,28226.0833
329.3225,28226.9083
329.5031,28176.3
329.6837,28135.3083
329.8642,28095.3083
330.0447,28061.4833
330.2252,28024.525
330.4057,27967.8
330.5862,27966.975
330.7667,27991.1167
330.9471,28024.55
331.1275,28000.3583
331.3079,27928.4167
331.4883,27896.5833
331.6687,27876.65
331.849,27804.8833
332.0293,27749.3667
332.2096,27703.0083
332.3899,27693.7667
332.5702,27697.6833
332.7504,27722.3333
332.9306,27734.25
333.1108,27681.8333
333.291,27613.55
333.4712,27609.4333
333.6514,27626.8
333.8315,27594.4
334.0116,27582.75
334.1917,27581.7417
334.3717,27577.3167
334.5518,27580.675
334.7318,27539.7833
334.9119,27509.3667
335.0918,27516.0167
335.2718,27519.2167
335.4518,27501.3917
335.6317,27483.4
335.8116,27513.5
335.9915,27477.4667
336.1714,27383.8333
336.3513,27367.2667
336.5311,27367.4
336.7109,27373.675
336.8907,27339.6333
337.0705,27260.1167
337.2502,27162.7333
337.43,27135.2167
337.6097,27082.7083
337.7894,27062.6333
337.9691,27056.0333
338.1488,27075.6167
338.3284,27071.85
338.508,27097.4833
338.6877,27097.7917
338.8672,27075.95
339.0468,27018.4083
339.2263,26974.7583
339.4059,27023.475
339.5854,27089.3167
339.7649,27013.2083
339.9443,26976.4833
340.1238,26962.7
340.3032,26958.3333
340.4826,26964.3917
340.662,26898.1167
340.8414,26845.6083
341.0207,26851.3417
341.2001,26872.0417
341.3794,26862.5833
341.5587,26906.7833
341.738,26873.075
341.9172,26836.0417
342.0965,26804.8833
342.2757,26693.5167
342.4549,26627.4667
342.6341,26628.1417
342.8132,26636.9583
342.9923,26735.6
343.1715,26832.7417
343.3506,26813.5
343.5296,26661.5083
343.7087,26588.8333
343.8878,26531.8583
344.0668,26520.15
344.2458,26510.225
344.4248,26454.3
344.6037,26426.3667
344.7827,26432.775
344.9616,26399.725
345.1405,26403.825
345.3194,26403.5667
345.4982,26347.4
345.6771,26306.975
345.8559,26315.775
346.0347,26290.3917
346.2135,26268.5083
346.3923,26279.1833
346.571,26240.3917
346.7498,26194.8667
346.9285,26218.5667
347.1071,26166.7833
347.2859,26112.7833
347.4645,26143.3583
347.6431,26196.725
347.8217,26254.9333
348.0003,26250.5
348.1789,26133.2667
348.3574,26056.6667
348.5359,25996.2833
348.7145,25941.2333
348.893,25949.1083
349.0714,25952.0417
349.2499,25893.175
349.4283,25830.9917
349.6068,25761.9917
349.7852,25734.6833
349.9635,25738.7
350.1419,25729.5167
350.3202,25685.6
350.4985,25631.1667
350.6768,25590.6
350.8551,25560.4333
351.0334,25542.7583
351.2116,25507.4167
351.3898,25510.9083
351.568,25481.4583
351.7462,25480.0667
351.9243,25452.4333
352.1025,25413.475
352.2806,25378.4417
352.4587,25379.4583
352.6368,25350.775
352.8148,25280.2583
352.9929,25235.4417
353.1709,25247.0917
353.3489,25229.05
353.5268,25186.875
353.7048,25132.4917
353.8828,25119.3083
354.0607,25066.7167
354.2386,25066.3917
354.4165,25034.625
354.5943,24996.875
354.7722,24983.5583
354.95,25027.175
355.1278,25015.7833
355.3056,24958.65
355.4833,24865.0333
355.6611,24787.7583
355.8388,24734.7583
356.0165,24703.6583
356.1942,24731.4083
356.3719,24770.025
356.5495,24745.175
356.7271,24721.2833
356.9047,24709.5333
357.0823,24691.1333
357.2599,24708.9333
357.4374,24666.95
357.6149,24586.0417
357.7924,24521.6083
357.9699,24527.0083
358.1474,24478.0333
358.3248,24415.475
358.5023,24388.1167
358.6797,24327.725
358.8571,24317.525
359.0344,24280.1
359.2118,24209.2333
359.3891,24179.8583
359.5664,24140.6167
359.7437,24117.9833
359.9209,24057.7083
360.0982,23987.1333
360.2754,23943.55
360.4526,23990.4417
360.6298,23990.0583
360.807,23971.3417
360.9841,23935.2417
361.1613,23896.3167
361.3383,23927.725
361.5154,23940.2083
361.6925,23900.2667
361.8695,23874.15
362.0466,23837.1667
362.2236,23793.5667
362.4005,23788.15
362.5775,23691.0667
362.7545,23604.375
362.9314,23577.2417
363.1083,23616.3833
363.2852,23678.2833
363.462,23623.4917
363.6389,23602.4167
363.8157,23544.4333
363.9925,23493.475
364.1693,23449.0
364.346,23374.0083
364.5228,23405.3667
364.6996,23447.7083
364.8762,23472.2833
365.0529,23467.075
365.2296,23448.725
365.4062,23451.7083
365.5829,23389.325
365.7595,23367.1583
365.9361,23394.7583
366.1126,23371.2167
366.2892,23608.2
366.4657,24013.3667
366.6422,24170.9667
366.8186,24133.4583
366.9951,24247.4667
367.1716,23996.3333
367.348,24021.8667
367.5244,24109.65
367.7008,24119.2167
367.8772,23948.1083
368.0535,23670.0083
368.2298,24006.55
368.4061,24153.0
368.5824,23976.9583
368.7586,24212.1333
368.9349,24144.0083
369.1111,23742.1083
369.2873,23512.9667
369.4635,23607.2667
369.6396,23541.1
369.8158,23368.3
369.9919,23414.4333
370.168,23538.2167
370.3441,23523.05
370.5202,23306.5167
370.6962,23164.4833
370.8722,23100.875
371.0482,23112.175
371.2242,23216.3583
371.4002,23445.3
371.5761,23423.6833
371.752,23298.95
371.9279,23360.225
372.1038,23403.4917
372.2796,23268.225
372.4555,23296.0
372.6313,23279.3833
372.8071,23159.9667
372.9829,23096.2833
373.1586,23192.8667
373.3344,23226.0
373.5101,23137.1917
373.6858,23147.35
373.8615,23069.6167
374.0371,23153.6083
374.2127,23393.475
374.3884,23309.6583
374.564,23189.8167
374.7395,23186.9
374.9151,23286.6917
375.0906,23673.0417
375.2661,23762.1833
375.4416,23601.8583
375.6171,23787.925
375.7925,23961.8583
375.968,23990.5333
376.1434,23668.0167
376.3188,23555.7833
376.4941,23578.1083
376.6695,23705.5333
376.8448,23818.6917
377.0201,23798.5583
377.1954,23785.5667
377.3707,23912.9417
377.5459,24016.925
377.7212,24408.1083
377.8964,25182.2833
378.0715,25138.9167
378.2467,24693.175
378.4218,24852.75
378.597,24321.2917
378.7721,24328.8333
378.9472,24433.05
379.1222,24703.6667
379.2973,25326.7833
379.4723,25891.9
379.6473,26164.8667
379.8223,25533.35
379.9972,24968.6667
380.1722,24673.9083
380.3471,24648.9417
380.522,24503.05
380.6969,24567.15
380.8717,24984.3333
381.0466,24589.3167
381.2214,24479.1583
381.3962,24410.2667
381.571,24230.0333
381.7457,24189.4167
381.9204,24439.7167
382.0952,24315.4333
382.2699,24871.6167
382.4445,25367.2
382.6192,25744.6833
382.7938,26457.0167
382.9685,26663.7
383.1431,25821.1333
383.3176,24985.8
383.4922,24729.425
383.6667,24792.0667
383.8412,24629.3583
384.0157,24510.4667
384.1902,24711.0583
384.3646,24903.8583
384.5391,24833.8333
384.7134,25011.3
384.8878,25558.1417
385.0622,26079.8333
385.2365,25467.15
385.4109,24820.2667
385.5852,24740.775
385.7594,24964.2917
385.9337,25329.2917
386.1079,25733.4083
386.2822,26407.8083
386.4564,26227.5083
386.6306,25575.4583
386.8047,26004.3167
386.9789,26221.2167
387.153,26625.0583
387.3271,27417.6333
387.5012,27100.4583
387.6752,27869.175
387.8492,28536.0417
388.0233,27761.2167
388.1972,27283.1
388.3712,27374.4083
388.5452,27310.8
388.7191,27671.3417
388.893,28717.7583
389.0669,28021.25
389.2408,26348.6583
389.4146,25384.9667
389.5884,24759.1917
389.7623,24549.1833
389.9361,24560.5
390.1098,24739.725
390.2835,24888.575
390.4573,24756.75
390.631,24822.475
390.8047,25259.9833
390.9784,25323.4917
391.152,25108.525
391.3256,25291.2333
391.4992,25326.4
391.6728,25010.0333
391.8464,25515.0917
392.0199,26116.0917
392.1934,25803.2
392.3669,26391.825
392.5403,26597.4833
392.7138,27066.8417
392.8873,27608.2167
393.0607,28229.2917
393.2341,28500.4417
393.4074,28297.7333
393.5808,27033.9083
393.7542,26730.85
393.9274,26728.325
394.1007,26288.4083
394.274,27082.8917
394.4472,26864.275
394.6205,27597.4083
394.7937,28614.1
394.9668,28767.3417
395.14,27761.6083
395.3131,26589.9
395.4863,25863.6
395.6594,25911.25
395.8325,25521.8083
396.0055,25686.225
396.1786,25788.8583
396.3516,26005.6333
396.5246,25768.8
396.6975,25429.35
396.8705,25958.1583
397.0434,26600.7583
397.2163,25726.75
397.3892,25735.25
397.5621,26184.525
397.735,26631.8917
397.9077,27457.3667
398.0806,27136.5917
398.2534,26988.9667
398.4261,27292.925
398.5989,27896.2917
398.7716,28584.9833
398.9443,28240.9833
399.117,27872.5417
399.2896,27533.4333
399.4623,27099.075
399.6349,27052.4667
399.8075,26609.7833
399.9801,26068.3833
400.1526,25971.2083
400.3252,24981.475
400.4977,24579.95
400.6702,24557.7583
400.8427,24402.6167
401.0151,24705.0667
401.1875,24465.675
401.36,24565.7417
401.5323,24470.8
401.7047,24038.7583
401.877,24003.4417
402.0494,24006.5
402.2216,24533.45
402.394,24806.6417
402.5662,24558.1833
402.7385,24680.2083
402.9107,24504.525
403.0829,24487.2417
403.2551,24382.65
403.4272,24225.5917
403.5994,24302.1
403.7715,24756.2667
403.9436,24863.3833
404.1156,24916.4083
