Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-11-23 12:53:18.411107
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2291.7333
218.2508,2346.7583
218.442,2394.2333
218.6332,2451.1583
218.8244,2503.4167
219.0156,2561.3583
219.2067,2621.95
219.3979,2681.1333
219.589,2746.0083
219.7801,2812.6917
219.9712,2878.0667
220.1623,2946.45
220.3533,3019.6333
220.5444,3094.9083
220.7354,3174.3
220.9264,3249.8583
221.1174,3334.8
221.3083,3419.65
221.4993,3502.8667
221.6902,3586.05
221.8812,3679.8
222.0721,3771.3667
222.263,3867.8
222.4538,3973.0667
222.6447,4071.5917
222.8355,4175.8583
223.0264,4281.7167
223.2172,4389.0333
223.408,4499.1583
223.5987,4615.15
223.7895,4725.3
223.9802,4851.6417
224.1709,4970.5
224.3616,5098.9417
224.5524,5221.15
224.743,5356.65
224.9337,5485.4917
225.1243,5628.0583
225.315,5765.675
225.5056,5899.3917
225.6962,6049.475
225.8867,6190.7583
226.0773,6343.5667
226.2678,6492.2083
226.4584,6647.0417
226.6489,6804.3167
226.8394,6953.9667
227.0298,7114.2167
227.2203,7284.3833
227.4108,7461.6417
227.6012,7633.5917
227.7916,7801.1333
227.982,7974.475
228.1723,8149.4667
228.3627,8332.9167
228.5531,8507.3583
228.7434,8686.125
228.9337,8875.0333
229.124,9069.4083
229.3143,9263.425
229.5045,9472.3
229.6948,9679.575
229.885,9893.85
230.0752,10104.9917
230.2654,10319.85
230.4556,10535.85
230.6457,10742.9917
230.8358,10956.9333
231.026,11168.225
231.2161,11385.3917
231.4062,11602.5417
231.5963,11816.1917
231.7863,12039.4833
231.9764,12276.4417
232.1664,12513.4417
232.3564,12762.1917
232.5464,12992.75
232.7364,13242.6083
232.9263,13468.8167
233.1163,13716.7
233.3062,13974.4083
233.4961,14246.0083
233.686,14490.3583
233.8758,14725.0167
234.0657,14955.3917
234.2555,15213.725
234.4454,15463.2917
234.6352,15712.2417
234.825,15967.3667
235.0147,16201.825
235.2045,16449.8417
235.3942,16704.2333
235.5839,16951.3917
235.7737,17197.5917
235.9633,17447.5917
236.153,17709.1167
236.3427,17971.8167
236.5323,18226.0333
236.7219,18456.1833
236.9115,18679.0833
237.1011,18908.075
237.2907,19163.375
237.4803,19414.0917
237.6698,19660.3333
237.8593,19902.8917
238.0488,20148.8
238.2383,20395.2333
238.4278,20629.65
238.6172,20894.4583
238.8066,21147.475
238.9961,21389.7167
239.1855,21641.6333
239.3748,21889.0
239.5642,22114.8083
239.7536,22366.6583
239.9429,22599.225
240.1322,22820.2
240.3215,23052.2
240.5108,23276.1333
240.7001,23531.8917
240.8893,23747.7417
241.0786,23977.2917
241.2677,24190.9417
241.457,24436.6667
241.6461,24622.4833
241.8353,24815.2
242.0244,25015.1
242.2136,25214.4917
242.4027,25418.5833
242.5918,25609.25
242.7809,25781.7583
242.9699,25889.6333
243.159,26030.6417
243.348,26273.7167
243.537,26525.5083
243.726,26732.3167
243.915,26911.725
244.1039,27089.675
244.2929,27171.6
244.4818,27266.275
244.6707,27461.3
244.8596,27711.075
245.0485,27938.3833
245.2373,28158.1667
245.4262,28361.2167
245.615,28548.275
245.8038,28695.3667
245.9926,28897.3917
246.1814,29047.2333
246.3701,29063.625
246.5589,29126.3583
246.7476,29318.2667
246.9363,29574.975
247.1249,29776.825
247.3136,29977.6333
247.5023,30159.9583
247.6909,30360.0833
247.8795,30545.0333
248.0681,30725.5333
248.2567,30907.9417
248.4453,31065.9833
248.6338,31218.0
248.8224,31260.675
249.0109,31227.7083
249.1994,31375.925
249.3878,31611.4417
249.5763,31814.5833
249.7648,31991.3583
249.9532,32173.6583
250.1416,32385.8417
250.33,32576.7583
250.5183,32776.7417
250.7067,32927.7583
250.8951,33053.475
251.0834,33203.75
251.2717,33331.7167
251.46,33462.6167
251.6483,33581.8083
251.8365,33630.9833
252.0247,33628.0667
252.213,33773.1333
252.4012,33945.0833
252.5894,34165.675
252.7775,34309.2667
252.9657,34437.9167
253.1538,34623.925
253.3419,34756.0917
253.53,34857.4
253.7181,34987.1417
253.9062,35104.4917
254.0942,35223.15
254.2823,35316.9833
254.4703,35417.7167
254.6583,35522.725
254.8463,35627.95
255.0342,35696.0167
255.2222,35765.3667
255.4101,35777.6
255.598,35795.8167
255.7859,35926.5833
255.9738,36089.3917
256.1616,36261.7833
256.3495,36441.7083
256.5373,36576.0417
256.7251,36760.5417
256.9129,36888.2333
257.1006,36998.325
257.2884,37136.8583
257.4761,37293.0583
257.6638,37389.3583
257.8515,37454.9
258.0392,37551.375
258.2269,37617.975
258.4146,37690.1917
258.6022,37776.025
258.7898,37820.2667
258.9774,37891.8
259.165,37990.8167
259.3525,38060.6167
259.5401,38125.0833
259.7276,38241.6917
259.9151,38343.4667
260.1026,38415.1917
260.2901,38522.85
260.4776,38629.1833
260.665,38775.6833
260.8524,38916.375
261.0398,39054.1833
261.2272,39131.8667
261.4146,39173.9583
261.6019,39253.225
261.7893,39351.1667
261.9766,39416.2333
262.1639,39504.075
262.3512,39520.8417
262.5384,39547.3333
262.7257,39595.725
262.9129,39657.225
263.1001,39711.625
263.2873,39801.7667
263.4745,39858.5583
263.6617,39827.55
263.8488,39881.6667
264.0359,39945.5583
264.2231,39997.5
264.4101,40041.2333
264.5972,40111.2333
264.7842,40163.4083
264.9713,40203.3583
265.1583,40225.0417
265.3453,40268.225
265.5323,40337.0
265.7193,40390.5083
265.9062,40479.0167
266.0931,40519.8
266.2801,40539.4667
266.4669,40601.8083
266.6538,40663.9
266.8407,40727.4917
267.0276,40734.675
267.2143,40735.9583
267.4012,40790.9583
267.588,40738.475
267.7747,40767.1833
267.9615,40804.3417
268.1482,40806.4583
268.3349,40851.5583
268.5217,40864.6333
268.7083,40844.1667
268.895,40850.4667
269.0817,40906.9167
269.2682,40907.825
269.4549,40884.4083
269.6415,40814.625
269.8281,40818.0667
270.0146,40865.6
270.2012,40905.0167
270.3877,40947.7833
270.5742,40952.0417
270.7607,40963.9333
270.9472,40969.2583
271.1336,40970.375
271.32,40946.0333
271.5065,40930.975
271.6929,40937.1
271.8792,40986.0083
272.0656,40989.6083
272.252,41024.2833
272.4383,41035.3
272.6246,41035.5667
272.8109,41035.0917
272.9972,41095.475
273.1835,41152.1
273.3697,41184.2083
273.5559,41214.925
273.7421,41227.4833
273.9283,41226.7667
274.1145,41235.1417
274.3007,41254.2583
274.4868,41280.4417
274.6729,41345.65
274.859,41373.0167
275.0451,41380.5
275.2311,41298.8083
275.4172,41334.4917
275.6032,41376.4667
275.7892,41421.825
275.9752,41432.125
276.1612,41481.1917
276.3472,41442.7167
276.5331,41433.9083
276.719,41454.9667
276.9049,41456.575
277.0908,41436.3583
277.2767,41442.1
277.4625,41466.075
277.6484,41458.05
277.8342,41434.2083
278.02,41431.4167
278.2057,41469.4667
278.3915,41520.625
278.5772,41542.925
278.763,41507.5917
278.9487,41561.7833
279.1343,41606.8417
279.32,41588.9583
279.5057,41551.65
279.6913,41455.4417
279.877,41434.9917
280.0625,41437.2417
280.2481,41381.7917
280.4337,41345.5667
280.6192,41408.4333
280.8048,41446.6917
280.9903,41415.625
281.1758,41375.875
281.3612,41315.5083
281.5467,41302.2
281.7321,41366.55
281.9175,41371.575
282.1029,41365.75
282.2884,41369.4333
282.4737,41320.8333
282.6591,41274.9833
282.8444,41279.2167
283.0297,41276.725
283.215,41282.7833
283.4002,41273.3333
283.5855,41213.8167
283.7707,41123.7417
283.956,41096.5083
284.1412,41071.575
284.3264,41101.9167
284.5115,41146.9917
284.6967,41174.075
284.8818,41124.3333
285.0669,41055.4667
285.252,41054.0333
285.4371,41056.8083
285.6222,41013.2583
285.8072,40982.6083
285.9922,40954.4667
286.1772,40970.3167
286.3622,40995.05
286.5472,40951.8
286.7321,40887.6583
286.9171,40932.15
287.102,40942.6583
287.2869,40978.3
287.4717,41036.9583
287.6566,41045.2
287.8415,41031.7583
288.0263,41010.9083
288.2111,40938.1333
288.3959,40863.775
288.5806,40871.1417
288.7654,40875.025
288.9501,40958.2583
289.1348,40983.1417
289.3195,40978.475
289.5042,41003.5333
289.6889,41032.75
289.8735,40956.05
290.0581,40935.85
290.2428,40856.0083
290.4273,40864.725
290.6119,40898.45
290.7965,40895.3417
290.981,40899.9583
291.1655,40883.5917
291.35,40773.55
291.5345,40709.175
291.719,40720.9667
291.9034,40739.575
292.0878,40793.1333
292.2722,40778.975
292.4566,40745.3583
292.641,40754.0083
292.8253,40749.3417
293.0096,40711.5333
293.194,40736.775
293.3783,40726.875
293.5626,40754.6083
293.7468,40757.475
293.9311,40755.625
294.1153,40681.9333
294.2995,40554.125
294.4837,40474.7833
294.6678,40410.6583
294.852,40380.4083
295.0361,40392.0667
295.2202,40404.725
295.4043,40428.4917
295.5884,40410.8417
295.7725,40402.4
295.9565,40373.8667
296.1405,40285.3417
296.3246,40247.3833
296.5085,40303.1167
296.6925,40354.0917
296.8764,40330.4167
297.0603,40303.3417
297.2443,40273.675
297.4282,40212.4
297.612,40148.2
297.7959,40091.675
297.9797,40070.0917
298.1635,40015.2083
298.3474,40073.8917
298.5311,40118.5917
298.7149,40047.0917
298.8987,39970.5833
299.0823,39920.525
299.2661,39847.9833
299.4498,39728.9167
299.6334,39723.6917
299.8171,39714.3
300.0007,39690.1333
300.1843,39670.2417
300.368,39653.0167
300.5515,39615.1333
300.7351,39584.0333
300.9186,39548.175
301.1021,39495.075
301.2857,39480.6667
301.4691,39466.9833
301.6526,39474.45
301.8361,39421.525
302.0195,39366.3667
302.2029,39335.175
302.3863,39325.55
302.5697,39276.7583
302.753,39276.5
302.9364,39290.1417
303.1197,39324.1583
303.303,39290.7167
303.4863,39223.0167
303.6696,39109.8167
303.8528,39024.425
304.036,38984.7
304.2192,38995.4333
304.4024,38979.5083
304.5856,38918.6167
304.7688,38900.2167
304.9519,38889.5417
305.135,38854.0083
305.3181,38803.7917
305.5012,38774.6917
305.6842,38773.075
305.8673,38735.6917
306.0504,38670.425
306.2333,38576.85
306.4163,38550.5083
306.5993,38500.4917
306.7822,38481.3417
306.9652,38470.9167
307.1481,38406.05
307.331,38362.8833
307.5139,38312.2
307.6967,38239.55
307.8796,38195.225
308.0624,38163.8083
308.2452,38096.15
308.428,38043.3333
308.6107,38030.1667
308.7935,37980.1417
308.9762,37944.95
309.1589,37906.125
309.3416,37853.4833
309.5243,37817.825
309.7069,37780.5667
309.8896,37717.45
310.0721,37675.8583
310.2548,37650.0
310.4373,37640.6333
310.6199,37651.2583
310.8024,37608.0083
310.985,37582.2917
311.1674,37503.0
311.3499,37417.35
311.5324,37395.325
311.7148,37413.7667
311.8973,37351.025
312.0797,37322.525
312.2621,37301.3167
312.4445,37251.225
312.6268,37193.4583
312.8091,37170.45
312.9915,37090.1417
313.1738,37043.3583
313.356,36975.3583
313.5383,36903.05
313.7206,36884.4917
313.9027,36830.6167
314.085,36791.7417
314.2672,36759.55
314.4493,36720.0
314.6314,36723.1083
314.8136,36733.7583
314.9957,36678.8167
315.1778,36596.0833
315.3598,36557.5167
315.5419,36531.875
315.724,36502.8917
315.9059,36457.5583
316.088,36414.8583
316.2699,36435.7833
316.4519,36418.3083
316.6338,36366.225
316.8157,36254.7833
316.9977,36218.1333
317.1795,36250.9083
317.3614,36255.5917
317.5432,36246.775
317.7251,36177.25
317.9069,36057.4167
318.0887,36018.225
318.2704,35936.8917
318.4522,35936.6833
318.6339,35948.8417
318.8156,36041.4917
318.9973,35984.1417
319.179,35946.2
319.3607,35944.2917
319.5423,35952.6833
319.7239,35926.1083
319.9055,35890.4667
320.0871,35843.55
320.2687,35845.0667
320.4502,35844.85
320.6317,35788.45
320.8132,35764.4667
320.9947,35732.1
321.1761,35716.9417
321.3576,35694.7
321.5391,35686.3167
321.7205,35653.6917
321.9019,35626.35
322.0832,35559.5167
322.2646,35488.7167
322.4459,35451.975
322.6272,35387.0583
322.8085,35332.15
322.9898,35309.1
323.1711,35295.8583
323.3523,35272.3333
323.5335,35249.0
323.7147,35299.3667
323.8959,35379.1583
324.0771,35406.6833
324.2582,35368.3333
324.4393,35360.4583
324.6204,35375.7083
324.8015,35331.85
324.9826,35356.5333
325.1637,35403.8083
325.3447,35407.2167
325.5257,35436.7083
325.7067,35439.0333
325.8877,35352.7583
326.0686,35252.875
326.2496,35226.9417
326.4305,35142.925
326.6114,35134.3417
326.7922,35140.2583
326.9731,35131.4
327.1539,35071.7083
327.3347,35074.0917
327.5155,35098.35
327.6963,35150.2583
327.8771,35146.4583
328.0578,35068.9917
328.2385,34957.275
328.4193,34934.35
328.5999,34865.9167
328.7806,34793.5917
328.9613,34858.8083
329.1419,34864.7167
329.3225,34888.65
329.5031,34836.025
329.6837,34800.5917
329.8642,34739.925
330.0447,34725.4417
330.2252,34629.225
330.4057,34533.9083
330.5862,34485.3917
330.7667,34506.2833
330.9471,34566.8833
331.1275,34556.225
331.3079,34464.7667
331.4883,34409.1167
331.6687,34413.225
331.849,34343.775
332.0293,34261.3083
332.2096,34188.0
332.3899,34180.15
332.5702,34228.7917
332.7504,34241.8333
332.9306,34232.2667
333.1108,34179.9583
333.291,34117.575
333.4712,34067.3333
333.6514,34041.1333
333.8315,34030.5
334.0116,34021.5917
334.1917,34018.1833
334.3717,34054.9333
334.5518,34089.5333
334.7318,34025.3667
334.9119,33933.575
335.0918,33970.7333
335.2718,34007.2667
335.4518,34007.875
335.6317,33990.775
335.8116,33969.25
335.9915,33803.525
336.1714,33676.3083
336.3513,33720.3917
336.5311,33780.675
336.7109,33747.2917
336.8907,33670.0583
337.0705,33546.2833
337.2502,33429.2583
337.43,33443.8667
337.6097,33453.325
337.7894,33429.8
337.9691,33359.025
338.1488,33376.775
338.3284,33422.5333
338.508,33483.675
338.6877,33516.1917
338.8672,33470.4083
339.0468,33400.0083
339.2263,33294.0083
339.4059,33355.7333
339.5854,33468.0417
339.7649,33429.5583
339.9443,33419.7
340.1238,33400.4583
340.3032,33369.3583
340.4826,33348.05
340.662,33248.0
340.8414,33170.1167
341.0207,33191.3917
341.2001,33219.4
341.3794,33149.3083
341.5587,33215.8667
341.738,33200.1917
341.9172,33215.05
342.0965,33187.525
342.2757,33023.9083
342.4549,32928.4667
342.6341,32935.85
342.8132,32966.5083
342.9923,33134.9583
343.1715,33225.9833
343.3506,33160.2167
343.5296,33009.4583
343.7087,32893.325
343.8878,32779.6667
344.0668,32661.55
344.2458,32628.1
344.4248,32577.275
344.6037,32586.1083
344.7827,32635.7833
344.9616,32643.2333
345.1405,32685.8667
345.3194,32650.8833
345.4982,32635.8583
345.6771,32561.9
345.8559,32527.8917
346.0347,32468.5083
346.2135,32443.5917
346.3923,32516.075
346.571,32450.3833
346.7498,32410.5417
346.9285,32491.6167
347.1071,32428.2167
347.2859,32323.4583
347.4645,32296.0333
347.6431,32324.8417
347.8217,32450.4833
348.0003,32481.0667
348.1789,32348.3583
348.3574,32235.1417
348.5359,32167.8417
348.7145,32147.0
348.893,32103.9667
349.0714,32057.875
349.2499,31988.4667
349.4283,31933.2583
349.6068,31830.925
349.7852,31806.7583
349.9635,31905.2583
350.1419,31925.2583
350.3202,31927.8167
350.4985,31829.825
350.6768,31762.025
350.8551,31733.6
351.0334,31654.7667
351.2116,31595.1167
351.3898,31556.825
351.568,31550.1417
351.7462,31630.1417
351.9243,31590.125
352.1025,31500.5667
352.2806,31417.15
352.4587,31360.0917
352.6368,31314.8083
352.8148,31308.025
352.9929,31290.8167
353.1709,31303.5
353.3489,31310.3583
353.5268,31281.9417
353.7048,31220.3167
353.8828,31233.6917
354.0607,31159.2333
354.2386,31145.4667
354.4165,31139.7667
354.5943,31099.4
354.7722,31071.5917
354.95,31125.8833
355.1278,31114.675
355.3056,30990.8667
355.4833,30847.6583
355.6611,30786.5667
355.8388,30701.425
356.0165,30672.6833
356.1942,30739.2917
356.3719,30775.3583
356.5495,30629.0667
356.7271,30603.4417
356.9047,30533.7833
357.0823,30498.0333
357.2599,30570.45
357.4374,30549.8917
357.6149,30490.075
357.7924,30391.8417
357.9699,30316.4417
358.1474,30194.8167
358.3248,30133.8333
358.5023,30058.0167
358.6797,29984.9
358.8571,30018.45
359.0344,30056.2167
359.2118,30044.3
359.3891,30021.9667
359.5664,30023.8917
359.7437,30021.7583
359.9209,29961.25
360.0982,29885.6417
360.2754,29755.45
360.4526,29757.7833
360.6298,29753.9
360.807,29693.0667
360.9841,29622.7167
361.1613,29628.5
361.3383,29688.5
361.5154,29741.775
361.6925,29679.5417
361.8695,29532.5333
362.0466,29515.0167
362.2236,29536.6667
362.4005,29557.4
362.5775,29525.15
362.7545,29470.875
362.9314,29389.0833
363.1083,29310.8833
363.2852,29352.9917
363.462,29295.1917
363.6389,29323.5917
363.8157,29295.8417
363.9925,29280.5917
364.1693,29231.1083
364.346,29102.225
364.5228,29105.1583
364.6996,29113.275
364.8762,29129.5917
365.0529,29161.6333
365.2296,29207.525
365.4062,29266.4
365.5829,29214.3333
365.7595,29222.3
365.9361,29263.9167
366.1126,29230.0833
366.2892,29501.4167
366.4657,29974.9333
366.6422,30149.825
366.8186,30122.1
366.9951,30222.5333
367.1716,29979.525
367.348,30016.4667
367.5244,30126.825
367.7008,30097.075
367.8772,29837.9917
368.0535,29490.0333
368.2298,29920.3667
368.4061,30096.775
368.5824,29860.2
368.7586,30102.7083
368.9349,30065.0167
369.1111,29674.2167
369.2873,29418.8333
369.4635,29514.1
369.6396,29431.675
369.8158,29256.5167
369.9919,29352.1667
370.168,29499.7833
370.3441,29400.2167
370.5202,29039.1833
370.6962,28833.625
370.8722,28752.975
371.0482,28817.0333
371.2242,29050.1
371.4002,29413.1167
371.5761,29378.1667
371.752,29196.8583
371.9279,29111.1583
372.1038,29046.4417
372.2796,28909.425
372.4555,29057.1833
372.6313,29085.45
372.8071,28921.7583
372.9829,28892.825
373.1586,28954.6
373.3344,28862.4583
373.5101,28656.9833
373.6858,28653.2583
373.8615,28660.6417
374.0371,28890.6417
374.2127,29202.0583
374.3884,29023.5083
374.564,28812.5833
374.7395,28765.7667
374.9151,28812.575
375.0906,29382.8417
375.2661,29617.4333
375.4416,29539.675
375.6171,29820.55
375.7925,29882.3833
375.968,29890.6667
376.1434,29553.4917
376.3188,29400.5833
376.4941,29451.1917
376.6695,29578.8583
376.8448,29719.85
377.0201,29722.7083
377.1954,29757.4083
377.3707,29992.5667
377.5459,30131.4083
377.7212,30622.9833
377.8964,31572.8083
378.0715,31571.8917
378.2467,31076.4167
378.4218,31305.9667
378.597,30554.6667
378.7721,30479.7667
378.9472,30551.3333
379.1222,30882.825
379.2973,31645.7583
379.4723,32278.3
379.6473,32585.0833
379.8223,31774.7417
379.9972,31148.0083
380.1722,30881.1583
380.3471,30919.6333
380.522,30764.7417
380.6969,30796.675
380.8717,31326.3667
381.0466,30894.4167
381.2214,30742.8167
381.3962,30555.7333
381.571,30236.1083
381.7457,30213.1917
381.9204,30491.1333
382.0952,30246.75
382.2699,31015.5583
382.4445,31519.2583
382.6192,31923.4833
382.7938,32801.075
382.9685,33034.65
383.1431,32059.925
383.3176,31022.0833
383.4922,30734.525
383.6667,30821.5583
383.8412,30545.1833
384.0157,30418.9833
384.1902,30771.6417
384.3646,31105.4917
384.5391,31081.2333
384.7134,31340.0333
384.8878,32001.925
385.0622,32557.925
385.2365,31865.4083
385.4109,31090.5083
385.5852,30959.2833
385.7594,31191.9333
385.9337,31528.6167
386.1079,32030.9917
386.2822,33051.725
386.4564,32855.0583
386.6306,32123.6667
386.8047,32667.7333
386.9789,32846.675
387.153,33258.4833
387.3271,34227.8083
387.5012,34031.8417
387.6752,34969.3583
387.8492,35671.35
388.0233,34755.2833
388.1972,34178.8
388.3712,34302.475
388.5452,34265.1083
388.7191,34622.3583
388.893,35892.75
389.0669,35119.5083
389.2408,33236.0833
389.4146,32105.275
389.5884,31309.2917
389.7623,31108.2
389.9361,31081.25
390.1098,31330.4167
390.2835,31491.75
390.4573,31305.7667
390.631,31367.8417
390.8047,32021.7667
390.9784,32182.375
391.152,31981.9667
391.3256,32286.35
391.4992,32289.1917
391.6728,31925.4083
391.8464,32514.8083
392.0199,33107.4917
392.1934,32667.775
392.3669,33419.7667
392.5403,33638.3667
392.7138,34144.8833
392.8873,34628.2833
393.0607,35238.975
393.2341,35468.3333
393.4074,35121.05
393.5808,33644.775
393.7542,33422.0833
393.9274,33555.3917
394.1007,33161.075
394.274,34146.1333
394.4472,33864.8
394.6205,34903.5917
394.7937,36209.775
394.9668,36452.625
395.14,35380.925
395.3131,33980.825
395.4863,33199.5583
395.6594,33183.3667
395.8325,32692.2083
396.0055,32888.8917
396.1786,32820.35
396.3516,32941.3
396.5246,32548.3167
396.6975,31925.85
396.8705,32419.5583
397.0434,33163.975
397.2163,32244.0667
397.3892,32435.2333
397.5621,33193.7833
397.735,33885.8417
397.9077,35096.0333
398.0806,34861.0333
398.2534,34765.5
398.4261,35108.825
398.5989,35885.4167
398.7716,36699.8833
398.9443,36413.2667
399.117,35994.675
399.2896,35662.7417
399.4623,35114.925
399.6349,34986.7917
399.8075,34391.3
399.9801,33807.525
400.1526,33746.725
400.3252,32613.1
400.4977,32044.1333
400.6702,31921.95
400.8427,31846.6333
401.0151,32274.3667
401.1875,32045.0417
401.36,32221.8667
401.5323,32126.6
401.7047,31593.9917
401.877,31554.575
402.0494,31617.6833
402.2216,32253.25
402.394,32603.0083
402.5662,32288.3
402.7385,32485.3917
402.9107,32310.05
403.0829,32133.825
403.2551,31919.9583
403.4272,31700.025
403.5994,31845.9833
403.7715,32568.375
403.9436,32774.9083
404.1156,32832.0667
