Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-11-23 00:32:05.074778
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1985.6583
218.2508,2031.775
218.442,2071.5
218.6332,2120.4667
218.8244,2164.7417
219.0156,2211.425
219.2067,2264.65
219.3979,2317.5583
219.589,2371.625
219.7801,2423.5417
219.9712,2483.8417
220.1623,2539.625
220.3533,2603.8833
220.5444,2665.2917
220.7354,2732.1833
220.9264,2797.775
221.1174,2868.6667
221.3083,2939.0667
221.4993,3008.8833
221.6902,3080.0583
221.8812,3161.3
222.0721,3240.925
222.263,3321.5
222.4538,3407.5833
222.6447,3495.575
222.8355,3584.875
223.0264,3675.6917
223.2172,3765.3667
223.408,3863.975
223.5987,3961.1
223.7895,4055.0583
223.9802,4160.3
224.1709,4264.4333
224.3616,4371.3417
224.5524,4478.7083
224.743,4594.2
224.9337,4702.5917
225.1243,4827.3583
225.315,4944.3833
225.5056,5062.075
225.6962,5183.5833
225.8867,5308.4583
226.0773,5438.1917
226.2678,5562.675
226.4584,5694.2583
226.6489,5833.175
226.8394,5961.475
227.0298,6102.5417
227.2203,6242.8917
227.4108,6398.275
227.6012,6544.8833
227.7916,6689.5667
227.982,6839.0583
228.1723,6989.2583
228.3627,7148.275
228.5531,7300.0833
228.7434,7454.3667
228.9337,7613.2417
229.124,7779.0583
229.3143,7946.0917
229.5045,8128.9917
229.6948,8304.0833
229.885,8489.3083
230.0752,8671.55
230.2654,8853.1167
230.4556,9038.25
230.6457,9223.75
230.8358,9406.8833
231.026,9592.625
231.2161,9772.7083
231.4062,9959.3333
231.5963,10145.775
231.7863,10338.2333
231.9764,10539.7
232.1664,10748.0667
232.3564,10958.5333
232.5464,11157.975
232.7364,11372.6
232.9263,11572.4583
233.1163,11787.975
233.3062,12010.5667
233.4961,12245.0417
233.686,12458.0583
233.8758,12656.425
234.0657,12861.5
234.2555,13081.275
234.4454,13294.4
234.6352,13517.7667
234.825,13735.0917
235.0147,13931.75
235.2045,14153.5333
235.3942,14363.4167
235.5839,14581.225
235.7737,14796.0833
235.9633,15014.4833
236.153,15238.825
236.3427,15469.4083
236.5323,15689.4583
236.7219,15894.85
236.9115,16087.375
237.1011,16285.8583
237.2907,16503.9167
237.4803,16726.2833
237.6698,16925.6667
237.8593,17146.3417
238.0488,17359.0333
238.2383,17574.6583
238.4278,17783.5167
238.6172,18009.0833
238.8066,18217.5917
238.9961,18438.375
239.1855,18664.6083
239.3748,18874.0417
239.5642,19069.475
239.7536,19282.475
239.9429,19491.8
240.1322,19681.65
240.3215,19880.2583
240.5108,20083.5667
240.7001,20293.4583
240.8893,20494.55
241.0786,20690.0583
241.2677,20876.375
241.457,21087.85
241.6461,21244.5667
241.8353,21407.5417
242.0244,21584.55
242.2136,21755.0833
242.4027,21933.1417
242.5918,22103.2083
242.7809,22257.4417
242.9699,22348.9333
243.159,22470.05
243.348,22688.8167
243.537,22909.9917
243.726,23092.2833
243.915,23248.5583
244.1039,23395.4833
244.2929,23466.2417
244.4818,23549.1917
244.6707,23711.1833
244.8596,23945.2583
245.0485,24140.2167
245.2373,24335.875
245.4262,24517.0
245.615,24678.9667
245.8038,24810.8917
245.9926,24972.6083
246.1814,25100.3417
246.3701,25107.225
246.5589,25160.4667
246.7476,25325.85
246.9363,25551.9333
247.1249,25724.9917
247.3136,25911.7583
247.5023,26073.5167
247.6909,26255.6583
247.8795,26407.7833
248.0681,26563.0667
248.2567,26714.1
248.4453,26856.675
248.6338,26985.7583
248.8224,27023.6917
249.0109,26987.6333
249.1994,27122.9417
249.3878,27323.9667
249.5763,27505.4167
249.7648,27661.6167
249.9532,27814.8417
250.1416,28001.8
250.33,28171.4833
250.5183,28339.2333
250.7067,28464.4667
250.8951,28574.0667
251.0834,28700.525
251.2717,28813.4333
251.46,28925.8333
251.6483,29031.6667
251.8365,29082.6833
252.0247,29068.4917
252.213,29196.125
252.4012,29340.8583
252.5894,29518.5083
252.7775,29645.5417
252.9657,29753.1083
253.1538,29912.6833
253.3419,30041.3083
253.53,30126.9833
253.7181,30239.1833
253.9062,30340.0
254.0942,30437.0
254.2823,30513.1333
254.4703,30587.3167
254.6583,30678.4583
254.8463,30775.0
255.0342,30840.2583
255.2222,30889.825
255.4101,30906.4333
255.598,30922.775
255.7859,31028.2
255.9738,31169.3583
256.1616,31315.9917
256.3495,31459.9833
256.5373,31575.05
256.7251,31741.8417
256.9129,31847.6083
257.1006,31940.975
257.2884,32055.7083
257.4761,32178.7167
257.6638,32271.3
257.8515,32324.6833
258.0392,32400.1417
258.2269,32459.0833
258.4146,32521.525
258.6022,32610.025
258.7898,32638.925
258.9774,32691.5167
259.165,32764.3333
259.3525,32825.0
259.5401,32871.375
259.7276,32956.2583
259.9151,33043.625
260.1026,33111.075
260.2901,33206.4417
260.4776,33297.5667
260.665,33434.0583
260.8524,33554.5833
261.0398,33668.2417
261.2272,33727.3083
261.4146,33747.1
261.6019,33810.0917
261.7893,33887.125
261.9766,33950.8
262.1639,34025.5167
262.3512,34039.6417
262.5384,34074.1
262.7257,34102.9583
262.9129,34144.825
263.1001,34169.4333
263.2873,34242.525
263.4745,34298.0
263.6617,34261.5333
263.8488,34310.7083
264.0359,34361.9333
264.2231,34393.9583
264.4101,34428.5833
264.5972,34488.3
264.7842,34520.7
264.9713,34549.3667
265.1583,34564.7667
265.3453,34601.2583
265.5323,34657.7667
265.7193,34714.4667
265.9062,34773.2833
266.0931,34804.8917
266.2801,34821.05
266.4669,34868.3083
266.6538,34915.5833
266.8407,34966.35
267.0276,34954.875
267.2143,34952.15
267.4012,34989.5333
267.588,34950.4667
267.7747,34973.8917
267.9615,34986.1917
268.1482,34974.975
268.3349,35004.1417
268.5217,35003.5917
268.7083,34986.85
268.895,34996.8583
269.0817,35039.3833
269.2682,35042.6333
269.4549,35024.9833
269.6415,34974.8667
269.8281,34985.8333
270.0146,35016.9917
270.2012,35043.0583
270.3877,35072.9167
270.5742,35075.4667
270.7607,35067.6583
270.9472,35074.425
271.1336,35059.5417
271.32,35042.4417
271.5065,35036.2083
271.6929,35034.8417
271.8792,35075.3917
272.0656,35082.7583
272.252,35095.1083
272.4383,35115.875
272.6246,35100.8417
272.8109,35095.9167
272.9972,35154.4833
273.1835,35184.2833
273.3697,35209.9083
273.5559,35226.2583
273.7421,35224.4333
273.9283,35222.4833
274.1145,35221.975
274.3007,35228.6167
274.4868,35244.325
274.6729,35301.5667
274.859,35308.65
275.0451,35313.1083
275.2311,35237.7
275.4172,35262.575
275.6032,35302.675
275.7892,35347.3667
275.9752,35348.9417
276.1612,35385.8167
276.3472,35357.7417
276.5331,35346.9833
276.719,35355.4083
276.9049,35361.875
277.0908,35343.6833
277.2767,35340.5417
277.4625,35351.2333
277.6484,35333.7833
277.8342,35305.8167
278.02,35298.0583
278.2057,35320.1083
278.3915,35358.0
278.5772,35362.975
278.763,35346.2
278.9487,35383.95
279.1343,35418.2
279.32,35408.7
279.5057,35370.3417
279.6913,35288.9083
279.877,35278.1
280.0625,35276.375
280.2481,35243.4917
280.4337,35204.8917
280.6192,35241.7917
280.8048,35280.1083
280.9903,35262.175
281.1758,35215.4833
281.3612,35170.1167
281.5467,35159.95
281.7321,35192.675
281.9175,35206.75
282.1029,35200.95
282.2884,35207.875
282.4737,35162.2
282.6591,35126.8583
282.8444,35133.7833
283.0297,35115.0833
283.215,35110.1333
283.4002,35111.8083
283.5855,35070.0833
283.7707,34988.3833
283.956,34965.6
284.1412,34939.7167
284.3264,34964.3167
284.5115,35002.6917
284.6967,35015.7583
284.8818,34972.2
285.0669,34913.5583
285.252,34910.0083
285.4371,34913.5917
285.6222,34878.9583
285.8072,34846.8417
285.9922,34826.7417
286.1772,34848.8917
286.3622,34869.7167
286.5472,34824.1083
286.7321,34772.2667
286.9171,34807.1167
287.102,34808.4833
287.2869,34845.5
287.4717,34889.2917
287.6566,34891.8333
287.8415,34885.5
288.0263,34876.7667
288.2111,34815.0167
288.3959,34742.9583
288.5806,34742.8667
288.7654,34745.8833
288.9501,34822.05
289.1348,34843.625
289.3195,34838.4583
289.5042,34853.3917
289.6889,34883.8417
289.8735,34816.2167
290.0581,34793.725
290.2428,34737.925
290.4273,34741.7667
290.6119,34773.9
290.7965,34767.7833
290.981,34776.725
291.1655,34766.4
291.35,34682.6
291.5345,34623.8833
291.719,34633.3833
291.9034,34633.7083
292.0878,34689.65
292.2722,34681.6833
292.4566,34638.925
292.641,34646.2833
292.8253,34651.7
293.0096,34619.6083
293.194,34641.95
293.3783,34634.825
293.5626,34655.0667
293.7468,34659.925
293.9311,34661.85
294.1153,34598.5833
294.2995,34494.4833
294.4837,34422.0583
294.6678,34375.1167
294.852,34356.25
295.0361,34368.8167
295.2202,34379.55
295.4043,34391.2833
295.5884,34373.775
295.7725,34356.9417
295.9565,34336.9583
296.1405,34263.8417
296.3246,34225.5083
296.5085,34278.9833
296.6925,34325.2833
296.8764,34316.0167
297.0603,34287.4333
297.2443,34267.425
297.4282,34215.1
297.612,34155.85
297.7959,34107.3167
297.9797,34083.0083
298.1635,34033.5333
298.3474,34078.725
298.5311,34118.0583
298.7149,34066.1917
298.8987,33986.6667
299.0823,33965.8083
299.2661,33890.9083
299.4498,33791.975
299.6334,33794.4
299.8171,33795.7417
300.0007,33768.0333
300.1843,33756.925
300.368,33741.0
300.5515,33714.4333
300.7351,33693.1583
300.9186,33679.65
301.1021,33628.2833
301.2857,33618.9083
301.4691,33597.025
301.6526,33616.625
301.8361,33561.4417
302.0195,33510.8417
302.2029,33491.3417
302.3863,33473.875
302.5697,33434.1833
302.753,33445.725
302.9364,33464.2667
303.1197,33493.0667
303.303,33472.0333
303.4863,33412.8417
303.6696,33314.625
303.8528,33242.8833
304.036,33204.2417
304.2192,33206.45
304.4024,33192.55
304.5856,33143.55
304.7688,33130.9667
304.9519,33125.4167
305.135,33094.5833
305.3181,33066.4833
305.5012,33027.8667
305.6842,33033.7083
305.8673,33010.8583
306.0504,32959.4083
306.2333,32878.825
306.4163,32858.45
306.5993,32807.6083
306.7822,32797.0833
306.9652,32788.075
307.1481,32728.1833
307.331,32682.2417
307.5139,32640.0917
307.6967,32586.825
307.8796,32545.575
308.0624,32515.175
308.2452,32458.6333
308.428,32414.5667
308.6107,32405.8417
308.7935,32366.6333
308.9762,32342.075
309.1589,32309.0
309.3416,32279.0333
309.5243,32234.675
309.7069,32205.7667
309.8896,32150.3333
310.0721,32112.1333
310.2548,32094.1583
310.4373,32070.25
310.6199,32064.4083
310.8024,32015.9833
310.985,31992.0583
311.1674,31923.0
311.3499,31850.3167
311.5324,31838.5
311.7148,31862.525
311.8973,31810.3917
312.0797,31793.4
312.2621,31761.4583
312.4445,31725.5417
312.6268,31661.275
312.8091,31634.0583
312.9915,31579.75
313.1738,31549.9083
313.356,31477.5917
313.5383,31420.775
313.7206,31411.2583
313.9027,31342.025
314.085,31315.225
314.2672,31295.575
314.4493,31284.1833
314.6314,31272.5417
314.8136,31269.0417
314.9957,31205.2333
315.1778,31139.425
315.3598,31123.325
315.5419,31103.3
315.724,31091.75
315.9059,31062.05
316.088,31018.35
316.2699,31018.35
316.4519,30994.8667
316.6338,30937.2417
316.8157,30839.275
316.9977,30802.775
317.1795,30812.1667
317.3614,30819.725
317.5432,30808.125
317.7251,30766.3917
317.9069,30694.5667
318.0887,30668.9083
318.2704,30594.9333
318.4522,30573.225
318.6339,30571.5
318.8156,30627.6833
318.9973,30568.5417
319.179,30566.6417
319.3607,30574.5917
319.5423,30571.95
319.7239,30543.6167
319.9055,30493.9917
320.0871,30460.5
320.2687,30443.7083
320.4502,30413.6333
320.6317,30357.9833
320.8132,30342.45
320.9947,30346.9167
321.1761,30348.4167
321.3576,30336.2917
321.5391,30319.825
321.7205,30273.5333
321.9019,30247.3333
322.0832,30193.9417
322.2646,30138.725
322.4459,30108.725
322.6272,30072.1
322.8085,30044.975
322.9898,30019.85
323.1711,29980.4167
323.3523,29955.975
323.5335,29922.675
323.7147,29952.5833
323.8959,30008.3917
324.0771,30009.3333
324.2582,29976.775
324.4393,29962.9417
324.6204,29968.9583
324.8015,29967.1583
324.9826,29984.825
325.1637,30026.3583
325.3447,30013.2917
325.5257,30011.9333
325.7067,29988.0917
325.8877,29889.2667
326.0686,29792.6167
326.2496,29773.7917
326.4305,29722.1
326.6114,29697.025
326.7922,29679.05
326.9731,29690.7167
327.1539,29657.6667
327.3347,29652.2667
327.5155,29670.6
327.6963,29721.8083
327.8771,29735.625
328.0578,29672.2
328.2385,29568.95
328.4193,29539.0083
328.5999,29501.975
328.7806,29449.8667
328.9613,29450.8083
329.1419,29419.6417
329.3225,29406.475
329.5031,29362.825
329.6837,29323.5
329.8642,29274.025
330.0447,29243.425
330.2252,29190.1583
330.4057,29141.0667
330.5862,29131.875
330.7667,29157.4583
330.9471,29189.0583
331.1275,29175.2833
331.3079,29125.8083
331.4883,29087.8167
331.6687,29056.125
331.849,28982.925
332.0293,28918.725
332.2096,28871.85
332.3899,28865.8583
332.5702,28881.7917
332.7504,28899.8
332.9306,28908.5083
333.1108,28854.7917
333.291,28790.3417
333.4712,28775.125
333.6514,28785.1083
333.8315,28767.4417
334.0116,28740.35
334.1917,28731.3
334.3717,28732.6
334.5518,28735.8333
334.7318,28687.0417
334.9119,28659.675
335.0918,28663.825
335.2718,28662.9833
335.4518,28649.8667
335.6317,28627.5167
335.8116,28664.3417
335.9915,28618.3
336.1714,28534.1583
336.3513,28508.2917
336.5311,28512.9333
336.7109,28508.8917
336.8907,28477.5333
337.0705,28385.2083
337.2502,28301.2
337.43,28269.5917
337.6097,28215.1
337.7894,28181.4333
337.9691,28183.6083
338.1488,28200.4083
338.3284,28189.825
338.508,28224.6167
338.6877,28222.4583
338.8672,28196.65
339.0468,28135.475
339.2263,28094.9
339.4059,28147.5
339.5854,28203.3833
339.7649,28133.0167
339.9443,28098.15
340.1238,28073.35
340.3032,28074.7
340.4826,28076.7667
340.662,28009.125
340.8414,27959.5417
341.0207,27961.1667
341.2001,27975.925
341.3794,27977.7583
341.5587,28015.6417
341.738,27978.5333
341.9172,27950.9
342.0965,27908.6417
342.2757,27800.9417
342.4549,27727.4583
342.6341,27731.3917
342.8132,27748.3
342.9923,27847.3583
343.1715,27952.3417
343.3506,27906.6333
343.5296,27758.1917
343.7087,27687.6
343.8878,27628.875
344.0668,27610.8417
344.2458,27601.8833
344.4248,27541.5333
344.6037,27513.85
344.7827,27506.7333
344.9616,27474.5667
345.1405,27489.4917
345.3194,27479.875
345.4982,27431.4833
345.6771,27387.5833
345.8559,27390.725
346.0347,27371.15
346.2135,27342.5833
346.3923,27360.9667
346.571,27308.5333
346.7498,27260.5583
346.9285,27300.5417
347.1071,27240.9083
347.2859,27183.3917
347.4645,27215.2333
347.6431,27267.6333
347.8217,27333.05
348.0003,27316.8083
348.1789,27203.3917
348.3574,27128.6667
348.5359,27066.15
348.7145,27004.5083
348.893,27008.2833
349.0714,27010.4417
349.2499,26943.9417
349.4283,26878.6833
349.6068,26805.6667
349.7852,26769.3583
349.9635,26774.7417
350.1419,26759.45
350.3202,26733.9
350.4985,26671.2083
350.6768,26624.325
350.8551,26606.3833
351.0334,26578.2833
351.2116,26543.3917
351.3898,26536.6167
351.568,26506.7833
351.7462,26515.35
351.9243,26481.6583
352.1025,26432.9083
352.2806,26395.525
352.4587,26400.35
352.6368,26371.7667
352.8148,26299.8167
352.9929,26251.6917
353.1709,26263.95
353.3489,26251.025
353.5268,26196.475
353.7048,26149.9667
353.8828,26129.8833
354.0607,26073.8
354.2386,26065.15
354.4165,26039.4917
354.5943,26007.6833
354.7722,25993.325
354.95,26028.7917
355.1278,26022.0583
355.3056,25955.9333
355.4833,25860.2
355.6611,25783.625
355.8388,25731.7083
356.0165,25704.4
356.1942,25727.8167
356.3719,25760.375
356.5495,25730.0
356.7271,25712.6583
356.9047,25695.6
357.0823,25674.1
357.2599,25689.675
357.4374,25649.825
357.6149,25570.2917
357.7924,25502.1167
357.9699,25499.65
358.1474,25458.8417
358.3248,25388.95
358.5023,25351.525
358.6797,25290.975
358.8571,25280.4
359.0344,25242.8833
359.2118,25168.9
359.3891,25139.4083
359.5664,25090.975
359.7437,25072.9083
359.9209,25010.15
360.0982,24936.8167
360.2754,24892.5833
360.4526,24932.0833
360.6298,24936.275
360.807,24915.225
360.9841,24886.0917
361.1613,24846.8417
361.3383,24870.9667
361.5154,24887.3917
361.6925,24843.925
361.8695,24818.2583
362.0466,24780.5667
362.2236,24734.4917
362.4005,24725.5
362.5775,24624.075
362.7545,24534.4333
362.9314,24511.2833
363.1083,24548.7417
363.2852,24594.6917
363.462,24531.9333
363.6389,24525.8
363.8157,24456.9417
363.9925,24401.4417
364.1693,24357.725
364.346,24286.775
364.5228,24319.475
364.6996,24352.65
364.8762,24380.1333
365.0529,24377.9667
365.2296,24355.0333
365.4062,24355.0417
365.5829,24298.125
365.7595,24279.8417
365.9361,24302.4917
366.1126,24279.425
366.2892,24536.6083
366.4657,24946.5083
366.6422,25077.4667
366.8186,25083.9083
366.9951,25176.0667
367.1716,24927.1083
367.348,24962.6917
367.5244,25038.525
367.7008,25055.375
367.8772,24852.5833
368.0535,24605.6917
368.2298,24961.0917
368.4061,25059.2
368.5824,24905.9417
368.7586,25154.2917
368.9349,25054.7917
369.1111,24649.2833
369.2873,24432.4083
369.4635,24537.4917
369.6396,24429.2417
369.8158,24271.75
369.9919,24316.95
370.168,24451.0417
370.3441,24409.5333
370.5202,24201.0167
370.6962,24065.175
370.8722,23989.8333
371.0482,23998.2583
371.2242,24120.375
371.4002,24344.4833
371.5761,24308.3083
371.752,24195.525
371.9279,24264.3917
372.1038,24300.4167
372.2796,24153.4083
372.4555,24197.85
372.6313,24163.7667
372.8071,24046.0917
372.9829,23980.1583
373.1586,24093.5667
373.3344,24096.0667
373.5101,24022.825
373.6858,24026.7833
373.8615,23953.225
374.0371,24043.85
374.2127,24276.4667
374.3884,24168.7667
374.564,24078.025
374.7395,24068.6833
374.9151,24179.2583
375.0906,24575.1167
375.2661,24625.5
375.4416,24493.5833
375.6171,24697.6167
375.7925,24871.4917
375.968,24883.8667
376.1434,24561.9083
376.3188,24451.225
376.4941,24486.1333
376.6695,24594.9667
376.8448,24702.1083
377.0201,24685.1083
377.1954,24688.3083
377.3707,24815.2083
377.5459,24928.525
377.7212,25348.7
377.8964,26129.8583
378.0715,26028.9
378.2467,25646.5917
378.4218,25798.0
378.597,25248.5417
378.7721,25275.7333
378.9472,25382.4583
379.1222,25651.6167
379.2973,26321.4333
379.4723,26882.1083
379.6473,27138.8417
379.8223,26497.7083
379.9972,25951.2667
380.1722,25647.0917
380.3471,25600.6917
380.522,25424.0167
380.6969,25525.05
380.8717,25911.8917
381.0466,25489.2583
381.2214,25416.5583
381.3962,25336.1083
381.571,25149.2667
381.7457,25117.9333
381.9204,25371.2667
382.0952,25240.1333
382.2699,25879.925
382.4445,26326.0
382.6192,26777.45
382.7938,27526.1417
382.9685,27665.3083
383.1431,26818.6667
383.3176,26025.425
383.4922,25789.7667
383.6667,25825.0
383.8412,25599.725
384.0157,25502.1667
384.1902,25729.8
384.3646,25885.7167
384.5391,25813.1
384.7134,25980.0167
384.8878,26553.6833
385.0622,27020.4083
385.2365,26353.425
385.4109,25768.8083
385.5852,25715.2417
385.7594,25939.0417
385.9337,26293.475
386.1079,26731.1417
386.2822,27456.45
386.4564,27176.4417
386.6306,26623.1333
386.8047,27117.15
386.9789,27282.5667
387.153,27772.075
387.3271,28477.7167
387.5012,28287.1833
387.6752,29058.925
387.8492,29685.0083
388.0233,28849.55
388.1972,28484.75
388.3712,28550.3583
388.5452,28506.5833
388.7191,28888.925
388.893,29947.0083
389.0669,29106.6917
389.2408,27441.4833
389.4146,26478.475
389.5884,25779.2583
389.7623,25544.0333
389.9361,25534.6417
390.1098,25729.725
390.2835,25871.525
390.4573,25762.9667
390.631,25860.2417
390.8047,26322.4583
390.9784,26356.0
391.152,26171.5083
391.3256,26407.3917
391.4992,26377.9667
391.6728,26114.4333
391.8464,26669.7583
392.0199,27220.7667
392.1934,26903.5833
392.3669,27572.4333
392.5403,27741.775
392.7138,28283.1333
392.8873,28819.4833
393.0607,29463.3167
393.2341,29765.7083
393.4074,29495.2583
393.5808,28254.6167
393.7542,28023.725
393.9274,27936.7167
394.1007,27536.7
394.274,28274.2417
394.4472,28038.35
394.6205,28817.025
394.7937,29862.5083
394.9668,29935.9167
395.14,28920.6333
395.3131,27775.0417
395.4863,27121.0667
395.6594,27108.05
395.8325,26681.5833
396.0055,26857.3
396.1786,26987.8
396.3516,27174.8083
396.5246,26929.6667
396.6975,26572.075
396.8705,27205.3917
397.0434,27705.9
397.2163,26866.9583
397.3892,26908.9417
397.5621,27409.9667
397.735,27836.2667
397.9077,28697.6333
398.0806,28294.7167
398.2534,28301.1583
398.4261,28538.2833
398.5989,29273.6583
398.7716,29802.8
398.9443,29543.825
399.117,29138.4917
399.2896,28838.9917
399.4623,28362.4917
399.6349,28283.675
399.8075,27787.5917
399.9801,27263.5833
400.1526,27121.9333
400.3252,26132.7917
400.4977,25752.8333
400.6702,25715.675
400.8427,25578.3
401.0151,25872.925
401.1875,25640.8167
401.36,25764.2833
401.5323,25630.9833
401.7047,25225.9833
401.877,25193.3167
402.0494,25216.2167
402.2216,25750.025
402.394,25984.275
402.5662,25753.475
402.7385,25870.95
402.9107,25712.9583
403.0829,25669.2083
403.2551,25547.5083
403.4272,25411.4167
403.5994,25483.2667
403.7715,25970.7167
403.9436,26022.2833
404.1156,26134.075
