Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-11-23 21:07:46.680458
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1996.4667
218.2508,2040.6667
218.442,2084.6
218.6332,2132.3
218.8244,2176.2417
219.0156,2226.5083
219.2067,2278.2333
219.3979,2328.9417
219.589,2388.975
219.7801,2444.0167
219.9712,2500.1083
220.1623,2561.4167
220.3533,2621.7167
220.5444,2685.425
220.7354,2752.2417
220.9264,2818.0583
221.1174,2891.7833
221.3083,2964.8083
221.4993,3035.8333
221.6902,3107.5833
221.8812,3188.3667
222.0721,3268.1
222.263,3354.325
222.4538,3438.4833
222.6447,3528.975
222.8355,3620.2917
223.0264,3709.8167
223.2172,3803.8
223.408,3901.5333
223.5987,4000.1167
223.7895,4099.6083
223.9802,4202.1667
224.1709,4312.0417
224.3616,4419.875
224.5524,4527.1583
224.743,4646.1583
224.9337,4752.8333
225.1243,4881.5
225.315,5001.1917
225.5056,5112.875
225.6962,5242.0083
225.8867,5367.3333
226.0773,5496.4
226.2678,5625.1083
226.4584,5762.075
226.6489,5898.5667
226.8394,6034.2
227.0298,6171.8917
227.2203,6322.7
227.4108,6480.7167
227.6012,6628.6333
227.7916,6775.9083
227.982,6926.25
228.1723,7079.4833
228.3627,7239.2333
228.5531,7393.375
228.7434,7548.8167
228.9337,7713.6667
229.124,7881.0083
229.3143,8054.3667
229.5045,8236.0
229.6948,8417.8917
229.885,8603.3167
230.0752,8791.7333
230.2654,8977.8167
230.4556,9165.9833
230.6457,9347.5167
230.8358,9534.9917
231.026,9723.4583
231.2161,9909.5417
231.4062,10102.0917
231.5963,10288.2417
231.7863,10487.975
231.9764,10691.075
232.1664,10900.4083
232.3564,11115.3167
232.5464,11321.25
232.7364,11536.7417
232.9263,11740.35
233.1163,11965.8667
233.3062,12186.9
233.4961,12429.9917
233.686,12645.8833
233.8758,12843.65
234.0657,13047.1417
234.2555,13267.6
234.4454,13497.6667
234.6352,13719.1917
234.825,13939.1167
235.0147,14149.8833
235.2045,14370.1583
235.3942,14586.2167
235.5839,14808.45
235.7737,15025.2917
235.9633,15240.6583
236.153,15474.8
236.3427,15709.6417
236.5323,15933.2
236.7219,16145.6
236.9115,16331.5833
237.1011,16538.3
237.2907,16765.9083
237.4803,16991.125
237.6698,17204.25
237.8593,17416.9333
238.0488,17636.65
238.2383,17854.3167
238.4278,18058.5667
238.6172,18296.0833
238.8066,18515.7083
238.9961,18732.475
239.1855,18963.1917
239.3748,19178.6417
239.5642,19373.1667
239.7536,19599.925
239.9429,19807.775
240.1322,19993.3583
240.3215,20199.525
240.5108,20408.9333
240.7001,20623.9083
240.8893,20826.8
241.0786,21021.6083
241.2677,21218.775
241.457,21437.9
241.6461,21600.0333
241.8353,21768.575
242.0244,21944.3
242.2136,22111.9833
242.4027,22293.4333
242.5918,22472.0417
242.7809,22630.0667
242.9699,22723.0083
243.159,22850.1
243.348,23068.7667
243.537,23298.4
243.726,23484.525
243.915,23637.4917
244.1039,23794.35
244.2929,23875.5417
244.4818,23942.9083
244.6707,24112.8917
244.8596,24347.05
245.0485,24550.225
245.2373,24753.6417
245.4262,24939.2833
245.615,25102.3
245.8038,25240.2417
245.9926,25406.8
246.1814,25553.5583
246.3701,25544.9167
246.5589,25594.075
246.7476,25773.1
246.9363,26003.9
247.1249,26183.1167
247.3136,26362.0833
247.5023,26531.5083
247.6909,26719.2917
247.8795,26873.875
248.0681,27029.6917
248.2567,27188.3167
248.4453,27330.3167
248.6338,27464.6583
248.8224,27513.1
249.0109,27464.9833
249.1994,27599.5
249.3878,27813.725
249.5763,28004.25
249.7648,28162.9833
249.9532,28319.6917
250.1416,28506.0083
250.33,28679.3333
250.5183,28852.9
250.7067,28971.7917
250.8951,29098.55
251.0834,29220.1667
251.2717,29341.1917
251.46,29455.6
251.6483,29563.5833
251.8365,29621.5833
252.0247,29601.15
252.213,29738.975
252.4012,29883.7167
252.5894,30068.0667
252.7775,30186.8167
252.9657,30307.0833
253.1538,30470.0583
253.3419,30588.7667
253.53,30683.6417
253.7181,30796.8583
253.9062,30903.8333
254.0942,31011.2833
254.2823,31079.6833
254.4703,31164.375
254.6583,31248.2833
254.8463,31348.0667
255.0342,31407.9333
255.2222,31473.5833
255.4101,31488.2417
255.598,31494.4583
255.7859,31607.0833
255.9738,31759.575
256.1616,31898.0417
256.3495,32048.5667
256.5373,32160.2833
256.7251,32329.825
256.9129,32436.0167
257.1006,32539.7417
257.2884,32659.8
257.4761,32781.75
257.6638,32869.5083
257.8515,32923.8417
258.0392,33009.6083
258.2269,33068.0667
258.4146,33145.6833
258.6022,33223.225
258.7898,33254.575
258.9774,33302.5417
259.165,33382.675
259.3525,33444.5
259.5401,33488.1083
259.7276,33580.6333
259.9151,33666.1167
260.1026,33741.3583
260.2901,33838.3333
260.4776,33930.5
260.665,34079.1583
260.8524,34189.5833
261.0398,34308.475
261.2272,34362.5417
261.4146,34395.7833
261.6019,34458.25
261.7893,34541.9583
261.9766,34600.0417
262.1639,34672.0833
262.3512,34698.2417
262.5384,34719.575
262.7257,34751.8167
262.9129,34797.225
263.1001,34829.2667
263.2873,34896.2333
263.4745,34957.5167
263.6617,34912.6583
263.8488,34959.1333
264.0359,35017.0583
264.2231,35061.1333
264.4101,35094.775
264.5972,35148.125
264.7842,35183.9167
264.9713,35215.2917
265.1583,35224.3167
265.3453,35262.675
265.5323,35328.5083
265.7193,35373.825
265.9062,35451.5667
266.0931,35480.575
266.2801,35487.4333
266.4669,35546.95
266.6538,35589.3
266.8407,35631.8417
267.0276,35621.5417
267.2143,35619.1083
267.4012,35659.1583
267.588,35625.7667
267.7747,35636.45
267.9615,35657.7333
268.1482,35650.9167
268.3349,35679.6417
268.5217,35682.575
268.7083,35657.0333
268.895,35671.9
269.0817,35722.6
269.2682,35725.9167
269.4549,35700.7083
269.6415,35652.6
269.8281,35646.25
270.0146,35695.7
270.2012,35717.4417
270.3877,35739.5333
270.5742,35747.6667
270.7607,35742.6833
270.9472,35754.0583
271.1336,35736.8
271.32,35721.6167
271.5065,35705.95
271.6929,35717.0083
271.8792,35749.2917
272.0656,35758.5
272.252,35777.9333
272.4383,35778.0333
272.6246,35775.2917
272.8109,35768.6667
272.9972,35831.4083
273.1835,35862.475
273.3697,35893.6833
273.5559,35901.7083
273.7421,35920.0333
273.9283,35910.4917
274.1145,35903.2167
274.3007,35924.425
274.4868,35937.125
274.6729,35991.225
274.859,35998.8
275.0451,36011.6
275.2311,35920.6917
275.4172,35950.025
275.6032,35995.5917
275.7892,36036.5417
275.9752,36033.4417
276.1612,36075.3333
276.3472,36038.4917
276.5331,36037.7083
276.719,36035.5333
276.9049,36052.1083
277.0908,36026.9333
277.2767,36032.0083
277.4625,36038.4917
277.6484,36032.025
277.8342,35988.6083
278.02,35989.5667
278.2057,36018.7
278.3915,36053.8833
278.5772,36054.875
278.763,36021.8917
278.9487,36070.325
279.1343,36108.25
279.32,36088.1667
279.5057,36049.775
279.6913,35977.1667
279.877,35965.7333
280.0625,35963.5917
280.2481,35923.0583
280.4337,35887.4167
280.6192,35939.875
280.8048,35978.7
280.9903,35956.5167
281.1758,35911.7
281.3612,35863.5917
281.5467,35846.5667
281.7321,35893.6833
281.9175,35898.3833
282.1029,35892.825
282.2884,35895.7417
282.4737,35843.5583
282.6591,35808.825
282.8444,35798.525
283.0297,35794.6417
283.215,35790.2083
283.4002,35797.2167
283.5855,35744.3167
283.7707,35666.0
283.956,35631.325
284.1412,35607.4417
284.3264,35638.5833
284.5115,35683.75
284.6967,35699.2083
284.8818,35648.4417
285.0669,35594.675
285.252,35584.9333
285.4371,35591.5667
285.6222,35547.3667
285.8072,35525.6167
285.9922,35495.3
286.1772,35515.6417
286.3622,35537.8667
286.5472,35500.775
286.7321,35450.9583
286.9171,35474.9083
287.102,35483.75
287.2869,35512.975
287.4717,35559.0
287.6566,35563.1833
287.8415,35557.8
288.0263,35549.825
288.2111,35476.7667
288.3959,35413.725
288.5806,35416.475
288.7654,35420.425
288.9501,35488.7083
289.1348,35511.2417
289.3195,35513.7333
289.5042,35530.1083
289.6889,35561.75
289.8735,35498.225
290.0581,35464.6583
290.2428,35407.3167
290.4273,35407.175
290.6119,35439.7083
290.7965,35427.425
290.981,35442.85
291.1655,35437.1667
291.35,35342.1167
291.5345,35283.4083
291.719,35290.8333
291.9034,35298.7917
292.0878,35357.1167
292.2722,35339.3167
292.4566,35310.5417
292.641,35323.2167
292.8253,35315.3
293.0096,35289.375
293.194,35304.575
293.3783,35299.2333
293.5626,35323.4833
293.7468,35328.8667
293.9311,35322.725
294.1153,35261.3833
294.2995,35150.4417
294.4837,35082.6167
294.6678,35033.3833
294.852,35006.3667
295.0361,35027.25
295.2202,35038.5833
295.4043,35052.4417
295.5884,35041.4167
295.7725,35022.3917
295.9565,34989.35
296.1405,34923.5333
296.3246,34886.575
296.5085,34933.6667
296.6925,34988.775
296.8764,34980.5333
297.0603,34946.2083
297.2443,34917.625
297.4282,34866.5583
297.612,34818.075
297.7959,34761.9167
297.9797,34736.95
298.1635,34672.3333
298.3474,34731.95
298.5311,34773.2833
298.7149,34717.2583
298.8987,34644.2167
299.0823,34606.0333
299.2661,34538.75
299.4498,34434.5333
299.6334,34437.4417
299.8171,34439.45
300.0007,34418.7917
300.1843,34401.6333
300.368,34380.5833
300.5515,34356.2
300.7351,34344.3
300.9186,34313.95
301.1021,34267.875
301.2857,34258.1583
301.4691,34245.6667
301.6526,34256.4583
301.8361,34200.3167
302.0195,34144.2917
302.2029,34112.025
302.3863,34104.0333
302.5697,34059.2333
302.753,34070.3667
302.9364,34098.35
303.1197,34129.0583
303.303,34109.6
303.4863,34047.0417
303.6696,33946.35
303.8528,33874.175
304.036,33833.9583
304.2192,33838.2
304.4024,33818.0667
304.5856,33758.6583
304.7688,33754.7083
304.9519,33748.8167
305.135,33721.8
305.3181,33682.7583
305.5012,33658.125
305.6842,33658.85
305.8673,33635.3
306.0504,33583.0833
306.2333,33489.375
306.4163,33469.025
306.5993,33423.4167
306.7822,33411.2417
306.9652,33402.35
307.1481,33348.3917
307.331,33300.85
307.5139,33253.075
307.6967,33206.8083
307.8796,33170.925
308.0624,33125.725
308.2452,33071.025
308.428,33021.3333
308.6107,33006.4
308.7935,32964.0583
308.9762,32942.7333
309.1589,32915.8917
309.3416,32878.425
309.5243,32836.8583
309.7069,32801.7833
309.8896,32752.3917
310.0721,32711.85
310.2548,32699.4917
310.4373,32675.5667
310.6199,32675.3583
310.8024,32622.925
310.985,32598.2417
311.1674,32531.0917
311.3499,32453.6333
311.5324,32448.3333
311.7148,32462.5417
311.8973,32413.5167
312.0797,32380.9333
312.2621,32362.125
312.4445,32318.0
312.6268,32263.3583
312.8091,32235.975
312.9915,32168.2833
313.1738,32134.1583
313.356,32073.6667
313.5383,32013.0083
313.7206,32005.6667
313.9027,31937.6667
314.085,31905.2583
314.2672,31889.625
314.4493,31874.6
314.6314,31868.5583
314.8136,31861.5083
314.9957,31803.4583
315.1778,31725.2333
315.3598,31700.9833
315.5419,31693.0
315.724,31671.7417
315.9059,31644.8
316.088,31613.2417
316.2699,31614.7083
316.4519,31584.85
316.6338,31521.2917
316.8157,31425.175
316.9977,31381.6083
317.1795,31391.075
317.3614,31397.4833
317.5432,31384.2583
317.7251,31339.6917
317.9069,31271.9917
318.0887,31244.875
318.2704,31170.2083
318.4522,31152.1417
318.6339,31139.9583
318.8156,31201.6583
318.9973,31139.9
319.179,31142.9667
319.3607,31153.025
319.5423,31155.5833
319.7239,31114.2167
319.9055,31070.5667
320.0871,31022.5083
320.2687,31012.0417
320.4502,30982.3167
320.6317,30926.3583
320.8132,30918.4667
320.9947,30909.2917
321.1761,30922.75
321.3576,30902.4083
321.5391,30891.0833
321.7205,30850.575
321.9019,30812.6833
322.0832,30753.1083
322.2646,30708.2667
322.4459,30678.2333
322.6272,30632.3583
322.8085,30603.5917
322.9898,30579.725
323.1711,30533.9083
323.3523,30504.525
323.5335,30486.7667
323.7147,30513.5
323.8959,30570.525
324.0771,30578.5917
324.2582,30542.1333
324.4393,30532.225
324.6204,30533.675
324.8015,30524.3917
324.9826,30550.8083
325.1637,30590.6167
325.3447,30566.9
325.5257,30565.1167
325.7067,30544.825
325.8877,30442.55
326.0686,30333.9167
326.2496,30315.8167
326.4305,30265.9
326.6114,30240.2667
326.7922,30224.3917
326.9731,30230.55
327.1539,30212.7417
327.3347,30211.8833
327.5155,30225.4333
327.6963,30276.7583
327.8771,30282.6833
328.0578,30222.2083
328.2385,30110.675
328.4193,30077.425
328.5999,30045.9917
328.7806,29990.5583
328.9613,29992.7667
329.1419,29970.675
329.3225,29967.1417
329.5031,29921.8
329.6837,29871.9833
329.8642,29812.1
330.0447,29787.0417
330.2252,29738.7583
330.4057,29689.925
330.5862,29686.0167
330.7667,29705.825
330.9471,29735.8
331.1275,29711.6083
331.3079,29634.4333
331.4883,29597.775
331.6687,29569.075
331.849,29506.8083
332.0293,29439.75
332.2096,29407.9417
332.3899,29396.4
332.5702,29417.4333
332.7504,29430.325
332.9306,29445.8417
333.1108,29384.2333
333.291,29321.0417
333.4712,29306.1667
333.6514,29317.75
333.8315,29296.8417
334.0116,29268.8583
334.1917,29263.1083
334.3717,29262.475
334.5518,29266.375
334.7318,29220.6917
334.9119,29197.0
335.0918,29186.4417
335.2718,29185.8
335.4518,29177.8667
335.6317,29153.2
335.8116,29189.6833
335.9915,29145.5667
336.1714,29052.0583
336.3513,29029.9333
336.5311,29029.4583
336.7109,29036.9417
336.8907,29011.3
337.0705,28914.7417
337.2502,28826.6167
337.43,28791.9667
337.6097,28728.8833
337.7894,28704.6167
337.9691,28702.8417
338.1488,28712.4083
338.3284,28716.0417
338.508,28744.8
338.6877,28752.4083
338.8672,28720.075
339.0468,28662.85
339.2263,28615.05
339.4059,28667.1667
339.5854,28737.1167
339.7649,28661.9
339.9443,28619.5333
340.1238,28594.925
340.3032,28593.0583
340.4826,28598.4083
340.662,28530.45
340.8414,28468.525
341.0207,28483.2583
341.2001,28500.3333
341.3794,28495.825
341.5587,28535.4417
341.738,28500.2
341.9172,28466.8833
342.0965,28436.425
342.2757,28319.5083
342.4549,28237.2167
342.6341,28241.8917
342.8132,28254.3917
342.9923,28368.225
343.1715,28460.7917
343.3506,28446.65
343.5296,28279.275
343.7087,28199.3833
343.8878,28136.525
344.0668,28124.4583
344.2458,28108.2667
344.4248,28051.725
344.6037,28025.9667
344.7827,28025.2167
344.9616,27986.2083
345.1405,27994.0917
345.3194,27992.8
345.4982,27930.7
345.6771,27890.8917
345.8559,27901.1333
346.0347,27884.2417
346.2135,27852.6667
346.3923,27865.825
346.571,27824.9833
346.7498,27760.55
346.9285,27802.2417
347.1071,27747.1667
347.2859,27690.5
347.4645,27723.3583
347.6431,27783.25
347.8217,27842.4667
348.0003,27833.4583
348.1789,27711.25
348.3574,27636.7333
348.5359,27559.5833
348.7145,27501.9083
348.893,27517.6667
349.0714,27511.9667
349.2499,27441.725
349.4283,27378.2
349.6068,27314.75
349.7852,27277.1917
349.9635,27279.2583
350.1419,27271.1917
350.3202,27236.9167
350.4985,27168.5333
350.6768,27128.875
350.8551,27094.2583
351.0334,27070.475
351.2116,27034.425
351.3898,27043.9667
351.568,27010.175
351.7462,27013.3333
351.9243,26982.9
352.1025,26935.4583
352.2806,26906.475
352.4587,26903.5917
352.6368,26876.0333
352.8148,26793.9583
352.9929,26744.125
353.1709,26751.1917
353.3489,26735.0333
353.5268,26682.675
353.7048,26641.2917
353.8828,26612.7583
354.0607,26566.475
354.2386,26561.1667
354.4165,26526.625
354.5943,26493.2417
354.7722,26483.4
354.95,26522.9417
355.1278,26515.525
355.3056,26444.175
355.4833,26347.0
355.6611,26272.2083
355.8388,26209.1333
356.0165,26176.65
356.1942,26209.75
356.3719,26241.4
356.5495,26223.8417
356.7271,26208.6083
356.9047,26184.4333
357.0823,26178.3
357.2599,26185.8917
357.4374,26149.3583
357.6149,26060.4667
357.7924,25988.325
357.9699,25986.1667
358.1474,25954.025
358.3248,25880.975
358.5023,25842.4417
358.6797,25778.3417
358.8571,25764.675
359.0344,25725.5833
359.2118,25647.8083
359.3891,25618.3333
359.5664,25570.6667
359.7437,25543.7667
359.9209,25485.2167
360.0982,25414.0
360.2754,25370.4167
360.4526,25406.4083
360.6298,25414.4667
360.807,25400.3917
360.9841,25364.9917
361.1613,25318.7833
361.3383,25358.85
361.5154,25369.7667
361.6925,25329.45
361.8695,25296.7833
362.0466,25251.0333
362.2236,25206.15
362.4005,25194.2583
362.5775,25107.15
362.7545,25008.2667
362.9314,24973.55
363.1083,25015.4417
363.2852,25079.075
363.462,25018.3833
363.6389,25001.7
363.8157,24934.1583
363.9925,24883.525
364.1693,24833.6917
364.346,24758.2667
364.5228,24788.75
364.6996,24834.5667
364.8762,24860.3583
365.0529,24860.45
365.2296,24834.9083
365.4062,24836.8083
365.5829,24778.1333
365.7595,24742.0333
365.9361,24775.1833
366.1126,24748.5083
366.2892,25001.875
366.4657,25433.6583
366.6422,25610.5667
366.8186,25561.7417
366.9951,25680.4833
367.1716,25424.95
367.348,25429.1583
367.5244,25532.4667
367.7008,25543.0833
367.8772,25369.1833
368.0535,25061.3917
368.2298,25405.075
368.4061,25585.9333
368.5824,25400.5
368.7586,25628.8333
368.9349,25578.5417
369.1111,25144.2333
369.2873,24893.7417
369.4635,24984.3083
369.6396,24932.8833
369.8158,24747.9917
369.9919,24781.8417
370.168,24919.4417
370.3441,24911.5083
370.5202,24679.05
370.6962,24525.9667
370.8722,24462.1083
371.0482,24468.4583
371.2242,24576.8583
371.4002,24819.95
371.5761,24799.5
371.752,24653.75
371.9279,24721.4667
372.1038,24772.225
372.2796,24624.375
372.4555,24656.4083
372.6313,24643.3167
372.8071,24519.9667
372.9829,24443.5917
373.1586,24541.5833
373.3344,24590.0333
373.5101,24484.4583
373.6858,24499.1333
373.8615,24410.8583
374.0371,24496.125
374.2127,24754.0333
374.3884,24671.6833
374.564,24542.4667
374.7395,24530.4917
374.9151,24632.7
375.0906,25044.7083
375.2661,25158.5
375.4416,24975.525
375.6171,25159.125
375.7925,25354.175
375.968,25395.2083
376.1434,25053.8833
376.3188,24915.875
376.4941,24940.6333
376.6695,25078.1
376.8448,25185.3917
377.0201,25190.4417
377.1954,25159.775
377.3707,25301.75
377.5459,25408.5083
377.7212,25803.7833
377.8964,26632.1583
378.0715,26628.0417
378.2467,26126.35
378.4218,26296.575
378.597,25734.45
378.7721,25740.8417
378.9472,25843.9083
379.1222,26137.0833
379.2973,26786.0667
379.4723,27410.1917
379.6473,27709.8333
379.8223,27053.2667
379.9972,26415.5417
380.1722,26092.1333
380.3471,26057.1833
380.522,25917.8417
380.6969,25966.8917
380.8717,26426.425
381.0466,26013.625
381.2214,25883.6667
381.3962,25812.2583
381.571,25617.7083
381.7457,25572.3083
381.9204,25849.0417
382.0952,25723.0583
382.2699,26299.725
382.4445,26854.7667
382.6192,27245.825
382.7938,28011.8167
382.9685,28260.225
383.1431,27385.6417
383.3176,26469.275
383.4922,26189.475
383.6667,26257.6167
383.8412,26098.3667
384.0157,25949.8917
384.1902,26161.7917
384.3646,26375.6333
384.5391,26284.2833
384.7134,26453.6333
384.8878,27004.9
385.0622,27583.9417
385.2365,26950.275
385.4109,26230.1
385.5852,26140.85
385.7594,26375.7917
385.9337,26791.6
386.1079,27227.25
386.2822,27940.8417
386.4564,27810.6417
386.6306,27084.0
386.8047,27517.8583
386.9789,27788.15
387.153,28207.2167
387.3271,29088.4333
387.5012,28735.9167
387.6752,29541.275
387.8492,30250.4
388.0233,29478.0
388.1972,28904.8417
388.3712,29022.3167
388.5452,28975.85
388.7191,29366.1417
388.893,30471.05
389.0669,29795.7417
389.2408,27979.0667
389.4146,26874.1167
389.5884,26188.525
389.7623,25970.025
389.9361,26004.3
390.1098,26187.8083
390.2835,26373.725
390.4573,26253.8833
390.631,26308.7917
390.8047,26783.6167
390.9784,26887.15
391.152,26650.8417
391.3256,26843.25
391.4992,26896.9083
391.6728,26564.8333
391.8464,27087.125
392.0199,27733.9167
392.1934,27411.125
392.3669,27997.8667
392.5403,28248.875
392.7138,28748.625
392.8873,29332.625
393.0607,29993.325
393.2341,30299.4083
393.4074,30122.0833
393.5808,28766.975
393.7542,28423.6167
393.9274,28441.625
394.1007,27959.7917
394.274,28787.1667
394.4472,28532.8167
394.6205,29288.9167
394.7937,30380.8917
394.9668,30601.6333
395.14,29555.9917
395.3131,28288.3167
395.4863,27499.8333
395.6594,27573.05
395.8325,27185.8167
396.0055,27346.2417
396.1786,27460.1833
396.3516,27702.8167
396.5246,27432.5833
396.6975,27073.425
396.8705,27565.9917
397.0434,28329.6333
397.2163,27375.35
397.3892,27377.0333
397.5621,27844.025
397.735,28344.9
397.9077,29241.1083
398.0806,28949.175
398.2534,28735.6417
398.4261,29094.375
398.5989,29683.5417
398.7716,30500.0
398.9443,30100.625
399.117,29720.2833
399.2896,29329.6417
399.4623,28865.8917
399.6349,28797.25
399.8075,28354.4583
399.9801,27752.3167
400.1526,27671.1917
400.3252,26625.775
400.4977,26193.925
400.6702,26188.0583
400.8427,26041.3083
401.0151,26381.6667
401.1875,26145.9083
401.36,26233.7083
401.5323,26169.075
401.7047,25692.575
401.877,25658.0833
402.0494,25654.7917
402.2216,26213.8917
402.394,26540.875
402.5662,26256.0
402.7385,26383.425
402.9107,26190.3417
403.0829,26165.4167
403.2551,26066.675
403.4272,25885.0833
403.5994,25976.5333
403.7715,26451.9917
403.9436,26598.7667
404.1156,26627.15
