Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-11-23 08:47:37.986638
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1948.2
218.2508,1990.5167
218.442,2031.625
218.6332,2078.025
218.8244,2121.3333
219.0156,2168.5417
219.2067,2220.1083
219.3979,2271.825
219.589,2325.9833
219.7801,2378.2083
219.9712,2433.3583
220.1623,2491.3167
220.3533,2552.5333
220.5444,2612.5417
220.7354,2676.65
220.9264,2740.9417
221.1174,2811.1083
221.3083,2878.2583
221.4993,2945.6083
221.6902,3016.0417
221.8812,3096.5
222.0721,3173.5667
222.263,3255.8167
222.4538,3342.0083
222.6447,3427.275
222.8355,3513.525
223.0264,3602.1667
223.2172,3690.05
223.408,3786.5667
223.5987,3882.7167
223.7895,3978.0
223.9802,4079.8083
224.1709,4183.3667
224.3616,4288.5583
224.5524,4392.95
224.743,4505.4167
224.9337,4610.125
225.1243,4731.975
225.315,4846.45
225.5056,4959.1667
225.6962,5077.6833
225.8867,5190.7417
226.0773,5310.8167
226.2678,5441.0583
226.4584,5579.2917
226.6489,5708.8083
226.8394,5840.9
227.0298,5980.8167
227.2203,6124.7917
227.4108,6277.2167
227.6012,6423.65
227.7916,6562.85
227.982,6715.0667
228.1723,6859.6333
228.3627,7013.425
228.5531,7163.9333
228.7434,7313.975
228.9337,7474.05
229.124,7635.8
229.3143,7793.5333
229.5045,7974.1417
229.6948,8150.8167
229.885,8330.0417
230.0752,8514.6
230.2654,8692.5833
230.4556,8876.425
230.6457,9054.0167
230.8358,9229.7583
231.026,9411.825
231.2161,9592.9083
231.4062,9777.3083
231.5963,9959.5167
231.7863,10153.9583
231.9764,10350.4583
232.1664,10554.55
232.3564,10758.55
232.5464,10954.4833
232.7364,11166.4333
232.9263,11360.325
233.1163,11575.9833
233.3062,11793.7667
233.4961,12023.8417
233.686,12232.425
233.8758,12432.025
234.0657,12629.275
234.2555,12847.4917
234.4454,13064.3917
234.6352,13279.9
234.825,13489.3167
235.0147,13691.125
235.2045,13901.55
235.3942,14110.875
235.5839,14324.8583
235.7737,14537.0833
235.9633,14747.3583
236.153,14975.9583
236.3427,15197.2167
236.5323,15413.0417
236.7219,15615.575
236.9115,15803.9917
237.1011,16005.925
237.2907,16223.7
237.4803,16439.5833
237.6698,16637.9667
237.8593,16854.9167
238.0488,17064.55
238.2383,17275.025
238.4278,17477.4417
238.6172,17708.5
238.8066,17915.6667
238.9961,18127.0917
239.1855,18352.0167
239.3748,18553.7667
239.5642,18752.1583
239.7536,18965.5167
239.9429,19168.2333
240.1322,19352.825
240.3215,19549.075
240.5108,19748.6833
240.7001,19952.4917
240.8893,20155.775
241.0786,20342.6167
241.2677,20532.425
241.457,20743.65
241.6461,20898.9917
241.8353,21060.725
242.0244,21226.025
242.2136,21400.1333
242.4027,21575.8583
242.5918,21743.775
242.7809,21892.6333
242.9699,21984.9833
243.159,22115.5
243.348,22332.25
243.537,22543.1583
243.726,22724.125
243.915,22882.025
244.1039,23024.4333
244.2929,23091.3917
244.4818,23178.225
244.6707,23342.5583
244.8596,23558.125
245.0485,23762.95
245.2373,23949.7333
245.4262,24130.6583
245.615,24281.6167
245.8038,24417.3083
245.9926,24578.7917
246.1814,24702.9
246.3701,24710.85
246.5589,24772.6417
246.7476,24936.2583
246.9363,25146.6417
247.1249,25316.5
247.3136,25497.55
247.5023,25664.2917
247.6909,25840.8083
247.8795,25992.6917
248.0681,26143.0417
248.2567,26295.9083
248.4453,26441.0333
248.6338,26567.9167
248.8224,26592.075
249.0109,26576.8917
249.1994,26711.325
249.3878,26902.075
249.5763,27078.625
249.7648,27234.4333
249.9532,27389.2417
250.1416,27567.6667
250.33,27736.125
250.5183,27906.2833
250.7067,28025.1833
250.8951,28141.8
251.0834,28266.675
251.2717,28378.4167
251.46,28494.1
251.6483,28589.1917
251.8365,28634.55
252.0247,28628.35
252.213,28762.0833
252.4012,28899.525
252.5894,29076.2333
252.7775,29189.2917
252.9657,29285.85
253.1538,29450.9667
253.3419,29590.5083
253.53,29674.05
253.7181,29777.4333
253.9062,29884.3833
254.0942,29988.9667
254.2823,30058.9833
254.4703,30134.4083
254.6583,30223.65
254.8463,30312.0333
255.0342,30368.15
255.2222,30429.8417
255.4101,30447.25
255.598,30461.85
255.7859,30568.1333
255.9738,30714.8417
256.1616,30853.9
256.3495,31000.9417
256.5373,31117.2333
256.7251,31273.4083
256.9129,31373.45
257.1006,31471.325
257.2884,31588.8833
257.4761,31709.175
257.6638,31787.6667
257.8515,31840.675
258.0392,31910.1333
258.2269,31974.575
258.4146,32036.5
258.6022,32116.425
258.7898,32149.7833
258.9774,32189.5083
259.165,32271.0667
259.3525,32342.6583
259.5401,32390.7667
259.7276,32486.7167
259.9151,32566.1
260.1026,32634.5167
260.2901,32730.9167
260.4776,32827.5167
260.665,32962.1333
260.8524,33070.725
261.0398,33183.7167
261.2272,33239.9167
261.4146,33265.6667
261.6019,33335.6833
261.7893,33417.4917
261.9766,33481.55
262.1639,33551.575
262.3512,33575.075
262.5384,33609.3417
262.7257,33638.0667
262.9129,33676.8583
263.1001,33696.925
263.2873,33779.5083
263.4745,33831.6917
263.6617,33779.8417
263.8488,33831.425
264.0359,33887.5333
264.2231,33918.1
264.4101,33958.525
264.5972,33998.2167
264.7842,34034.9
264.9713,34064.3417
265.1583,34085.15
265.3453,34136.1667
265.5323,34190.4083
265.7193,34247.9333
265.9062,34317.375
266.0931,34345.0
266.2801,34356.975
266.4669,34405.5917
266.6538,34439.9
266.8407,34479.6333
267.0276,34469.475
267.2143,34469.1083
267.4012,34501.3
267.588,34459.0167
267.7747,34474.2583
267.9615,34491.6417
268.1482,34487.6667
268.3349,34510.1583
268.5217,34517.5417
268.7083,34504.1417
268.895,34514.15
269.0817,34568.3917
269.2682,34575.45
269.4549,34558.7417
269.6415,34517.05
269.8281,34528.225
270.0146,34578.0417
270.2012,34589.8333
270.3877,34612.5667
270.5742,34613.4333
270.7607,34621.7333
270.9472,34621.65
271.1336,34605.0333
271.32,34595.4083
271.5065,34590.125
271.6929,34587.8917
271.8792,34637.6917
272.0656,34644.425
272.252,34660.1333
272.4383,34681.4917
272.6246,34673.9167
272.8109,34665.875
272.9972,34721.4833
273.1835,34752.45
273.3697,34781.6333
273.5559,34796.9333
273.7421,34798.175
273.9283,34793.25
274.1145,34792.475
274.3007,34797.5833
274.4868,34819.0583
274.6729,34860.5167
274.859,34863.3167
275.0451,34868.95
275.2311,34793.3833
275.4172,34823.8583
275.6032,34869.4583
275.7892,34912.0083
275.9752,34924.1
276.1612,34960.6583
276.3472,34936.3917
276.5331,34925.7583
276.719,34937.1
276.9049,34949.4917
277.0908,34927.025
277.2767,34925.15
277.4625,34937.4333
277.6484,34910.1583
277.8342,34874.0167
278.02,34864.8917
278.2057,34894.95
278.3915,34922.3667
278.5772,34912.75
278.763,34886.8333
278.9487,34922.15
279.1343,34972.0
279.32,34957.2917
279.5057,34932.1833
279.6913,34857.9167
279.877,34857.1
280.0625,34849.0083
280.2481,34824.7167
280.4337,34798.75
280.6192,34839.5667
280.8048,34879.1083
280.9903,34867.75
281.1758,34826.4417
281.3612,34781.0667
281.5467,34774.0083
281.7321,34807.2083
281.9175,34825.9
282.1029,34817.175
282.2884,34829.2083
282.4737,34779.1083
282.6591,34742.3417
282.8444,34737.4667
283.0297,34731.6667
283.215,34729.2
283.4002,34723.125
283.5855,34685.0333
283.7707,34606.8833
283.956,34583.3917
284.1412,34571.5417
284.3264,34588.9
284.5115,34626.6333
284.6967,34640.775
284.8818,34602.425
285.0669,34548.3417
285.252,34537.2
285.4371,34539.3917
285.6222,34510.5167
285.8072,34484.0333
285.9922,34468.1167
286.1772,34477.7833
286.3622,34505.2833
286.5472,34458.3917
286.7321,34404.9083
286.9171,34436.35
287.102,34448.6083
287.2869,34469.2917
287.4717,34522.9333
287.6566,34521.125
287.8415,34525.5
288.0263,34513.25
288.2111,34447.0667
288.3959,34374.025
288.5806,34386.125
288.7654,34389.575
288.9501,34461.3417
289.1348,34487.7833
289.3195,34487.4833
289.5042,34498.0417
289.6889,34527.0667
289.8735,34465.5333
290.0581,34442.0917
290.2428,34379.7167
290.4273,34383.2333
290.6119,34412.275
290.7965,34408.2833
290.981,34415.55
291.1655,34411.5833
291.35,34327.775
291.5345,34276.05
291.719,34273.8667
291.9034,34286.125
292.0878,34341.825
292.2722,34331.225
292.4566,34298.3833
292.641,34307.1583
292.8253,34312.1583
293.0096,34281.0667
293.194,34296.225
293.3783,34300.2833
293.5626,34313.475
293.7468,34312.2083
293.9311,34306.5833
294.1153,34249.8333
294.2995,34148.7583
294.4837,34084.9583
294.6678,34040.575
294.852,34011.4167
295.0361,34030.325
295.2202,34032.5417
295.4043,34063.125
295.5884,34039.9583
295.7725,34027.2167
295.9565,33998.9917
296.1405,33928.975
296.3246,33890.7333
296.5085,33936.0583
296.6925,33996.175
296.8764,33981.6917
297.0603,33958.05
297.2443,33932.3167
297.4282,33882.5333
297.612,33826.3833
297.7959,33780.925
297.9797,33753.9083
298.1635,33707.1583
298.3474,33749.0167
298.5311,33789.1583
298.7149,33739.0833
298.8987,33668.875
299.0823,33635.9667
299.2661,33567.9833
299.4498,33485.9167
299.6334,33476.9917
299.8171,33479.225
300.0007,33460.7167
300.1843,33442.3833
300.368,33430.5667
300.5515,33406.075
300.7351,33384.5333
300.9186,33353.15
301.1021,33316.3083
301.2857,33305.8167
301.4691,33292.5833
301.6526,33299.35
301.8361,33241.775
302.0195,33189.3917
302.2029,33172.3
302.3863,33168.625
302.5697,33131.8667
302.753,33131.2
302.9364,33155.8667
303.1197,33185.725
303.303,33153.225
303.4863,33106.5667
303.6696,33016.3167
303.8528,32942.7167
304.036,32902.2417
304.2192,32901.15
304.4024,32884.125
304.5856,32841.5583
304.7688,32826.625
304.9519,32814.8
305.135,32783.4667
305.3181,32754.6083
305.5012,32729.2333
305.6842,32736.8583
305.8673,32710.9083
306.0504,32652.0
306.2333,32570.9333
306.4163,32557.1417
306.5993,32512.95
306.7822,32495.8583
306.9652,32488.25
307.1481,32435.7167
307.331,32395.5833
307.5139,32348.4917
307.6967,32297.475
307.8796,32256.25
308.0624,32226.15
308.2452,32171.95
308.428,32124.4667
308.6107,32110.5333
308.7935,32074.025
308.9762,32040.4417
309.1589,32007.95
309.3416,31975.825
309.5243,31939.9417
309.7069,31911.025
309.8896,31864.2167
310.0721,31822.25
310.2548,31804.425
310.4373,31785.7833
310.6199,31788.6
310.8024,31733.475
310.985,31724.1417
311.1674,31650.8667
311.3499,31579.275
311.5324,31572.7167
311.7148,31592.15
311.8973,31544.65
312.0797,31517.4
312.2621,31495.1167
312.4445,31452.3667
312.6268,31397.425
312.8091,31370.7333
312.9915,31304.8333
313.1738,31282.125
313.356,31217.3167
313.5383,31153.625
313.7206,31142.775
313.9027,31086.3
314.085,31054.9167
314.2672,31030.6167
314.4493,31019.5167
314.6314,31017.9
314.8136,31011.1
314.9957,30962.3417
315.1778,30892.5167
315.3598,30873.6917
315.5419,30852.8167
315.724,30835.85
315.9059,30808.4083
316.088,30773.4667
316.2699,30771.925
316.4519,30746.425
316.6338,30694.425
316.8157,30604.25
316.9977,30568.5667
317.1795,30586.9
317.3614,30589.7
317.5432,30581.6417
317.7251,30535.525
317.9069,30455.8083
318.0887,30433.1917
318.2704,30361.475
318.4522,30349.2417
318.6339,30355.5
318.8156,30421.825
318.9973,30360.3
319.179,30352.1833
319.3607,30354.5333
319.5423,30354.2083
319.7239,30332.675
319.9055,30276.4417
320.0871,30244.9667
320.2687,30222.3
320.4502,30218.5583
320.6317,30168.375
320.8132,30143.5333
320.9947,30143.85
321.1761,30147.15
321.3576,30124.0167
321.5391,30107.725
321.7205,30077.1833
321.9019,30049.275
322.0832,29991.3667
322.2646,29949.55
322.4459,29916.4083
322.6272,29869.4083
322.8085,29832.1
322.9898,29815.3333
323.1711,29785.8083
323.3523,29767.7583
323.5335,29737.425
323.7147,29774.4667
323.8959,29839.2583
324.0771,29845.7333
324.2582,29814.2
324.4393,29809.4667
324.6204,29805.8083
324.8015,29788.1917
324.9826,29810.6667
325.1637,29850.0167
325.3447,29841.6
325.5257,29854.725
325.7067,29849.4333
325.8877,29759.1083
326.0686,29665.0
326.2496,29657.2333
326.4305,29606.0
326.6114,29588.4917
326.7922,29583.0917
326.9731,29565.45
327.1539,29534.1833
327.3347,29537.6
327.5155,29549.4333
327.6963,29597.8833
327.8771,29595.1667
328.0578,29540.0417
328.2385,29440.2583
328.4193,29415.625
328.5999,29374.0333
328.7806,29325.2
328.9613,29345.7667
329.1419,29328.05
329.3225,29322.1583
329.5031,29282.075
329.6837,29243.7167
329.8642,29207.3167
330.0447,29173.8833
330.2252,29109.9167
330.4057,29047.775
330.5862,29026.3167
330.7667,29043.6417
330.9471,29071.6917
331.1275,29078.7083
331.3079,29019.2333
331.4883,28974.8083
331.6687,28964.0417
331.849,28904.375
332.0293,28837.275
332.2096,28781.1417
332.3899,28770.6917
332.5702,28790.3083
332.7504,28801.9083
332.9306,28803.1083
333.1108,28757.8583
333.291,28691.9417
333.4712,28667.525
333.6514,28667.1
333.8315,28661.5667
334.0116,28635.825
334.1917,28631.0583
334.3717,28648.2083
334.5518,28659.8833
334.7318,28609.2583
334.9119,28564.6167
335.0918,28581.1167
335.2718,28591.0667
335.4518,28582.5417
335.6317,28572.375
335.8116,28574.525
335.9915,28491.45
336.1714,28404.65
336.3513,28411.6667
336.5311,28415.7667
336.7109,28411.8167
336.8907,28365.8
337.0705,28267.35
337.2502,28181.8333
337.43,28167.8333
337.6097,28133.475
337.7894,28104.925
337.9691,28082.6333
338.1488,28113.5417
338.3284,28114.5583
338.508,28156.8417
338.6877,28164.1083
338.8672,28137.0083
339.0468,28072.85
339.2263,28013.8667
339.4059,28075.475
339.5854,28134.4833
339.7649,28087.9583
339.9443,28063.3
340.1238,28041.2917
340.3032,28029.9583
340.4826,28022.025
340.662,27949.0833
340.8414,27893.3833
341.0207,27904.2167
341.2001,27913.9833
341.3794,27897.0167
341.5587,27935.4917
341.738,27912.9417
341.9172,27899.0667
342.0965,27865.6833
342.2757,27748.8833
342.4549,27674.6917
342.6341,27674.6917
342.8132,27701.175
342.9923,27805.8917
343.1715,27894.1583
343.3506,27838.4917
343.5296,27717.6417
343.7087,27633.8
343.8878,27554.7417
344.0668,27501.0
344.2458,27487.65
344.4248,27430.7083
344.6037,27424.2583
344.7827,27440.8
344.9616,27426.5167
345.1405,27433.8833
345.3194,27427.875
345.4982,27394.85
345.6771,27348.1167
345.8559,27338.525
346.0347,27293.2333
346.2135,27270.8917
346.3923,27308.3583
346.571,27241.8333
346.7498,27213.9583
346.9285,27260.5167
347.1071,27198.45
347.2859,27132.15
347.4645,27146.85
347.6431,27178.4583
347.8217,27269.0583
348.0003,27250.9333
348.1789,27145.5917
348.3574,27076.2083
348.5359,27010.8
348.7145,26961.475
348.893,26953.8583
349.0714,26934.025
349.2499,26875.1
349.4283,26823.7167
349.6068,26740.575
349.7852,26723.5583
349.9635,26758.9417
350.1419,26755.9417
350.3202,26723.8417
350.4985,26661.125
350.6768,26606.2917
350.8551,26589.975
351.0334,26545.575
351.2116,26500.0083
351.3898,26488.1917
351.568,26472.125
351.7462,26498.0
351.9243,26462.2667
352.1025,26408.675
352.2806,26356.7667
352.4587,26330.3167
352.6368,26305.8333
352.8148,26248.6583
352.9929,26225.3917
353.1709,26236.8917
353.3489,26232.4917
353.5268,26192.4333
353.7048,26146.8
353.8828,26139.0
354.0607,26075.4583
354.2386,26070.0917
354.4165,26055.9333
354.5943,26022.9417
354.7722,26002.4667
354.95,26046.1167
355.1278,26035.275
355.3056,25943.8917
355.4833,25841.275
355.6611,25781.9583
355.8388,25722.3833
356.0165,25697.0667
356.1942,25724.075
356.3719,25750.0417
356.5495,25689.5667
356.7271,25676.475
356.9047,25623.9667
357.0823,25611.2333
357.2599,25644.7667
357.4374,25607.3417
357.6149,25538.6083
357.7924,25470.35
357.9699,25432.275
358.1474,25371.6333
358.3248,25311.5917
358.5023,25259.375
358.6797,25200.2917
358.8571,25206.7417
359.0344,25193.3417
359.2118,25148.85
359.3891,25117.3917
359.5664,25100.4417
359.7437,25090.55
359.9209,25034.8083
360.0982,24963.7083
360.2754,24891.9
360.4526,24913.8417
360.6298,24912.6583
360.807,24874.15
360.9841,24841.4667
361.1613,24820.025
361.3383,24855.0833
361.5154,24877.8167
361.6925,24821.0
361.8695,24762.8333
362.0466,24727.675
362.2236,24719.9167
362.4005,24708.5
362.5775,24640.9333
362.7545,24580.675
362.9314,24545.3667
363.1083,24522.7
363.2852,24574.675
363.462,24515.1417
363.6389,24532.8417
363.8157,24477.7417
363.9925,24445.725
364.1693,24394.6583
364.346,24310.0833
364.5228,24330.3667
364.6996,24349.975
364.8762,24381.05
365.0529,24375.0167
365.2296,24393.3583
365.4062,24409.6917
365.5829,24351.1583
365.7595,24357.0417
365.9361,24373.4083
366.1126,24367.4333
366.2892,24618.125
366.4657,25009.775
366.6422,25114.4167
366.8186,25138.7333
366.9951,25200.9083
367.1716,24985.2917
367.348,25038.6417
367.5244,25101.6
367.7008,25100.4917
367.8772,24865.8333
368.0535,24665.1417
368.2298,25013.9833
368.4061,25080.8417
368.5824,24941.6667
368.7586,25168.8167
368.9349,25065.975
369.1111,24714.425
369.2873,24521.125
369.4635,24618.325
369.6396,24484.4833
369.8158,24359.1417
369.9919,24433.425
370.168,24557.0667
370.3441,24459.4333
370.5202,24223.9167
370.6962,24092.125
370.8722,24026.9583
371.0482,24044.4833
371.2242,24212.1667
371.4002,24452.5167
371.5761,24398.3333
371.752,24294.3917
371.9279,24303.0833
372.1038,24282.6667
372.2796,24170.125
372.4555,24243.65
372.6313,24219.1417
372.8071,24099.5917
372.9829,24068.9583
373.1586,24156.5667
373.3344,24088.9083
373.5101,23993.9417
373.6858,23986.8333
373.8615,23967.3333
374.0371,24112.0917
374.2127,24321.5583
374.3884,24190.675
374.564,24080.2
374.7395,24069.0917
374.9151,24162.2333
375.0906,24580.9083
375.2661,24651.825
375.4416,24583.65
375.6171,24822.3
375.7925,24929.25
375.968,24908.1167
376.1434,24613.0833
376.3188,24521.8667
376.4941,24579.5333
376.6695,24661.0083
376.8448,24770.6333
377.0201,24739.35
377.1954,24791.9167
377.3707,24938.3667
377.5459,25058.3
377.7212,25511.25
377.8964,26256.3417
378.0715,26109.125
378.2467,25816.9333
378.4218,25941.3333
378.597,25397.0583
378.7721,25385.7083
378.9472,25469.5667
379.1222,25745.6417
379.2973,26401.9083
379.4723,26933.1083
379.6473,27129.7667
379.8223,26484.475
379.9972,26016.0167
380.1722,25768.15
380.3471,25744.375
380.522,25560.3083
380.6969,25689.025
380.8717,26023.65
381.0466,25624.35
381.2214,25551.5167
381.3962,25438.1083
381.571,25226.4083
381.7457,25220.5667
381.9204,25421.3833
382.0952,25284.225
382.2699,25967.6417
382.4445,26319.0917
382.6192,26761.3333
382.7938,27498.0167
382.9685,27580.1083
383.1431,26745.4917
383.3176,26005.95
383.4922,25821.0333
383.6667,25822.8583
383.8412,25559.5583
384.0157,25489.9083
384.1902,25776.25
384.3646,25930.475
384.5391,25897.8417
384.7134,26106.675
384.8878,26699.9333
385.0622,27078.375
385.2365,26415.85
385.4109,25902.5833
385.5852,25847.6
385.7594,26059.8667
385.9337,26329.75
386.1079,26778.9333
386.2822,27548.2167
386.4564,27218.2417
386.6306,26775.55
386.8047,27273.3667
386.9789,27358.425
387.153,27858.25
387.3271,28449.5083
387.5012,28427.9667
387.6752,29163.4667
387.8492,29704.0667
388.0233,28841.3083
388.1972,28591.3667
388.3712,28630.2167
388.5452,28607.0833
388.7191,28961.4333
388.893,29952.9
389.0669,29062.9917
389.2408,27548.8167
389.4146,26687.45
389.5884,26026.5917
389.7623,25803.4083
389.9361,25741.0333
390.1098,25948.7917
390.2835,26052.3417
390.4573,25926.825
390.631,26042.3667
390.8047,26535.0
390.9784,26542.5917
391.152,26416.4417
391.3256,26679.3167
391.4992,26610.6667
391.6728,26373.0833
391.8464,26926.3583
392.0199,27375.8
392.1934,27070.125
392.3669,27753.25
392.5403,27889.0583
392.7138,28409.6417
392.8873,28861.2083
393.0607,29427.5917
393.2341,29683.075
393.4074,29306.775
393.5808,28170.6
393.7542,28053.625
393.9274,27944.725
394.1007,27673.6917
394.274,28320.05
394.4472,28169.9
394.6205,29007.2583
394.7937,30017.6167
394.9668,30036.825
395.14,29092.3333
395.3131,28002.075
395.4863,27462.9417
395.6594,27368.7167
395.8325,26938.15
396.0055,27081.9833
396.1786,27158.25
396.3516,27261.675
396.5246,26986.1417
396.6975,26584.6417
396.8705,27240.6917
397.0434,27572.85
397.2163,26870.7
397.3892,26984.575
397.5621,27569.2667
397.735,28031.3083
397.9077,28894.6333
398.0806,28505.1167
398.2534,28657.6667
398.4261,28816.6333
398.5989,29640.3167
398.7716,30004.1333
398.9443,29847.425
399.117,29439.3917
399.2896,29238.8083
399.4623,28759.6333
399.6349,28650.2833
399.8075,28115.8833
399.9801,27672.6583
400.1526,27494.4083
400.3252,26570.55
400.4977,26168.8417
400.6702,26091.325
400.8427,26002.275
401.0151,26256.475
401.1875,26055.9083
401.36,26202.2417
401.5323,26044.4833
401.7047,25674.0083
401.877,25633.4583
402.0494,25697.625
402.2216,26211.6
402.394,26391.775
402.5662,26209.3167
402.7385,26325.5583
402.9107,26196.575
403.0829,26100.8333
403.2551,25935.4917
403.4272,25835.7
403.5994,25912.425
403.7715,26459.825
403.9436,26482.775
404.1156,26610.3917
