Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-11-23 05:44:21.016689
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1937.2167
218.2508,1981.925
218.442,2021.8167
218.6332,2065.2083
218.8244,2109.25
219.0156,2158.5
219.2067,2207.6333
219.3979,2258.6083
219.589,2312.8417
219.7801,2366.5
219.9712,2421.2333
220.1623,2478.15
220.3533,2535.1
220.5444,2598.2917
220.7354,2661.225
220.9264,2726.425
221.1174,2795.475
221.3083,2863.65
221.4993,2928.75
221.6902,3001.7333
221.8812,3080.1083
222.0721,3157.9167
222.263,3237.85
222.4538,3321.35
222.6447,3406.4333
222.8355,3495.2167
223.0264,3583.9917
223.2172,3671.525
223.408,3768.1417
223.5987,3863.1833
223.7895,3957.2667
223.9802,4058.3583
224.1709,4158.2083
224.3616,4263.3167
224.5524,4369.7333
224.743,4481.6667
224.9337,4587.7833
225.1243,4709.6667
225.315,4821.45
225.5056,4933.7833
225.6962,5049.2167
225.8867,5163.5833
226.0773,5282.425
226.2678,5411.1583
226.4584,5551.8333
226.6489,5682.075
226.8394,5812.35
227.0298,5953.3833
227.2203,6097.8333
227.4108,6247.2167
227.6012,6389.5333
227.7916,6527.4417
227.982,6677.9167
228.1723,6823.6
228.3627,6976.5833
228.5531,7124.5917
228.7434,7277.9
228.9337,7432.75
229.124,7596.9083
229.3143,7761.0667
229.5045,7938.1
229.6948,8109.8833
229.885,8287.85
230.0752,8467.3417
230.2654,8645.6333
230.4556,8830.825
230.6457,9007.9083
230.8358,9183.175
231.026,9365.7167
231.2161,9546.5
231.4062,9730.1833
231.5963,9912.15
231.7863,10105.1417
231.9764,10298.3583
232.1664,10501.4
232.3564,10706.8
232.5464,10903.0667
232.7364,11115.525
232.9263,11308.4167
233.1163,11527.3167
233.3062,11735.6083
233.4961,11970.5
233.686,12174.6167
233.8758,12369.925
234.0657,12569.2083
234.2555,12786.8667
234.4454,12999.375
234.6352,13218.55
234.825,13431.8333
235.0147,13629.0
235.2045,13845.9667
235.3942,14053.2333
235.5839,14263.9667
235.7737,14475.2417
235.9633,14679.575
236.153,14904.5667
236.3427,15135.8583
236.5323,15347.2
236.7219,15550.525
236.9115,15736.2167
237.1011,15929.7667
237.2907,16150.2583
237.4803,16368.45
237.6698,16569.675
237.8593,16781.3167
238.0488,16989.425
238.2383,17202.475
238.4278,17403.975
238.6172,17626.7333
238.8066,17838.425
238.9961,18046.55
239.1855,18272.6
239.3748,18482.6583
239.5642,18675.3
239.7536,18887.5583
239.9429,19093.3167
240.1322,19273.8583
240.3215,19472.575
240.5108,19672.1417
240.7001,19880.75
240.8893,20075.5417
241.0786,20265.3917
241.2677,20447.975
241.457,20658.0
241.6461,20812.3333
241.8353,20974.4333
242.0244,21150.1417
242.2136,21315.3083
242.4027,21493.725
242.5918,21663.6667
242.7809,21813.2333
242.9699,21901.1917
243.159,22028.0167
243.348,22246.25
243.537,22452.9083
243.726,22642.675
243.915,22793.3083
244.1039,22934.6667
244.2929,23012.6333
244.4818,23092.3167
244.6707,23261.05
244.8596,23475.3333
245.0485,23671.6417
245.2373,23868.2167
245.4262,24040.8833
245.615,24199.8167
245.8038,24340.1917
245.9926,24490.3917
246.1814,24622.95
246.3701,24622.5417
246.5589,24685.1917
246.7476,24856.1833
246.9363,25071.6
247.1249,25240.4
247.3136,25424.1167
247.5023,25587.3417
247.6909,25758.7083
247.8795,25916.2417
248.0681,26057.5167
248.2567,26216.8167
248.4453,26350.8
248.6338,26483.175
248.8224,26514.3583
249.0109,26490.3917
249.1994,26623.25
249.3878,26823.4583
249.5763,26997.0833
249.7648,27153.4583
249.9532,27308.3167
250.1416,27487.125
250.33,27657.8417
250.5183,27822.6917
250.7067,27944.2333
250.8951,28050.8583
251.0834,28178.6583
251.2717,28291.2583
251.46,28402.225
251.6483,28504.5583
251.8365,28557.0917
252.0247,28542.6167
252.213,28667.3583
252.4012,28810.9417
252.5894,28987.1
252.7775,29103.1917
252.9657,29214.9
253.1538,29369.5833
253.3419,29500.6333
253.53,29585.3667
253.7181,29700.725
253.9062,29793.775
254.0942,29892.7333
254.2823,29961.7417
254.4703,30045.3833
254.6583,30133.0833
254.8463,30224.2167
255.0342,30287.5
255.2222,30339.375
255.4101,30351.7917
255.598,30372.05
255.7859,30474.8917
255.9738,30618.225
256.1616,30751.3
256.3495,30901.8083
256.5373,31010.8667
256.7251,31174.95
256.9129,31282.9833
257.1006,31367.6417
257.2884,31485.0
257.4761,31606.1667
257.6638,31689.15
257.8515,31735.8917
258.0392,31823.2417
258.2269,31878.3833
258.4146,31941.425
258.6022,32023.2667
258.7898,32051.6583
258.9774,32097.65
259.165,32169.6167
259.3525,32231.5
259.5401,32281.8083
259.7276,32369.5833
259.9151,32454.6
260.1026,32520.075
260.2901,32616.7917
260.4776,32704.1
260.665,32847.3083
260.8524,32964.2
261.0398,33075.6917
261.2272,33122.5417
261.4146,33146.8667
261.6019,33215.025
261.7893,33291.6333
261.9766,33352.6333
262.1639,33425.0
262.3512,33449.275
262.5384,33473.5833
262.7257,33501.275
262.9129,33542.6417
263.1001,33566.8667
263.2873,33640.7
263.4745,33692.5667
263.6617,33655.2
263.8488,33689.5167
264.0359,33752.9083
264.2231,33782.3
264.4101,33823.7583
264.5972,33869.0583
264.7842,33900.4333
264.9713,33929.3167
265.1583,33947.1667
265.3453,33984.8667
265.5323,34043.4667
265.7193,34095.95
265.9062,34163.6167
266.0931,34187.7917
266.2801,34204.2333
266.4669,34253.1333
266.6538,34287.775
266.8407,34336.5417
267.0276,34317.1
267.2143,34312.9167
267.4012,34347.5833
267.588,34320.5833
267.7747,34331.1333
267.9615,34342.2083
268.1482,34332.4333
268.3349,34352.6917
268.5217,34352.7167
268.7083,34342.1333
268.895,34351.975
269.0817,34400.3583
269.2682,34407.3833
269.4549,34387.2583
269.6415,34344.5667
269.8281,34357.45
270.0146,34393.025
270.2012,34417.25
270.3877,34435.4083
270.5742,34438.575
270.7607,34434.725
270.9472,34439.6333
271.1336,34427.7333
271.32,34410.1167
271.5065,34386.0167
271.6929,34397.0917
271.8792,34428.625
272.0656,34447.85
272.252,34468.6583
272.4383,34483.4
272.6246,34472.95
272.8109,34463.9917
272.9972,34515.15
273.1835,34545.4917
273.3697,34568.0333
273.5559,34585.7
273.7421,34589.9667
273.9283,34586.7333
274.1145,34583.2417
274.3007,34586.925
274.4868,34601.575
274.6729,34646.7667
274.859,34655.7333
275.0451,34656.9167
275.2311,34580.3583
275.4172,34608.0083
275.6032,34647.7333
275.7892,34686.475
275.9752,34700.9917
276.1612,34737.0
276.3472,34711.7333
276.5331,34704.9083
276.719,34701.6833
276.9049,34719.2833
277.0908,34697.9167
277.2767,34692.0583
277.4625,34703.125
277.6484,34689.175
277.8342,34645.7167
278.02,34642.4
278.2057,34658.875
278.3915,34691.3833
278.5772,34687.65
278.763,34655.575
278.9487,34687.9167
279.1343,34735.5667
279.32,34727.7917
279.5057,34699.9
279.6913,34613.8417
279.877,34604.4417
280.0625,34607.7333
280.2481,34578.6
280.4337,34548.6083
280.6192,34589.5333
280.8048,34629.3583
280.9903,34608.2167
281.1758,34562.6417
281.3612,34521.15
281.5467,34500.4667
281.7321,34536.7583
281.9175,34547.3667
282.1029,34546.4583
282.2884,34550.825
282.4737,34510.875
282.6591,34470.8
282.8444,34460.4833
283.0297,34454.075
283.215,34448.7583
283.4002,34452.6333
283.5855,34410.1833
283.7707,34334.3167
283.956,34307.7583
284.1412,34288.1
284.3264,34316.65
284.5115,34348.2667
284.6967,34361.6833
284.8818,34327.325
285.0669,34265.0
285.252,34251.8083
285.4371,34258.5167
285.6222,34227.1833
285.8072,34199.3
285.9922,34175.025
286.1772,34197.175
286.3622,34214.2667
286.5472,34175.0833
286.7321,34119.9333
286.9171,34149.5
287.102,34161.325
287.2869,34185.3667
287.4717,34240.6667
287.6566,34234.35
287.8415,34243.6417
288.0263,34222.5
288.2111,34162.0
288.3959,34096.425
288.5806,34089.7667
288.7654,34097.75
288.9501,34164.2667
289.1348,34186.575
289.3195,34181.825
289.5042,34204.5667
289.6889,34232.35
289.8735,34168.0
290.0581,34144.1917
290.2428,34088.275
290.4273,34093.6333
290.6119,34124.1917
290.7965,34117.125
290.981,34130.275
291.1655,34118.6417
291.35,34040.7583
291.5345,33988.975
291.719,33988.0833
291.9034,33993.6583
292.0878,34050.0333
292.2722,34028.8667
292.4566,33988.0083
292.641,34002.1
292.8253,34004.2417
293.0096,33976.175
293.194,33999.6
293.3783,33993.9667
293.5626,34019.1083
293.7468,34012.6917
293.9311,34009.0083
294.1153,33947.4167
294.2995,33843.875
294.4837,33782.45
294.6678,33742.3167
294.852,33714.125
295.0361,33729.8167
295.2202,33741.8667
295.4043,33765.4417
295.5884,33741.4
295.7725,33729.1667
295.9565,33691.075
296.1405,33619.9833
296.3246,33582.0
296.5085,33638.3083
296.6925,33684.8417
296.8764,33676.7917
297.0603,33654.85
297.2443,33633.8167
297.4282,33578.8167
297.612,33534.7
297.7959,33478.7083
297.9797,33448.6
298.1635,33392.6667
298.3474,33441.0083
298.5311,33481.7
298.7149,33435.2833
298.8987,33361.275
299.0823,33330.3833
299.2661,33270.9083
299.4498,33180.75
299.6334,33170.9167
299.8171,33168.2917
300.0007,33143.0583
300.1843,33130.7167
300.368,33122.1833
300.5515,33100.4
300.7351,33080.4917
300.9186,33059.0417
301.1021,33020.1
301.2857,33007.1167
301.4691,32990.7833
301.6526,32996.5583
301.8361,32948.4167
302.0195,32897.8917
302.2029,32870.6083
302.3863,32862.4917
302.5697,32821.0083
302.753,32827.0333
302.9364,32850.5
303.1197,32888.775
303.303,32862.3
303.4863,32810.5
303.6696,32710.7667
303.8528,32647.15
304.036,32603.1583
304.2192,32604.05
304.4024,32585.65
304.5856,32528.875
304.7688,32526.2
304.9519,32523.6
305.135,32493.6333
305.3181,32461.35
305.5012,32440.2917
305.6842,32439.6583
305.8673,32407.4917
306.0504,32356.9083
306.2333,32277.7917
306.4163,32253.3333
306.5993,32211.7583
306.7822,32194.375
306.9652,32192.0
307.1481,32131.7417
307.331,32092.6917
307.5139,32049.1667
307.6967,31999.0833
307.8796,31963.2333
308.0624,31927.6917
308.2452,31874.9917
308.428,31829.4333
308.6107,31808.7833
308.7935,31775.925
308.9762,31746.0167
309.1589,31717.9333
309.3416,31685.9083
309.5243,31656.8833
309.7069,31623.6167
309.8896,31573.6917
310.0721,31535.3583
310.2548,31521.1417
310.4373,31488.7333
310.6199,31489.3667
310.8024,31442.7417
310.985,31417.4167
311.1674,31348.85
311.3499,31284.55
311.5324,31272.5333
311.7148,31287.05
311.8973,31253.95
312.0797,31220.0167
312.2621,31193.3833
312.4445,31148.025
312.6268,31094.4583
312.8091,31065.2833
312.9915,31007.7333
313.1738,30979.5333
313.356,30912.5
313.5383,30856.1833
313.7206,30843.7667
313.9027,30781.7
314.085,30749.0083
314.2672,30730.625
314.4493,30721.65
314.6314,30706.3583
314.8136,30707.75
314.9957,30643.7
315.1778,30583.9583
315.3598,30559.625
315.5419,30541.0083
315.724,30533.7083
315.9059,30509.7667
316.088,30466.325
316.2699,30473.525
316.4519,30437.2833
316.6338,30387.4333
316.8157,30290.225
316.9977,30253.8083
317.1795,30266.4917
317.3614,30264.1917
317.5432,30257.6
317.7251,30209.4333
317.9069,30143.1417
318.0887,30119.4083
318.2704,30043.425
318.4522,30024.45
318.6339,30025.2083
318.8156,30079.7167
318.9973,30022.1833
319.179,30016.4583
319.3607,30036.0167
319.5423,30029.8083
319.7239,30002.6083
319.9055,29954.0333
320.0871,29918.5417
320.2687,29901.1583
320.4502,29881.85
320.6317,29813.0833
320.8132,29802.3833
320.9947,29798.5167
321.1761,29809.625
321.3576,29791.3083
321.5391,29771.4
321.7205,29734.0
321.9019,29695.2833
322.0832,29655.65
322.2646,29599.0083
322.4459,29566.2833
322.6272,29539.925
322.8085,29500.7667
322.9898,29470.1417
323.1711,29436.1917
323.3523,29420.7417
323.5335,29398.175
323.7147,29415.7917
323.8959,29471.3167
324.0771,29477.75
324.2582,29449.4417
324.4393,29434.625
324.6204,29441.35
324.8015,29435.5417
324.9826,29461.5083
325.1637,29491.45
325.3447,29480.2917
325.5257,29472.0
325.7067,29460.1917
325.8877,29355.5333
326.0686,29263.0333
326.2496,29245.6917
326.4305,29198.7583
326.6114,29170.4333
326.7922,29155.7333
326.9731,29160.0917
327.1539,29131.8333
327.3347,29128.1667
327.5155,29138.0417
327.6963,29190.575
327.8771,29202.6333
328.0578,29142.8417
328.2385,29050.3
328.4193,29016.5917
328.5999,28988.075
328.7806,28927.675
328.9613,28936.9083
329.1419,28900.45
329.3225,28889.575
329.5031,28846.2
329.6837,28803.425
329.8642,28758.8583
330.0447,28720.9333
330.2252,28678.4833
330.4057,28627.475
330.5862,28620.9167
330.7667,28633.6417
330.9471,28668.5667
331.1275,28663.575
331.3079,28604.5
331.4883,28567.45
331.6687,28540.95
331.849,28472.4583
332.0293,28409.1417
332.2096,28360.2667
332.3899,28351.9417
332.5702,28362.8917
332.7504,28378.0333
332.9306,28391.175
333.1108,28340.1917
333.291,28277.1667
333.4712,28263.425
333.6514,28279.775
333.8315,28253.9833
334.0116,28228.6833
334.1917,28230.7
334.3717,28225.0667
334.5518,28222.75
334.7318,28185.0833
334.9119,28152.225
335.0918,28159.0833
335.2718,28143.7583
335.4518,28144.625
335.6317,28119.8583
335.8116,28148.0583
335.9915,28103.225
336.1714,28017.5583
336.3513,28000.725
336.5311,28001.375
336.7109,28005.2
336.8907,27972.625
337.0705,27882.475
337.2502,27799.2917
337.43,27769.7833
337.6097,27711.2667
337.7894,27687.925
337.9691,27689.4833
338.1488,27701.65
338.3284,27696.4833
338.508,27727.6167
338.6877,27730.225
338.8672,27699.9417
339.0468,27642.425
339.2263,27593.05
339.4059,27652.45
339.5854,27701.275
339.7649,27633.5333
339.9443,27601.725
340.1238,27583.6667
340.3032,27575.8
340.4826,27577.925
340.662,27519.0917
340.8414,27459.625
341.0207,27466.15
341.2001,27486.6333
341.3794,27480.2167
341.5587,27514.775
341.738,27485.8583
341.9172,27455.325
342.0965,27415.2167
342.2757,27309.7083
342.4549,27232.675
342.6341,27235.4417
342.8132,27257.1083
342.9923,27348.6083
343.1715,27447.8083
343.3506,27402.6833
343.5296,27266.35
343.7087,27196.375
343.8878,27142.975
344.0668,27118.2917
344.2458,27113.225
344.4248,27048.3667
344.6037,27029.7083
344.7827,27027.7833
344.9616,26990.225
345.1405,26997.5667
345.3194,26988.3333
345.4982,26939.35
345.6771,26906.6417
345.8559,26911.0167
346.0347,26885.175
346.2135,26864.2583
346.3923,26870.4583
346.571,26821.9417
346.7498,26771.225
346.9285,26803.9417
347.1071,26751.9667
347.2859,26699.4583
347.4645,26730.2417
347.6431,26782.975
347.8217,26844.4833
348.0003,26814.0083
348.1789,26713.5917
348.3574,26642.0083
348.5359,26580.9833
348.7145,26516.9583
348.893,26515.9667
349.0714,26507.1417
349.2499,26458.5167
349.4283,26393.4417
349.6068,26323.3667
349.7852,26294.3917
349.9635,26302.325
350.1419,26286.5583
350.3202,26253.35
350.4985,26190.675
350.6768,26151.75
350.8551,26128.5
351.0334,26099.3583
351.2116,26069.6167
351.3898,26066.2833
351.568,26035.0667
351.7462,26037.825
351.9243,26007.7583
352.1025,25968.9167
352.2806,25937.3
352.4587,25930.3667
352.6368,25903.875
352.8148,25828.6917
352.9929,25781.9917
353.1709,25786.55
353.3489,25777.8833
353.5268,25727.1083
353.7048,25679.95
353.8828,25657.825
354.0607,25606.6583
354.2386,25605.2
354.4165,25575.9
354.5943,25539.8833
354.7722,25528.1
354.95,25560.8833
355.1278,25556.3917
355.3056,25486.45
355.4833,25392.0917
355.6611,25322.2667
355.8388,25277.2417
356.0165,25246.375
356.1942,25271.3417
356.3719,25298.125
356.5495,25272.9
356.7271,25255.4417
356.9047,25234.6333
357.0823,25219.3917
357.2599,25241.6083
357.4374,25191.9833
357.6149,25109.1833
357.7924,25049.7417
357.9699,25036.6917
358.1474,25009.975
358.3248,24937.3667
358.5023,24901.9583
358.6797,24835.8917
358.8571,24822.8833
359.0344,24779.55
359.2118,24707.75
359.3891,24685.4917
359.5664,24637.375
359.7437,24610.55
359.9209,24559.6833
360.0982,24486.6917
360.2754,24441.6
360.4526,24482.5917
360.6298,24482.55
360.807,24467.2417
360.9841,24443.8833
361.1613,24397.4167
361.3383,24428.65
361.5154,24444.3667
361.6925,24394.975
361.8695,24374.1833
362.0466,24329.8833
362.2236,24291.65
362.4005,24276.4583
362.5775,24176.5583
362.7545,24100.25
362.9314,24073.2417
363.1083,24105.825
363.2852,24156.6833
363.462,24097.7917
363.6389,24088.35
363.8157,24024.125
363.9925,23978.975
364.1693,23920.0917
364.346,23854.3917
364.5228,23884.575
364.6996,23913.2
364.8762,23953.75
365.0529,23936.85
365.2296,23920.825
365.4062,23919.625
365.5829,23856.9667
365.7595,23851.3917
365.9361,23863.9917
366.1126,23852.8917
366.2892,24112.8083
366.4657,24510.4083
366.6422,24608.475
366.8186,24641.9667
366.9951,24720.9333
367.1716,24479.9
367.348,24527.95
367.5244,24596.3
367.7008,24606.95
367.8772,24388.6167
368.0535,24185.75
368.2298,24532.0583
368.4061,24603.1667
368.5824,24467.1083
368.7586,24710.1667
368.9349,24587.2333
369.1111,24206.0333
369.2873,24011.2083
369.4635,24109.9167
369.6396,23978.875
369.8158,23840.2083
369.9919,23886.85
370.168,24021.3667
370.3441,23957.75
370.5202,23767.8083
370.6962,23632.3167
370.8722,23573.2167
371.0482,23564.6917
371.2242,23689.4583
371.4002,23909.6333
371.5761,23857.2167
371.752,23767.625
371.9279,23841.775
372.1038,23864.0333
372.2796,23728.5667
372.4555,23766.7667
372.6313,23730.2583
372.8071,23614.9
372.9829,23567.075
373.1586,23678.375
373.3344,23662.1417
373.5101,23590.9417
373.6858,23595.275
373.8615,23535.4583
374.0371,23632.9417
374.2127,23839.8917
374.3884,23735.3167
374.564,23645.9917
374.7395,23649.7417
374.9151,23760.3917
375.0906,24146.7583
375.2661,24176.4833
375.4416,24061.025
375.6171,24273.9917
375.7925,24441.1667
375.968,24421.7667
376.1434,24117.15
376.3188,24025.925
376.4941,24071.2583
376.6695,24160.05
376.8448,24267.725
377.0201,24236.6833
377.1954,24256.2917
377.3707,24384.4833
377.5459,24501.8667
377.7212,24942.5833
377.8964,25667.4667
378.0715,25520.7917
378.2467,25202.875
378.4218,25324.95
378.597,24811.4417
378.7721,24829.3083
378.9472,24935.825
379.1222,25212.45
379.2973,25871.5333
379.4723,26407.3833
379.6473,26634.15
379.8223,26001.8917
379.9972,25506.5333
380.1722,25220.9833
380.3471,25159.725
380.522,24979.0083
380.6969,25108.975
380.8717,25447.25
381.0466,25036.725
381.2214,24979.0583
381.3962,24902.3
381.571,24715.7667
381.7457,24695.425
381.9204,24931.2
382.0952,24810.7583
382.2699,25462.9917
382.4445,25852.8333
382.6192,26310.6083
382.7938,27046.1417
382.9685,27138.575
383.1431,26316.0833
383.3176,25587.3917
383.4922,25382.975
383.6667,25388.0917
383.8412,25148.425
384.0157,25067.2167
384.1902,25293.8
384.3646,25424.0667
384.5391,25359.6833
384.7134,25550.2333
384.8878,26131.2083
385.0622,26536.3417
385.2365,25864.5833
385.4109,25350.375
385.5852,25306.9833
385.7594,25530.6
385.9337,25837.45
386.1079,26274.4833
386.2822,26987.6167
386.4564,26659.4083
386.6306,26188.2167
386.8047,26686.2833
386.9789,26806.4917
387.153,27326.5333
387.3271,27931.5333
387.5012,27825.5583
387.6752,28564.15
387.8492,29149.9417
388.0233,28286.5417
388.1972,28027.7167
388.3712,28059.2
388.5452,28027.0583
388.7191,28409.8583
388.893,29407.0583
389.0669,28508.9583
389.2408,26932.15
389.4146,26058.1333
389.5884,25374.6583
389.7623,25137.5167
389.9361,25096.3333
390.1098,25288.475
390.2835,25413.5583
390.4573,25309.2333
390.631,25427.6083
390.8047,25873.25
390.9784,25873.8667
391.152,25715.3083
391.3256,25951.575
391.4992,25899.8083
391.6728,25657.7917
391.8464,26222.275
392.0199,26727.0167
392.1934,26431.0
392.3669,27102.8667
392.5403,27250.925
392.7138,27805.1
392.8873,28315.2583
393.0607,28933.1417
393.2341,29227.425
393.4074,28903.3417
393.5808,27741.5
393.7542,27577.225
393.9274,27433.6083
394.1007,27098.3833
394.274,27747.1667
394.4472,27563.575
394.6205,28329.8417
394.7937,29333.1667
394.9668,29341.8333
395.14,28358.4417
395.3131,27273.275
395.4863,26704.6167
395.6594,26642.0583
395.8325,26219.2083
396.0055,26379.5333
396.1786,26521.925
396.3516,26670.125
396.5246,26441.75
396.6975,26107.9583
396.8705,26785.7667
397.0434,27148.6417
397.2163,26382.7
397.3892,26448.2833
397.5621,26953.7167
397.735,27352.5417
397.9077,28168.7083
398.0806,27725.925
398.2534,27835.4167
398.4261,28006.9667
398.5989,28791.8833
398.7716,29182.2667
398.9443,28986.0667
399.117,28570.8833
399.2896,28337.2167
399.4623,27857.925
399.6349,27781.6083
399.8075,27269.8667
399.9801,26785.3917
400.1526,26613.1583
400.3252,25666.3917
400.4977,25305.8583
400.6702,25261.0917
400.8427,25134.6917
401.0151,25377.45
401.1875,25160.9167
401.36,25297.6417
401.5323,25146.675
401.7047,24769.0333
401.877,24730.7417
402.0494,24772.3083
402.2216,25292.3
402.394,25481.6917
402.5662,25289.5
402.7385,25385.1167
402.9107,25244.7833
403.0829,25205.2417
403.2551,25075.45
403.4272,24962.8667
403.5994,25023.9833
403.7715,25508.7167
403.9436,25525.3167
404.1156,25663.8833
