Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-11-23 16:54:58.891312
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2144.0667
218.2508,2191.95
218.442,2238.1083
218.6332,2292.9667
218.8244,2341.9083
219.0156,2394.15
219.2067,2449.8833
219.3979,2506.7167
219.589,2566.15
219.7801,2628.0333
219.9712,2689.55
220.1623,2751.2
220.3533,2823.3417
220.5444,2890.925
220.7354,2964.85
220.9264,3034.5833
221.1174,3113.5167
221.3083,3193.3083
221.4993,3269.1167
221.6902,3348.6417
221.8812,3435.675
222.0721,3522.1583
222.263,3610.6083
222.4538,3705.1333
222.6447,3800.525
222.8355,3898.525
223.0264,3994.9417
223.2172,4092.375
223.408,4199.125
223.5987,4302.825
223.7895,4409.85
223.9802,4525.6083
224.1709,4638.6833
224.3616,4755.9
224.5524,4873.8917
224.743,4998.8667
224.9337,5117.275
225.1243,5252.0167
225.315,5380.525
225.5056,5506.825
225.6962,5638.5083
225.8867,5780.0667
226.0773,5917.525
226.2678,6053.9917
226.4584,6200.3083
226.6489,6346.825
226.8394,6487.8667
227.0298,6636.6167
227.2203,6795.35
227.4108,6962.15
227.6012,7122.1333
227.7916,7278.8833
227.982,7445.3583
228.1723,7601.8333
228.3627,7775.5667
228.5531,7938.5083
228.7434,8103.9417
228.9337,8280.0667
229.124,8461.925
229.3143,8642.8167
229.5045,8834.9167
229.6948,9026.9333
229.885,9229.4917
230.0752,9426.2667
230.2654,9627.5333
230.4556,9825.7167
230.6457,10021.0167
230.8358,10219.5
231.026,10419.7667
231.2161,10619.4417
231.4062,10825.1917
231.5963,11021.925
231.7863,11227.8917
231.9764,11453.825
232.1664,11670.8333
232.3564,11904.925
232.5464,12120.0
232.7364,12350.0833
232.9263,12565.0167
233.1163,12802.2167
233.3062,13034.95
233.4961,13285.6417
233.686,13516.6917
233.8758,13730.6833
234.0657,13952.7917
234.2555,14193.6083
234.4454,14424.0333
234.6352,14659.4333
234.825,14896.2333
235.0147,15118.2
235.2045,15350.8417
235.3942,15576.675
235.5839,15811.925
235.7737,16038.8833
235.9633,16267.0
236.153,16511.8333
236.3427,16761.3167
236.5323,17000.0417
236.7219,17223.5083
236.9115,17420.825
237.1011,17637.4333
237.2907,17872.925
237.4803,18112.5083
237.6698,18332.5167
237.8593,18556.1583
238.0488,18788.1167
238.2383,19018.775
238.4278,19242.3667
238.6172,19485.925
238.8066,19712.6333
238.9961,19949.1167
239.1855,20183.525
239.3748,20412.1083
239.5642,20620.2667
239.7536,20854.0
239.9429,21073.7583
240.1322,21267.9833
240.3215,21492.4167
240.5108,21708.55
240.7001,21930.1167
240.8893,22139.5083
241.0786,22352.35
241.2677,22555.1167
241.457,22786.2
241.6461,22951.3
241.8353,23128.4333
242.0244,23313.9833
242.2136,23495.9167
242.4027,23685.8833
242.5918,23876.9917
242.7809,24038.1333
242.9699,24133.875
243.159,24255.975
243.348,24486.2167
243.537,24720.7917
243.726,24915.9667
243.915,25084.6417
244.1039,25237.2833
244.2929,25333.375
244.4818,25415.9083
244.6707,25595.5583
244.8596,25831.6667
245.0485,26039.4417
245.2373,26237.5917
245.4262,26442.0167
245.615,26610.825
245.8038,26747.5583
245.9926,26922.1833
246.1814,27081.7
246.3701,27085.5917
246.5589,27137.425
246.7476,27326.0583
246.9363,27560.8833
247.1249,27743.8833
247.3136,27936.05
247.5023,28103.7833
247.6909,28300.125
247.8795,28461.5917
248.0681,28641.05
248.2567,28800.4
248.4453,28955.6667
248.6338,29089.325
248.8224,29144.1
249.0109,29087.3833
249.1994,29234.125
249.3878,29458.025
249.5763,29641.2083
249.7648,29811.8083
249.9532,29980.3417
250.1416,30181.1333
250.33,30361.9833
250.5183,30545.975
250.7067,30685.375
250.8951,30807.275
251.0834,30938.9083
251.2717,31067.8167
251.46,31187.4167
251.6483,31293.6333
251.8365,31346.7667
252.0247,31334.4917
252.213,31476.0833
252.4012,31631.9083
252.5894,31838.875
252.7775,31971.3417
252.9657,32095.525
253.1538,32262.5167
253.3419,32386.4667
253.53,32483.6667
253.7181,32593.7583
253.9062,32715.9667
254.0942,32819.7833
254.2823,32901.9
254.4703,32993.575
254.6583,33096.5667
254.8463,33196.8
255.0342,33252.2583
255.2222,33315.625
255.4101,33333.9667
255.598,33339.65
255.7859,33459.2083
255.9738,33629.8667
256.1616,33780.5083
256.3495,33944.8
256.5373,34080.6167
256.7251,34254.85
256.9129,34363.75
257.1006,34470.4667
257.2884,34602.5
257.4761,34751.75
257.6638,34846.1917
257.8515,34900.2083
258.0392,34988.0167
258.2269,35047.3917
258.4146,35116.0333
258.6022,35196.825
258.7898,35233.3
258.9774,35287.375
259.165,35390.0667
259.3525,35461.1083
259.5401,35520.4417
259.7276,35620.0417
259.9151,35716.8583
260.1026,35792.7833
260.2901,35884.0167
260.4776,35973.3583
260.665,36123.875
260.8524,36249.5667
261.0398,36382.5417
261.2272,36453.0083
261.4146,36487.7417
261.6019,36565.0333
261.7893,36655.0667
261.9766,36718.9667
262.1639,36801.6667
262.3512,36817.3083
262.5384,36847.1417
262.7257,36878.95
262.9129,36939.3333
263.1001,36983.4833
263.2873,37070.4083
263.4745,37134.6167
263.6617,37095.1667
263.8488,37143.4667
264.0359,37206.4667
264.2231,37249.0
264.4101,37295.5667
264.5972,37351.8833
264.7842,37403.9083
264.9713,37444.9667
265.1583,37468.5333
265.3453,37504.85
265.5323,37574.7083
265.7193,37616.7083
265.9062,37697.725
266.0931,37739.5917
266.2801,37757.1917
266.4669,37814.6083
266.6538,37879.35
266.8407,37948.325
267.0276,37950.1917
267.2143,37952.7417
267.4012,37999.1667
267.588,37962.8417
267.7747,37978.9333
267.9615,38010.1583
268.1482,38010.3667
268.3349,38051.9
268.5217,38060.5083
268.7083,38039.9667
268.895,38054.9167
269.0817,38107.025
269.2682,38110.8333
269.4549,38087.15
269.6415,38025.5167
269.8281,38020.775
270.0146,38074.1583
270.2012,38097.3083
270.3877,38130.625
270.5742,38141.7917
270.7607,38154.4167
270.9472,38164.4917
271.1336,38153.9083
271.32,38137.7667
271.5065,38135.6083
271.6929,38133.5833
271.8792,38180.975
272.0656,38191.975
272.252,38215.8417
272.4383,38233.3167
272.6246,38227.3333
272.8109,38228.025
272.9972,38299.05
273.1835,38332.2
273.3697,38374.7917
273.5559,38395.7167
273.7421,38405.775
273.9283,38416.8167
274.1145,38421.9
274.3007,38444.425
274.4868,38474.9333
274.6729,38529.6667
274.859,38549.65
275.0451,38563.1583
275.2311,38483.125
275.4172,38514.9833
275.6032,38551.35
275.7892,38601.9
275.9752,38616.275
276.1612,38643.7083
276.3472,38620.3167
276.5331,38614.4083
276.719,38627.8083
276.9049,38646.2
277.0908,38619.6333
277.2767,38622.3833
277.4625,38654.475
277.6484,38639.525
277.8342,38613.55
278.02,38618.1667
278.2057,38654.325
278.3915,38708.9417
278.5772,38713.9083
278.763,38681.3583
278.9487,38737.2917
279.1343,38788.7583
279.32,38773.1583
279.5057,38734.125
279.6913,38642.425
279.877,38635.7917
280.0625,38631.225
280.2481,38591.7333
280.4337,38550.675
280.6192,38597.3333
280.8048,38640.7583
280.9903,38605.25
281.1758,38561.2
281.3612,38523.025
281.5467,38508.6583
281.7321,38560.375
281.9175,38584.3083
282.1029,38572.65
282.2884,38584.8
282.4737,38531.1333
282.6591,38500.55
282.8444,38490.6667
283.0297,38493.3167
283.215,38490.675
283.4002,38480.475
283.5855,38429.7
283.7707,38349.575
283.956,38319.3417
284.1412,38299.7667
284.3264,38324.4417
284.5115,38379.0583
284.6967,38394.875
284.8818,38355.9
285.0669,38300.5333
285.252,38287.5583
285.4371,38305.5833
285.6222,38246.1
285.8072,38222.3833
285.9922,38189.0417
286.1772,38214.25
286.3622,38238.5667
286.5472,38193.775
286.7321,38148.275
286.9171,38183.15
287.102,38199.575
287.2869,38233.6583
287.4717,38291.675
287.6566,38296.0
287.8415,38286.1083
288.0263,38271.6167
288.2111,38188.0167
288.3959,38122.075
288.5806,38123.1167
288.7654,38139.8167
288.9501,38222.45
289.1348,38245.8833
289.3195,38238.3333
289.5042,38255.325
289.6889,38293.2
289.8735,38223.425
290.0581,38203.5083
290.2428,38140.0083
290.4273,38125.3833
290.6119,38168.5417
290.7965,38166.2667
290.981,38177.5083
291.1655,38163.825
291.35,38069.225
291.5345,37996.9417
291.719,38005.8583
291.9034,38028.1667
292.0878,38089.6417
292.2722,38077.6167
292.4566,38043.3417
292.641,38054.575
292.8253,38046.9917
293.0096,38013.0
293.194,38029.3167
293.3783,38027.0333
293.5626,38051.575
293.7468,38051.9667
293.9311,38057.4583
294.1153,37997.3167
294.2995,37869.5833
294.4837,37801.575
294.6678,37742.8417
294.852,37709.6083
295.0361,37730.775
295.2202,37747.3667
295.4043,37766.6
295.5884,37738.725
295.7725,37727.3167
295.9565,37708.9583
296.1405,37638.15
296.3246,37591.5917
296.5085,37652.8167
296.6925,37694.2583
296.8764,37673.8583
297.0603,37649.0417
297.2443,37611.4583
297.4282,37560.7333
297.612,37499.55
297.7959,37443.5917
297.9797,37422.3
298.1635,37372.7417
298.3474,37420.6917
298.5311,37460.025
298.7149,37400.3667
298.8987,37315.7667
299.0823,37274.7917
299.2661,37200.75
299.4498,37092.95
299.6334,37091.8333
299.8171,37088.125
300.0007,37068.9667
300.1843,37057.25
300.368,37037.2417
300.5515,36995.7083
300.7351,36965.1667
300.9186,36948.6667
301.1021,36890.6167
301.2857,36878.6917
301.4691,36862.95
301.6526,36882.9417
301.8361,36819.7333
302.0195,36774.675
302.2029,36745.3167
302.3863,36740.925
302.5697,36680.7917
302.753,36684.2833
302.9364,36702.6917
303.1197,36740.0833
303.303,36714.7583
303.4863,36644.5167
303.6696,36531.625
303.8528,36457.7917
304.036,36417.9083
304.2192,36427.2583
304.4024,36412.5083
304.5856,36352.4083
304.7688,36328.475
304.9519,36331.3583
305.135,36289.6667
305.3181,36250.95
305.5012,36220.1417
305.6842,36222.9417
305.8673,36194.6
306.0504,36137.95
306.2333,36048.4333
306.4163,36021.5083
306.5993,35973.975
306.7822,35958.3
306.9652,35940.4167
307.1481,35880.5333
307.331,35834.7833
307.5139,35786.3833
307.6967,35730.5333
307.8796,35685.9167
308.0624,35645.075
308.2452,35587.6417
308.428,35532.2917
308.6107,35522.6917
308.7935,35482.875
308.9762,35449.7833
309.1589,35420.25
309.3416,35363.6083
309.5243,35322.6917
309.7069,35298.0917
309.8896,35238.675
310.0721,35193.3917
310.2548,35175.1833
310.4373,35146.9917
310.6199,35146.0417
310.8024,35094.525
310.985,35062.5167
311.1674,34990.2583
311.3499,34902.3667
311.5324,34901.425
311.7148,34917.2
311.8973,34863.8167
312.0797,34832.9917
312.2621,34816.3917
312.4445,34763.9
312.6268,34705.5167
312.8091,34682.4333
312.9915,34607.8167
313.1738,34566.9167
313.356,34497.7917
313.5383,34434.325
313.7206,34408.8833
313.9027,34341.675
314.085,34303.3833
314.2672,34277.3917
314.4493,34270.0083
314.6314,34261.1833
314.8136,34256.15
314.9957,34193.1833
315.1778,34115.3833
315.3598,34086.075
315.5419,34068.7
315.724,34057.9167
315.9059,34029.8167
316.088,33992.7083
316.2699,33984.7667
316.4519,33954.3417
316.6338,33888.7167
316.8157,33777.4667
316.9977,33734.4083
317.1795,33740.8833
317.3614,33752.2833
317.5432,33732.55
317.7251,33685.7583
317.9069,33606.9083
318.0887,33585.6167
318.2704,33508.8083
318.4522,33482.2417
318.6339,33474.3
318.8156,33535.1
318.9973,33469.0833
319.179,33475.0917
319.3607,33487.15
319.5423,33490.45
319.7239,33446.8083
319.9055,33396.5833
320.0871,33362.6583
320.2687,33333.575
320.4502,33303.2
320.6317,33246.6167
320.8132,33231.325
320.9947,33222.1
321.1761,33236.7333
321.3576,33216.375
321.5391,33202.025
321.7205,33165.1417
321.9019,33114.975
322.0832,33054.3833
322.2646,32999.8833
322.4459,32974.7833
322.6272,32927.0917
322.8085,32892.225
322.9898,32870.0333
323.1711,32819.5917
323.3523,32792.2083
323.5335,32763.2417
323.7147,32805.4167
323.8959,32863.4333
324.0771,32858.3333
324.2582,32825.5667
324.4393,32802.3667
324.6204,32816.1417
324.8015,32796.7833
324.9826,32823.0
325.1637,32869.8
325.3447,32850.1917
325.5257,32843.175
325.7067,32825.7083
325.8877,32724.2917
326.0686,32606.0
326.2496,32577.0417
326.4305,32523.4583
326.6114,32496.3833
326.7922,32492.025
326.9731,32490.5833
327.1539,32475.7417
327.3347,32466.6583
327.5155,32479.925
327.6963,32535.8083
327.8771,32553.2
328.0578,32476.7167
328.2385,32360.875
328.4193,32320.6833
328.5999,32281.6583
328.7806,32229.8417
328.9613,32239.7917
329.1419,32216.6167
329.3225,32212.675
329.5031,32154.4167
329.6837,32108.7667
329.8642,32055.45
330.0447,32016.1417
330.2252,31964.9833
330.4057,31905.4083
330.5862,31902.9583
330.7667,31930.9
330.9471,31961.575
331.1275,31928.4
331.3079,31846.4
331.4883,31802.9417
331.6687,31782.125
331.849,31711.35
332.0293,31643.0583
332.2096,31607.4333
332.3899,31604.6
332.5702,31627.25
332.7504,31636.4917
332.9306,31646.1417
333.1108,31588.6
333.291,31518.975
333.4712,31496.4583
333.6514,31515.5583
333.8315,31490.5667
334.0116,31455.325
334.1917,31449.0833
334.3717,31453.1333
334.5518,31453.825
334.7318,31404.3917
334.9119,31381.55
335.0918,31380.0583
335.2718,31373.1333
335.4518,31372.325
335.6317,31357.525
335.8116,31377.9167
335.9915,31343.075
336.1714,31237.5167
336.3513,31209.275
336.5311,31211.7917
336.7109,31226.1583
336.8907,31192.0833
337.0705,31084.9833
337.2502,30986.2667
337.43,30946.6333
337.6097,30887.4417
337.7894,30854.5667
337.9691,30855.575
338.1488,30866.4333
338.3284,30875.325
338.508,30912.1083
338.6877,30913.05
338.8672,30892.525
339.0468,30820.8833
339.2263,30769.4167
339.4059,30816.575
339.5854,30901.8333
339.7649,30816.875
339.9443,30777.1417
340.1238,30751.3833
340.3032,30746.75
340.4826,30754.1667
340.662,30676.525
340.8414,30612.85
341.0207,30623.125
341.2001,30644.725
341.3794,30636.8917
341.5587,30688.7917
341.738,30651.4667
341.9172,30609.35
342.0965,30567.8167
342.2757,30450.375
342.4549,30361.7
342.6341,30368.4583
342.8132,30374.9333
342.9923,30490.4083
343.1715,30607.2917
343.3506,30592.0917
343.5296,30404.2833
343.7087,30316.9583
343.8878,30257.2
344.0668,30246.0083
344.2458,30229.6667
344.4248,30164.9167
344.6037,30132.475
344.7827,30135.2917
344.9616,30096.1167
345.1405,30104.5167
345.3194,30111.1167
345.4982,30049.775
345.6771,30005.9833
345.8559,30008.8417
346.0347,29983.725
346.2135,29961.2167
346.3923,29974.4417
346.571,29923.85
346.7498,29857.9917
346.9285,29905.7917
347.1071,29852.725
347.2859,29786.1583
347.4645,29816.85
347.6431,29878.1833
347.8217,29930.3917
348.0003,29946.7583
348.1789,29818.9583
348.3574,29725.1167
348.5359,29650.375
348.7145,29593.2167
348.893,29591.425
349.0714,29594.7833
349.2499,29526.5
349.4283,29453.1833
349.6068,29372.2833
349.7852,29341.1833
349.9635,29348.25
350.1419,29335.1333
350.3202,29291.2167
350.4985,29231.55
350.6768,29181.7
350.8551,29156.6917
351.0334,29126.7417
351.2116,29088.4917
351.3898,29095.3083
351.568,29065.2
351.7462,29066.7
351.9243,29034.7583
352.1025,28984.35
352.2806,28943.3583
352.4587,28935.4
352.6368,28912.8083
352.8148,28825.6667
352.9929,28767.85
353.1709,28771.3833
353.3489,28765.0667
353.5268,28712.7
353.7048,28664.1333
353.8828,28642.5
354.0607,28585.8417
354.2386,28580.675
354.4165,28546.3667
354.5943,28519.0417
354.7722,28504.4167
354.95,28543.575
355.1278,28544.8333
355.3056,28467.1667
355.4833,28360.1833
355.6611,28274.0
355.8388,28204.6583
356.0165,28174.9833
356.1942,28203.1083
356.3719,28248.3667
356.5495,28223.5833
356.7271,28195.875
356.9047,28181.7917
357.0823,28169.9417
357.2599,28175.2167
357.4374,28139.4583
357.6149,28047.9833
357.7924,27974.3333
357.9699,27967.8167
358.1474,27928.375
358.3248,27850.0083
358.5023,27811.475
358.6797,27743.6333
358.8571,27720.0833
359.0344,27691.85
359.2118,27605.5417
359.3891,27581.075
359.5664,27532.1833
359.7437,27508.5333
359.9209,27433.9167
360.0982,27358.9
360.2754,27309.8917
360.4526,27354.4417
360.6298,27369.2333
360.807,27342.0
360.9841,27306.8417
361.1613,27259.25
361.3383,27304.8417
361.5154,27309.575
361.6925,27270.1667
361.8695,27226.1
362.0466,27195.05
362.2236,27136.1333
362.4005,27134.3417
362.5775,27035.4417
362.7545,26931.5583
362.9314,26887.9917
363.1083,26925.9583
363.2852,26991.3667
363.462,26943.7917
363.6389,26918.0083
363.8157,26854.3083
363.9925,26789.2
364.1693,26750.0333
364.346,26661.4167
364.5228,26692.3833
364.6996,26732.6333
364.8762,26756.8167
365.0529,26762.6333
365.2296,26745.9917
365.4062,26740.7917
365.5829,26678.2167
365.7595,26648.45
365.9361,26684.6917
366.1126,26642.8833
366.2892,26903.8833
366.4657,27375.2583
366.6422,27588.5333
366.8186,27520.775
366.9951,27657.5667
367.1716,27383.3333
367.348,27369.175
367.5244,27500.7333
367.7008,27501.05
367.8772,27339.0083
368.0535,26981.4
368.2298,27334.175
368.4061,27558.3167
368.5824,27348.0583
368.7586,27595.9833
368.9349,27552.7667
369.1111,27087.05
369.2873,26794.575
369.4635,26889.8667
369.6396,26863.175
369.8158,26651.0417
369.9919,26677.125
370.168,26829.25
370.3441,26832.1917
370.5202,26573.45
370.6962,26404.8583
370.8722,26315.45
371.0482,26338.7
371.2242,26463.0417
371.4002,26728.5167
371.5761,26726.1417
371.752,26552.2583
371.9279,26622.8
372.1038,26684.0833
372.2796,26524.4833
372.4555,26554.6
372.6313,26542.4917
372.8071,26406.5833
372.9829,26323.3417
373.1586,26426.4917
373.3344,26486.6083
373.5101,26372.225
373.6858,26373.3833
373.8615,26283.925
374.0371,26375.6833
374.2127,26662.875
374.3884,26584.1833
374.564,26427.4667
374.7395,26403.05
374.9151,26504.8667
375.0906,26946.55
375.2661,27114.7417
375.4416,26901.4917
375.6171,27086.0083
375.7925,27296.2583
375.968,27370.45
376.1434,26992.4667
376.3188,26834.2833
376.4941,26845.175
376.6695,27012.1917
376.8448,27127.375
377.0201,27140.5083
377.1954,27091.3167
377.3707,27243.3
377.5459,27359.7167
377.7212,27767.0167
377.8964,28666.6917
378.0715,28727.625
378.2467,28133.1083
378.4218,28317.65
378.597,27721.2083
378.7721,27704.325
378.9472,27814.825
379.1222,28141.9583
379.2973,28822.425
379.4723,29520.9833
379.6473,29865.2583
379.8223,29176.4583
379.9972,28458.0917
380.1722,28089.0417
380.3471,28063.9167
380.522,27938.2667
380.6969,27946.7333
380.8717,28464.425
381.0466,28057.125
381.2214,27877.7667
381.3962,27794.1417
381.571,27589.825
381.7457,27528.025
381.9204,27829.05
382.0952,27701.55
382.2699,28273.2833
382.4445,28920.8
382.6192,29319.9667
382.7938,30137.8667
382.9685,30460.6417
383.1431,29533.4333
383.3176,28495.4
383.4922,28162.775
383.6667,28263.6667
383.8412,28123.7667
384.0157,27932.0667
384.1902,28152.375
384.3646,28415.4417
384.5391,28320.6167
384.7134,28479.075
384.8878,29057.9417
385.0622,29719.725
385.2365,29089.6583
385.4109,28237.6
385.5852,28125.225
385.7594,28386.3833
385.9337,28856.35
386.1079,29307.9083
386.2822,30087.275
386.4564,30023.0333
386.6306,29166.0917
386.8047,29600.6083
386.9789,29955.45
387.153,30343.0
387.3271,31373.4583
387.5012,30944.6167
387.6752,31804.25
387.8492,32598.9667
388.0233,31838.0417
388.1972,31104.5667
388.3712,31253.6167
388.5452,31200.0083
388.7191,31610.8583
388.893,32805.325
389.0669,32213.25
389.2408,30197.1
389.4146,28949.3583
389.5884,28202.0083
389.7623,27967.125
389.9361,28027.975
390.1098,28223.625
390.2835,28435.7083
390.4573,28306.8417
390.631,28350.2833
390.8047,28843.2333
390.9784,29015.0167
391.152,28732.8667
391.3256,28918.9333
391.4992,29021.0417
391.6728,28652.0333
391.8464,29171.7917
392.0199,29910.075
392.1934,29591.775
392.3669,30154.575
392.5403,30471.65
392.7138,30973.6667
392.8873,31619.7167
393.0607,32329.2333
393.2341,32664.175
393.4074,32537.7833
393.5808,31045.1083
393.7542,30592.8417
393.9274,30682.575
394.1007,30150.65
394.274,31039.3833
394.4472,30776.4083
394.6205,31558.9083
394.7937,32738.1417
394.9668,33070.85
395.14,31939.1917
395.3131,30547.9667
395.4863,29632.6083
395.6594,29732.2833
395.8325,29351.6917
396.0055,29505.8667
396.1786,29619.9167
396.3516,29899.5583
396.5246,29610.9917
396.6975,29210.2167
396.8705,29635.7583
397.0434,30594.5667
397.2163,29534.9917
397.3892,29505.6083
397.5621,30005.2167
397.735,30575.1
397.9077,31546.1
398.0806,31334.7583
398.2534,30967.4833
398.4261,31438.35
398.5989,31973.075
398.7716,33003.0667
398.9443,32516.0333
399.117,32127.2333
399.2896,31656.6333
399.4623,31188.9083
399.6349,31096.425
399.8075,30642.6583
399.9801,29965.3
400.1526,29906.9333
400.3252,28776.4833
400.4977,28281.3
400.6702,28280.2833
400.8427,28122.5583
401.0151,28516.9417
401.1875,28263.025
401.36,28345.7083
401.5323,28301.625
401.7047,27758.4917
401.877,27721.2917
402.0494,27707.5
402.2216,28306.8333
402.394,28702.0333
402.5662,28373.0167
402.7385,28510.7917
402.9107,28296.575
403.0829,28281.9917
403.2551,28176.4083
403.4272,27957.9167
403.5994,28069.225
403.7715,28565.45
403.9436,28790.575
404.1156,28787.725
