Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-11-23 22:37:25.231236
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1938.625
218.2508,1983.0417
218.442,2022.8333
218.6332,2069.5917
218.8244,2113.4917
219.0156,2159.7667
219.2067,2212.4917
219.3979,2260.925
219.589,2317.475
219.7801,2372.2167
219.9712,2426.1
220.1623,2484.5333
220.3533,2549.4583
220.5444,2605.625
220.7354,2672.4083
220.9264,2736.2833
221.1174,2804.4833
221.3083,2874.8917
221.4993,2941.3333
221.6902,3013.9917
221.8812,3092.7167
222.0721,3171.0833
222.263,3250.8
222.4538,3337.5167
222.6447,3424.8167
222.8355,3513.225
223.0264,3600.6667
223.2172,3689.9083
223.408,3784.5667
223.5987,3884.7083
223.7895,3979.2917
223.9802,4082.875
224.1709,4182.1667
224.3616,4289.5083
224.5524,4397.625
224.743,4507.9583
224.9337,4619.5917
225.1243,4736.6833
225.315,4854.725
225.5056,4966.8333
225.6962,5084.1417
225.8867,5208.1083
226.0773,5330.775
226.2678,5457.2
226.4584,5596.2
226.6489,5725.7167
226.8394,5854.975
227.0298,5996.4917
227.2203,6141.5667
227.4108,6294.7417
227.6012,6440.6167
227.7916,6578.6667
227.982,6731.0667
228.1723,6876.725
228.3627,7033.275
228.5531,7183.7667
228.7434,7335.7167
228.9337,7497.425
229.124,7661.7
229.3143,7826.2833
229.5045,8006.2833
229.6948,8178.825
229.885,8359.8583
230.0752,8544.5167
230.2654,8724.6
230.4556,8905.8083
230.6457,9089.3917
230.8358,9271.5583
231.026,9453.2333
231.2161,9635.4
231.4062,9822.375
231.5963,9997.9
231.7863,10194.5667
231.9764,10393.7917
232.1664,10598.6167
232.3564,10810.4333
232.5464,11005.775
232.7364,11218.475
232.9263,11411.1417
233.1163,11632.375
233.3062,11849.4833
233.4961,12080.0333
233.686,12293.225
233.8758,12493.2
234.0657,12694.5583
234.2555,12911.2583
234.4454,13130.1083
234.6352,13346.6
234.825,13560.875
235.0147,13764.175
235.2045,13979.4
235.3942,14184.3333
235.5839,14406.3667
235.7737,14620.7917
235.9633,14831.9333
236.153,15051.8667
236.3427,15280.9667
236.5323,15498.1417
236.7219,15703.1083
236.9115,15897.4083
237.1011,16091.4583
237.2907,16309.2417
237.4803,16529.4083
237.6698,16734.1083
237.8593,16947.7917
238.0488,17165.1667
238.2383,17372.5833
238.4278,17582.525
238.6172,17814.5083
238.8066,18025.0583
238.9961,18235.75
239.1855,18453.0083
239.3748,18665.9917
239.5642,18863.0583
239.7536,19073.0583
239.9429,19284.3417
240.1322,19471.2083
240.3215,19667.1583
240.5108,19871.6
240.7001,20077.775
240.8893,20277.1833
241.0786,20465.0167
241.2677,20655.6667
241.457,20871.5917
241.6461,21030.0333
241.8353,21196.7667
242.0244,21362.0583
242.2136,21528.9667
242.4027,21702.2
242.5918,21871.2
242.7809,22035.8
242.9699,22119.075
243.159,22244.9417
243.348,22463.125
243.537,22684.6
243.726,22870.7
243.915,23024.5833
244.1039,23183.3583
244.2929,23253.725
244.4818,23320.3917
244.6707,23490.75
244.8596,23713.375
245.0485,23919.7667
245.2373,24102.9917
245.4262,24288.7583
245.615,24450.0833
245.8038,24584.3333
245.9926,24748.4083
246.1814,24888.3417
246.3701,24885.65
246.5589,24942.9917
246.7476,25112.575
246.9363,25329.0333
247.1249,25502.4
247.3136,25680.6667
247.5023,25843.325
247.6909,26019.35
247.8795,26177.2833
248.0681,26334.1
248.2567,26484.25
248.4453,26632.9417
248.6338,26764.5583
248.8224,26808.9583
249.0109,26766.6
249.1994,26891.775
249.3878,27099.4083
249.5763,27281.95
249.7648,27429.775
249.9532,27591.7917
250.1416,27780.4167
250.33,27949.2583
250.5183,28112.1083
250.7067,28236.1167
250.8951,28348.1583
251.0834,28477.6583
251.2717,28590.9417
251.46,28701.2333
251.6483,28808.5167
251.8365,28861.9333
252.0247,28848.325
252.213,28976.2917
252.4012,29110.85
252.5894,29291.825
252.7775,29412.4667
252.9657,29523.925
253.1538,29683.4
253.3419,29811.8583
253.53,29901.5
253.7181,30018.325
253.9062,30112.3667
254.0942,30206.7167
254.2823,30286.2917
254.4703,30362.375
254.6583,30456.4333
254.8463,30551.0583
255.0342,30602.0667
255.2222,30663.95
255.4101,30683.2167
255.598,30688.4833
255.7859,30790.5167
255.9738,30947.7917
256.1616,31087.7333
256.3495,31234.8333
256.5373,31346.1667
256.7251,31507.6667
256.9129,31613.75
257.1006,31703.3583
257.2884,31823.8167
257.4761,31947.4833
257.6638,32021.1167
257.8515,32078.8417
258.0392,32152.625
258.2269,32219.9833
258.4146,32291.075
258.6022,32374.6417
258.7898,32401.15
258.9774,32450.5667
259.165,32523.6083
259.3525,32589.1167
259.5401,32635.075
259.7276,32732.6333
259.9151,32811.8417
260.1026,32881.7167
260.2901,32985.0833
260.4776,33073.575
260.665,33207.825
260.8524,33324.5167
261.0398,33441.5667
261.2272,33491.0333
261.4146,33515.2417
261.6019,33586.0583
261.7893,33667.8917
261.9766,33726.325
262.1639,33800.15
262.3512,33825.7667
262.5384,33856.2417
262.7257,33882.0
262.9129,33924.725
263.1001,33953.0083
263.2873,34024.525
263.4745,34073.375
263.6617,34031.6167
263.8488,34076.975
264.0359,34125.6917
264.2231,34163.5333
264.4101,34211.575
264.5972,34262.3833
264.7842,34297.475
264.9713,34315.175
265.1583,34339.3167
265.3453,34374.2667
265.5323,34441.0667
265.7193,34491.9833
265.9062,34559.8583
266.0931,34587.9083
266.2801,34595.9083
266.4669,34654.6167
266.6538,34684.9917
266.8407,34730.625
267.0276,34717.35
267.2143,34715.075
267.4012,34757.05
267.588,34719.3083
267.7747,34737.75
267.9615,34750.2167
268.1482,34744.7583
268.3349,34765.6167
268.5217,34769.5083
268.7083,34751.8167
268.895,34773.2167
269.0817,34817.7833
269.2682,34829.8583
269.4549,34806.0417
269.6415,34764.9083
269.8281,34766.225
270.0146,34811.4833
270.2012,34838.0667
270.3877,34869.7333
270.5742,34867.65
270.7607,34866.5083
270.9472,34868.9417
271.1336,34858.3667
271.32,34841.325
271.5065,34830.4667
271.6929,34835.6833
271.8792,34870.05
272.0656,34885.25
272.252,34902.7333
272.4383,34917.7917
272.6246,34898.55
272.8109,34907.175
272.9972,34961.0
273.1835,34993.0333
273.3697,35018.3167
273.5559,35031.2167
273.7421,35044.5083
273.9283,35040.575
274.1145,35030.0583
274.3007,35039.9417
274.4868,35061.6083
274.6729,35103.4167
274.859,35112.6417
275.0451,35117.6
275.2311,35038.3083
275.4172,35067.2833
275.6032,35107.1583
275.7892,35153.0583
275.9752,35165.0333
276.1612,35201.775
276.3472,35166.7833
276.5331,35162.6583
276.719,35171.8917
276.9049,35180.975
277.0908,35156.3333
277.2767,35161.6333
277.4625,35172.5
277.6484,35155.1
277.8342,35120.975
278.02,35107.3333
278.2057,35129.775
278.3915,35169.9667
278.5772,35164.325
278.763,35138.4833
278.9487,35174.6167
279.1343,35215.25
279.32,35204.2333
279.5057,35175.4
279.6913,35095.45
279.877,35082.5917
280.0625,35094.6917
280.2481,35061.9
280.4337,35034.325
280.6192,35078.4333
280.8048,35117.175
280.9903,35095.825
281.1758,35058.1333
281.3612,35005.2417
281.5467,34995.6417
281.7321,35038.6833
281.9175,35047.7333
282.1029,35038.5833
282.2884,35059.65
282.4737,35006.4833
282.6591,34965.3083
282.8444,34961.825
283.0297,34957.5833
283.215,34953.7833
283.4002,34949.3833
283.5855,34905.1167
283.7707,34824.975
283.956,34799.425
284.1412,34782.5333
284.3264,34803.9
284.5115,34840.9167
284.6967,34858.9167
284.8818,34827.5
285.0669,34768.35
285.252,34752.425
285.4371,34753.675
285.6222,34728.675
285.8072,34695.75
285.9922,34671.9083
286.1772,34694.0
286.3622,34710.0
286.5472,34667.1833
286.7321,34617.6667
286.9171,34648.2333
287.102,34651.625
287.2869,34691.85
287.4717,34741.875
287.6566,34748.8667
287.8415,34744.1833
288.0263,34730.6583
288.2111,34667.35
288.3959,34599.0167
288.5806,34598.2833
288.7654,34596.7083
288.9501,34670.5083
289.1348,34693.625
289.3195,34698.075
289.5042,34716.425
289.6889,34750.7083
289.8735,34677.275
290.0581,34650.7
290.2428,34593.425
290.4273,34586.4333
290.6119,34625.6083
290.7965,34618.1333
290.981,34633.9833
291.1655,34623.9167
291.35,34540.0167
291.5345,34491.3333
291.719,34491.5333
291.9034,34499.6583
292.0878,34550.8417
292.2722,34531.5833
292.4566,34498.95
292.641,34513.9583
292.8253,34512.1583
293.0096,34486.3167
293.194,34507.3667
293.3783,34505.325
293.5626,34518.0917
293.7468,34525.975
293.9311,34518.9917
294.1153,34464.2667
294.2995,34354.85
294.4837,34287.8083
294.6678,34235.0833
294.852,34216.6917
295.0361,34235.7583
295.2202,34244.275
295.4043,34268.275
295.5884,34250.325
295.7725,34227.15
295.9565,34198.7
296.1405,34126.8917
296.3246,34092.2667
296.5085,34140.7417
296.6925,34193.0417
296.8764,34195.7
297.0603,34162.8583
297.2443,34130.225
297.4282,34088.2417
297.612,34035.3833
297.7959,33989.6167
297.9797,33954.5167
298.1635,33902.8667
298.3474,33955.3417
298.5311,33991.55
298.7149,33946.325
298.8987,33873.05
299.0823,33841.6417
299.2661,33773.8917
299.4498,33673.15
299.6334,33675.2333
299.8171,33673.2083
300.0007,33638.6083
300.1843,33632.0167
300.368,33613.5083
300.5515,33589.65
300.7351,33567.9667
300.9186,33553.8333
301.1021,33508.0833
301.2857,33504.3917
301.4691,33489.75
301.6526,33504.8417
301.8361,33437.2
302.0195,33392.775
302.2029,33361.1083
302.3863,33353.475
302.5697,33308.175
302.753,33313.6333
302.9364,33339.5083
303.1197,33375.3667
303.303,33354.0583
303.4863,33285.75
303.6696,33187.6083
303.8528,33128.175
304.036,33088.0833
304.2192,33092.4333
304.4024,33073.525
304.5856,33025.7417
304.7688,33013.1
304.9519,33009.2167
305.135,32970.1667
305.3181,32947.7083
305.5012,32914.425
305.6842,32920.475
305.8673,32894.425
306.0504,32846.3
306.2333,32755.0667
306.4163,32735.3083
306.5993,32682.2083
306.7822,32665.9333
306.9652,32662.7917
307.1481,32615.975
307.331,32570.525
307.5139,32529.1917
307.6967,32478.1667
307.8796,32443.0083
308.0624,32403.075
308.2452,32346.0
308.428,32302.5833
308.6107,32291.8833
308.7935,32256.4667
308.9762,32219.0333
309.1589,32197.4583
309.3416,32161.075
309.5243,32118.0667
309.7069,32086.675
309.8896,32040.6583
310.0721,32001.1
310.2548,31979.0167
310.4373,31955.175
310.6199,31952.45
310.8024,31914.4167
310.985,31889.2
311.1674,31822.425
311.3499,31749.85
311.5324,31739.3667
311.7148,31762.1833
311.8973,31707.2
312.0797,31687.7
312.2621,31661.7333
312.4445,31616.5417
312.6268,31562.0
312.8091,31544.225
312.9915,31471.225
313.1738,31443.375
313.356,31376.6
313.5383,31316.4583
313.7206,31303.525
313.9027,31242.75
314.085,31208.425
314.2672,31189.4667
314.4493,31182.8417
314.6314,31183.6667
314.8136,31177.1833
314.9957,31108.0917
315.1778,31037.275
315.3598,31021.4583
315.5419,31005.7167
315.724,30999.7917
315.9059,30968.5167
316.088,30935.9667
316.2699,30931.6667
316.4519,30903.6583
316.6338,30847.2333
316.8157,30749.975
316.9977,30705.65
317.1795,30716.4833
317.3614,30718.1917
317.5432,30705.85
317.7251,30666.45
317.9069,30593.9583
318.0887,30567.0833
318.2704,30497.525
318.4522,30469.9333
318.6339,30469.4417
318.8156,30526.0083
318.9973,30463.9333
319.179,30469.2917
319.3607,30483.275
319.5423,30481.175
319.7239,30445.975
319.9055,30391.9333
320.0871,30362.8667
320.2687,30347.5333
320.4502,30325.6417
320.6317,30264.1333
320.8132,30254.3333
320.9947,30245.4167
321.1761,30261.1833
321.3576,30240.55
321.5391,30222.8
321.7205,30185.65
321.9019,30147.5583
322.0832,30087.1
322.2646,30049.4833
322.4459,30011.25
322.6272,29985.3583
322.8085,29939.7583
322.9898,29922.9083
323.1711,29878.975
323.3523,29850.8083
323.5335,29835.8083
323.7147,29863.525
323.8959,29922.15
324.0771,29920.2583
324.2582,29894.9
324.4393,29873.825
324.6204,29885.8083
324.8015,29878.05
324.9826,29902.7667
325.1637,29935.875
325.3447,29917.625
325.5257,29917.2167
325.7067,29889.1833
325.8877,29795.2917
326.0686,29686.0667
326.2496,29661.575
326.4305,29612.675
326.6114,29597.9167
326.7922,29583.9083
326.9731,29584.7333
327.1539,29563.6833
327.3347,29568.1667
327.5155,29581.2
327.6963,29625.8333
327.8771,29637.4833
328.0578,29580.25
328.2385,29472.4083
328.4193,29439.675
328.5999,29411.275
328.7806,29355.6667
328.9613,29357.9833
329.1419,29331.3333
329.3225,29321.8
329.5031,29274.675
329.6837,29234.4083
329.8642,29185.7583
330.0447,29141.2
330.2252,29104.675
330.4057,29054.1
330.5862,29051.4333
330.7667,29070.9417
330.9471,29103.9583
331.1275,29079.0167
331.3079,29014.3167
331.4883,28977.25
331.6687,28953.475
331.849,28882.95
332.0293,28823.8
332.2096,28777.5333
332.3899,28772.35
332.5702,28797.15
332.7504,28806.1917
332.9306,28816.325
333.1108,28757.3583
333.291,28689.8583
333.4712,28677.1833
333.6514,28695.2333
333.8315,28669.2583
334.0116,28646.2167
334.1917,28643.4333
334.3717,28638.1083
334.5518,28643.5333
334.7318,28597.85
334.9119,28573.075
335.0918,28574.125
335.2718,28568.2083
335.4518,28562.5417
335.6317,28534.1833
335.8116,28567.675
335.9915,28534.4667
336.1714,28434.975
336.3513,28416.4583
336.5311,28412.6167
336.7109,28420.5667
336.8907,28390.175
337.0705,28296.7
337.2502,28215.7
337.43,28176.6583
337.6097,28121.5
337.7894,28087.1917
337.9691,28088.8
338.1488,28106.4667
338.3284,28107.475
338.508,28131.3917
338.6877,28131.8333
338.8672,28113.1667
339.0468,28043.7417
339.2263,28012.6333
339.4059,28056.4833
339.5854,28124.4333
339.7649,28051.2417
339.9443,28014.625
340.1238,27988.9417
340.3032,27984.2917
340.4826,27993.5917
340.662,27925.075
340.8414,27873.2333
341.0207,27875.25
341.2001,27886.5917
341.3794,27887.15
341.5587,27931.375
341.738,27892.0
341.9172,27855.8083
342.0965,27818.5417
342.2757,27722.4167
342.4549,27636.8583
342.6341,27642.575
342.8132,27653.95
342.9923,27756.2417
343.1715,27862.1833
343.3506,27839.9917
343.5296,27671.975
343.7087,27596.925
343.8878,27542.8167
344.0668,27524.475
344.2458,27512.95
344.4248,27458.7917
344.6037,27430.9333
344.7827,27422.425
344.9616,27391.9333
345.1405,27400.825
345.3194,27396.675
345.4982,27341.15
345.6771,27303.3667
345.8559,27304.975
346.0347,27285.9667
346.2135,27260.5667
346.3923,27272.6583
346.571,27233.1667
346.7498,27169.075
346.9285,27201.825
347.1071,27153.3083
347.2859,27099.525
347.4645,27136.5833
347.6431,27190.0083
347.8217,27244.575
348.0003,27237.825
348.1789,27115.0083
348.3574,27042.6583
348.5359,26975.4
348.7145,26924.075
348.893,26926.4917
349.0714,26921.3833
349.2499,26860.6167
349.4283,26798.2167
349.6068,26722.8417
349.7852,26696.0167
349.9635,26697.2417
350.1419,26685.0
350.3202,26642.6583
350.4985,26589.8083
350.6768,26549.3167
350.8551,26513.425
351.0334,26499.3417
351.2116,26459.6833
351.3898,26466.3083
351.568,26429.0167
351.7462,26438.5167
351.9243,26407.1833
352.1025,26360.775
352.2806,26328.2583
352.4587,26327.4667
352.6368,26299.175
352.8148,26219.9583
352.9929,26175.0667
353.1709,26181.6917
353.3489,26175.3583
353.5268,26125.5417
353.7048,26078.7667
353.8828,26047.9
354.0607,26004.025
354.2386,25995.7667
354.4165,25968.0167
354.5943,25926.2167
354.7722,25915.8167
354.95,25959.9333
355.1278,25945.4333
355.3056,25878.8333
355.4833,25784.675
355.6611,25701.6167
355.8388,25653.4167
356.0165,25621.8
356.1942,25649.0833
356.3719,25678.7
356.5495,25661.8917
356.7271,25638.8167
356.9047,25624.7417
357.0823,25613.2667
357.2599,25622.275
357.4374,25582.5583
357.6149,25502.8583
357.7924,25428.2583
357.9699,25424.0333
358.1474,25390.675
358.3248,25322.2417
358.5023,25288.8917
358.6797,25224.1083
358.8571,25213.425
359.0344,25168.7583
359.2118,25098.8667
359.3891,25069.1083
359.5664,25025.1917
359.7437,24998.2833
359.9209,24938.5083
360.0982,24870.0667
360.2754,24821.8667
360.4526,24859.0833
360.6298,24868.9083
360.807,24851.4833
360.9841,24816.7333
361.1613,24774.725
361.3383,24814.325
361.5154,24828.7667
361.6925,24789.2833
361.8695,24757.7
362.0466,24717.75
362.2236,24665.7417
362.4005,24653.6917
362.5775,24567.1583
362.7545,24467.5083
362.9314,24442.3583
363.1083,24485.7167
363.2852,24540.6083
363.462,24491.1917
363.6389,24473.45
363.8157,24405.075
363.9925,24352.4417
364.1693,24308.1833
364.346,24222.3
364.5228,24263.075
364.6996,24297.1917
364.8762,24328.7333
365.0529,24329.0417
365.2296,24298.1917
365.4062,24302.5
365.5829,24239.825
365.7595,24214.175
365.9361,24250.4
366.1126,24208.9083
366.2892,24467.0417
366.4657,24893.8167
366.6422,25054.6583
366.8186,25017.1917
366.9951,25132.7
367.1716,24872.9
367.348,24892.5583
367.5244,24992.2583
367.7008,25002.55
367.8772,24825.75
368.0535,24529.8
368.2298,24874.8917
368.4061,25024.2917
368.5824,24848.4167
368.7586,25087.3833
368.9349,25020.5583
369.1111,24601.9583
369.2873,24359.5
369.4635,24456.5583
369.6396,24390.3333
369.8158,24220.2083
369.9919,24250.7833
370.168,24386.7333
370.3441,24368.1833
370.5202,24146.4417
370.6962,24001.35
370.8722,23929.3917
371.0482,23941.525
371.2242,24056.0917
371.4002,24288.5417
371.5761,24263.7
371.752,24131.6833
371.9279,24202.9083
372.1038,24242.9833
372.2796,24103.2667
372.4555,24133.55
372.6313,24115.4
372.8071,23994.2333
372.9829,23926.6917
373.1586,24028.7917
373.3344,24063.05
373.5101,23968.85
373.6858,23975.5917
373.8615,23904.6417
374.0371,23978.975
374.2127,24222.4583
374.3884,24142.95
374.564,24022.8917
374.7395,24003.2583
374.9151,24117.1083
375.0906,24518.8417
375.2661,24618.275
375.4416,24444.175
375.6171,24628.525
375.7925,24810.4583
375.968,24852.6
376.1434,24514.1333
376.3188,24386.3
376.4941,24418.8583
376.6695,24548.0667
376.8448,24653.0667
377.0201,24653.45
377.1954,24632.1
377.3707,24764.5083
377.5459,24870.45
377.7212,25257.5
377.8964,26074.2667
378.0715,26041.125
378.2467,25569.9917
378.4218,25736.325
378.597,25187.9083
378.7721,25191.65
378.9472,25296.6583
379.1222,25585.5667
379.2973,26219.1417
379.4723,26828.9583
379.6473,27106.3167
379.8223,26462.35
379.9972,25866.0167
380.1722,25542.6083
380.3471,25518.45
380.522,25375.5917
380.6969,25425.2667
380.8717,25862.3083
381.0466,25461.4417
381.2214,25341.65
381.3962,25268.625
381.571,25086.775
381.7457,25046.5583
381.9204,25300.9167
382.0952,25177.9083
382.2699,25755.1
382.4445,26275.5667
382.6192,26674.3333
382.7938,27419.5917
382.9685,27639.0583
383.1431,26785.3083
383.3176,25904.3333
383.4922,25633.2333
383.6667,25695.9
383.8412,25528.9
384.0157,25388.8333
384.1902,25607.6417
384.3646,25808.8917
384.5391,25730.4667
384.7134,25891.9917
384.8878,26444.9333
385.0622,26994.5333
385.2365,26363.7167
385.4109,25685.2417
385.5852,25600.8917
385.7594,25832.5417
385.9337,26228.0833
386.1079,26644.5417
386.2822,27362.0917
386.4564,27187.85
386.6306,26505.8083
386.8047,26950.35
386.9789,27195.8167
387.153,27607.2833
387.3271,28452.9167
387.5012,28124.6
387.6752,28913.7
387.8492,29605.9833
388.0233,28826.0417
388.1972,28290.1333
388.3712,28413.6417
388.5452,28352.75
388.7191,28728.15
388.893,29816.4083
389.0669,29119.5333
389.2408,27356.3583
389.4146,26315.0667
389.5884,25642.775
389.7623,25423.5917
389.9361,25448.6667
390.1098,25636.6583
390.2835,25799.025
390.4573,25685.6
390.631,25748.4667
390.8047,26207.5833
390.9784,26293.0417
391.152,26066.4
391.3256,26265.6
391.4992,26303.6917
391.6728,25984.8917
391.8464,26510.675
392.0199,27130.275
392.1934,26821.425
392.3669,27412.025
392.5403,27635.9917
392.7138,28132.3417
392.8873,28695.5417
393.0607,29348.9
393.2341,29645.3583
393.4074,29459.5583
393.5808,28138.3333
393.7542,27815.15
393.9274,27816.1167
394.1007,27361.1
394.274,28160.3167
394.4472,27918.6
394.6205,28662.125
394.7937,29718.1833
394.9668,29910.9917
395.14,28888.5083
395.3131,27663.4833
395.4863,26910.375
395.6594,26958.7417
395.8325,26573.9917
396.0055,26742.7417
396.1786,26849.4167
396.3516,27077.7583
396.5246,26830.7333
396.6975,26467.4833
396.8705,26990.875
397.0434,27685.825
397.2163,26772.4167
397.3892,26785.7083
397.5621,27255.2167
397.735,27724.575
397.9077,28599.8833
398.0806,28279.8
398.2534,28119.4917
398.4261,28441.6833
398.5989,29045.2417
398.7716,29799.775
398.9443,29429.45
399.117,29051.375
399.2896,28692.85
399.4623,28241.8583
399.6349,28166.25
399.8075,27718.0583
399.9801,27138.825
400.1526,27052.1
400.3252,26028.175
400.4977,25626.275
400.6702,25610.35
400.8427,25459.275
401.0151,25786.9667
401.1875,25545.5167
401.36,25649.2083
401.5323,25562.5917
401.7047,25108.0417
401.877,25077.6667
402.0494,25082.5417
402.2216,25620.75
402.394,25917.1
402.5662,25657.4417
402.7385,25780.5667
402.9107,25592.1917
403.0829,25574.575
403.2551,25461.625
403.4272,25304.5583
403.5994,25385.35
403.7715,25860.2083
403.9436,25984.2167
404.1156,26026.55
