Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-11-23 22:17:16.721992
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1883.9917
218.2508,1925.7083
218.442,1964.9833
218.6332,2008.6333
218.8244,2048.6167
219.0156,2096.3917
219.2067,2149.125
219.3979,2197.5917
219.589,2255.0917
219.7801,2307.9
219.9712,2363.1333
220.1623,2415.7833
220.3533,2473.55
220.5444,2531.5
220.7354,2593.45
220.9264,2658.0417
221.1174,2726.8917
221.3083,2792.8917
221.4993,2853.8833
221.6902,2924.1917
221.8812,3001.8667
222.0721,3083.225
222.263,3162.3417
222.4538,3245.7
222.6447,3330.3417
222.8355,3420.35
223.0264,3507.075
223.2172,3599.125
223.408,3695.25
223.5987,3786.775
223.7895,3881.575
223.9802,3981.8833
224.1709,4080.35
224.3616,4182.7917
224.5524,4289.075
224.743,4400.125
224.9337,4504.3167
225.1243,4626.4667
225.315,4738.5417
225.5056,4845.3917
225.6962,4951.0917
225.8867,5047.475
226.0773,5146.2167
226.2678,5283.9167
226.4584,5442.6833
226.6489,5572.0833
226.8394,5700.7083
227.0298,5857.0333
227.2203,6004.6583
227.4108,6156.1667
227.6012,6300.4917
227.7916,6434.875
227.982,6586.6667
228.1723,6734.2167
228.3627,6882.7583
228.5531,7030.5833
228.7434,7179.9917
228.9337,7335.8833
229.124,7498.0
229.3143,7662.5917
229.5045,7835.275
229.6948,8006.0917
229.885,8183.4083
230.0752,8364.9083
230.2654,8544.5167
230.4556,8727.15
230.6457,8897.8917
230.8358,9077.6667
231.026,9257.925
231.2161,9434.425
231.4062,9617.7583
231.5963,9793.3
231.7863,9982.0333
231.9764,10182.3167
232.1664,10379.4667
232.3564,10581.5833
232.5464,10781.0
232.7364,10988.3333
232.9263,11180.4083
233.1163,11391.8833
233.3062,11606.35
233.4961,11836.7667
233.686,12041.7083
233.8758,12234.4917
234.0657,12432.85
234.2555,12647.875
234.4454,12864.375
234.6352,13075.3417
234.825,13287.4833
235.0147,13490.725
235.2045,13697.8583
235.3942,13905.2917
235.5839,14112.9917
235.7737,14325.4333
235.9633,14531.6667
236.153,14756.5167
236.3427,14973.5583
236.5323,15186.375
236.7219,15391.2583
236.9115,15575.8583
237.1011,15776.8667
237.2907,15989.55
237.4803,16206.7083
237.6698,16404.4667
237.8593,16621.725
238.0488,16819.8417
238.2383,17032.7417
238.4278,17238.5583
238.6172,17460.4333
238.8066,17666.1917
238.9961,17875.125
239.1855,18096.1333
239.3748,18300.925
239.5642,18489.6833
239.7536,18707.2833
239.9429,18908.2833
240.1322,19085.8833
240.3215,19279.9417
240.5108,19475.275
240.7001,19681.1083
240.8893,19875.0917
241.0786,20075.075
241.2677,20251.8833
241.457,20466.3917
241.6461,20605.825
241.8353,20769.9583
242.0244,20939.25
242.2136,21108.275
242.4027,21282.2833
242.5918,21457.2
242.7809,21602.9833
242.9699,21697.3583
243.159,21819.8667
243.348,22034.9167
243.537,22250.65
243.726,22432.0083
243.915,22584.0417
244.1039,22737.3083
244.2929,22810.1333
244.4818,22885.7417
244.6707,23052.825
244.8596,23271.475
245.0485,23467.9417
245.2373,23663.425
245.4262,23840.425
245.615,24007.0083
245.8038,24138.15
245.9926,24301.4583
246.1814,24432.45
246.3701,24429.6417
246.5589,24483.8583
246.7476,24650.9333
246.9363,24869.6333
247.1249,25015.2
247.3136,25192.4417
247.5023,25372.35
247.6909,25555.6833
247.8795,25706.4583
248.0681,25858.9167
248.2567,26001.5667
248.4453,26145.175
248.6338,26286.2333
248.8224,26316.9333
249.0109,26274.0583
249.1994,26406.8833
249.3878,26617.2833
249.5763,26785.45
249.7648,26950.8417
249.9532,27100.55
250.1416,27283.7833
250.33,27452.625
250.5183,27616.925
250.7067,27741.1667
250.8951,27859.4833
251.0834,27973.2667
251.2717,28095.95
251.46,28198.2667
251.6483,28308.4583
251.8365,28364.775
252.0247,28348.45
252.213,28476.8583
252.4012,28609.9
252.5894,28800.0583
252.7775,28901.775
252.9657,28977.1
253.1538,29151.9583
253.3419,29294.1917
253.53,29394.0083
253.7181,29501.5167
253.9062,29595.95
254.0942,29685.5
254.2823,29761.025
254.4703,29845.9667
254.6583,29931.175
254.8463,30023.925
255.0342,30080.325
255.2222,30156.325
255.4101,30165.3083
255.598,30168.9833
255.7859,30272.9167
255.9738,30425.675
256.1616,30571.7667
256.3495,30714.7333
256.5373,30823.075
256.7251,30977.3917
256.9129,31083.8667
257.1006,31177.775
257.2884,31283.5167
257.4761,31405.1833
257.6638,31478.3583
257.8515,31530.9167
258.0392,31604.125
258.2269,31655.8
258.4146,31723.3333
258.6022,31809.25
258.7898,31838.9583
258.9774,31859.8583
259.165,31945.675
259.3525,32039.9
259.5401,32095.7917
259.7276,32189.5917
259.9151,32276.5167
260.1026,32336.475
260.2901,32432.7583
260.4776,32532.1417
260.665,32677.3
260.8524,32793.2583
261.0398,32891.975
261.2272,32945.7083
261.4146,32973.95
261.6019,33046.7833
261.7893,33134.1583
261.9766,33202.0333
262.1639,33283.6083
262.3512,33313.1667
262.5384,33346.4917
262.7257,33372.2333
262.9129,33400.6333
263.1001,33424.2667
263.2873,33504.9667
263.4745,33545.8417
263.6617,33509.3417
263.8488,33534.7
264.0359,33582.0667
264.2231,33619.4917
264.4101,33655.9583
264.5972,33685.8833
264.7842,33719.2583
264.9713,33742.4917
265.1583,33762.2167
265.3453,33819.0
265.5323,33886.1583
265.7193,33944.2917
265.9062,34023.4583
266.0931,34056.8
266.2801,34062.4667
266.4669,34108.2667
266.6538,34143.4167
266.8407,34170.65
267.0276,34150.5917
267.2143,34133.0667
267.4012,34171.9833
267.588,34122.0
267.7747,34125.775
267.9615,34130.8583
268.1482,34104.925
268.3349,34133.2333
268.5217,34144.2833
268.7083,34133.4833
268.895,34170.275
269.0817,34230.3917
269.2682,34253.925
269.4549,34251.175
269.6415,34222.8083
269.8281,34237.9
270.0146,34288.175
270.2012,34313.6167
270.3877,34348.1583
270.5742,34345.4917
270.7607,34340.3083
270.9472,34332.4167
271.1336,34320.325
271.32,34302.85
271.5065,34300.2083
271.6929,34320.8833
271.8792,34356.3083
272.0656,34377.425
272.252,34403.6083
272.4383,34428.6417
272.6246,34419.7833
272.8109,34420.8167
272.9972,34475.7167
273.1835,34502.8333
273.3697,34529.7
273.5559,34539.325
273.7421,34541.9417
273.9283,34536.3
274.1145,34532.225
274.3007,34544.275
274.4868,34551.45
274.6729,34569.4
274.859,34559.175
275.0451,34555.125
275.2311,34479.1833
275.4172,34526.1167
275.6032,34568.0
275.7892,34623.425
275.9752,34649.625
276.1612,34687.6833
276.3472,34671.175
276.5331,34664.6667
276.719,34681.9333
276.9049,34696.9833
277.0908,34674.5583
277.2767,34675.475
277.4625,34689.8167
277.6484,34654.4417
277.8342,34600.1417
278.02,34576.75
278.2057,34581.6583
278.3915,34589.5667
278.5772,34566.5583
278.763,34533.1
278.9487,34580.6083
279.1343,34627.1333
279.32,34633.65
279.5057,34618.2583
279.6913,34558.2667
279.877,34556.2083
280.0625,34584.2
280.2481,34568.65
280.4337,34553.5417
280.6192,34610.9167
280.8048,34663.2167
280.9903,34646.275
281.1758,34612.9417
281.3612,34565.95
281.5467,34550.35
281.7321,34587.975
281.9175,34609.2333
282.1029,34602.6833
282.2884,34622.0917
282.4737,34573.6083
282.6591,34546.5583
282.8444,34541.375
283.0297,34537.7333
283.215,34522.5917
283.4002,34513.0
283.5855,34483.4917
283.7707,34408.0917
283.956,34386.2
284.1412,34366.6333
284.3264,34398.2417
284.5115,34438.7083
284.6967,34451.9
284.8818,34414.5083
285.0669,34339.0833
285.252,34329.0917
285.4371,34339.2333
285.6222,34308.55
285.8072,34286.7667
285.9922,34270.4667
286.1772,34298.25
286.3622,34318.3833
286.5472,34268.925
286.7321,34210.625
286.9171,34242.4583
287.102,34243.5
287.2869,34279.1667
287.4717,34341.0667
287.6566,34344.575
287.8415,34343.9083
288.0263,34332.875
288.2111,34266.7417
288.3959,34200.3583
288.5806,34195.2417
288.7654,34188.6917
288.9501,34265.2333
289.1348,34292.025
289.3195,34302.4083
289.5042,34328.4667
289.6889,34359.9333
289.8735,34288.9417
290.0581,34264.0667
290.2428,34196.3917
290.4273,34196.3833
290.6119,34229.225
290.7965,34224.975
290.981,34232.7417
291.1655,34226.375
291.35,34156.1833
291.5345,34107.9917
291.719,34109.4417
291.9034,34112.6333
292.0878,34165.2917
292.2722,34146.1833
292.4566,34111.25
292.641,34127.25
292.8253,34126.7833
293.0096,34106.85
293.194,34138.6833
293.3783,34139.5667
293.5626,34156.7583
293.7468,34140.0417
293.9311,34131.8667
294.1153,34062.7583
294.2995,33958.675
294.4837,33892.3083
294.6678,33849.2083
294.852,33835.9083
295.0361,33858.6583
295.2202,33884.4583
295.4043,33902.1333
295.5884,33881.6
295.7725,33860.825
295.9565,33828.0083
296.1405,33741.9083
296.3246,33707.4083
296.5085,33769.1167
296.6925,33829.1417
296.8764,33828.4667
297.0603,33800.5667
297.2443,33785.4917
297.4282,33739.1667
297.612,33684.5167
297.7959,33619.2
297.9797,33575.1167
298.1635,33524.475
298.3474,33570.3083
298.5311,33624.55
298.7149,33584.4667
298.8987,33518.375
299.0823,33493.1667
299.2661,33434.1833
299.4498,33343.8917
299.6334,33339.6333
299.8171,33333.4083
300.0007,33283.2667
300.1843,33261.575
300.368,33250.0583
300.5515,33234.9917
300.7351,33231.275
300.9186,33214.55
301.1021,33179.8
301.2857,33175.825
301.4691,33158.1583
301.6526,33162.9583
301.8361,33097.6667
302.0195,33032.225
302.2029,33005.8667
302.3863,32996.5667
302.5697,32968.1
302.753,32978.7583
302.9364,33015.55
303.1197,33046.0833
303.303,33031.775
303.4863,32974.6167
303.6696,32880.45
303.8528,32802.0
304.036,32758.1083
304.2192,32748.7
304.4024,32734.7667
304.5856,32685.8917
304.7688,32680.35
304.9519,32681.2417
305.135,32644.5167
305.3181,32627.825
305.5012,32601.275
305.6842,32612.7333
305.8673,32586.1083
306.0504,32528.6917
306.2333,32433.4833
306.4163,32406.8833
306.5993,32368.7917
306.7822,32359.7917
306.9652,32350.325
307.1481,32306.0333
307.331,32269.9083
307.5139,32223.5
307.6967,32175.6583
307.8796,32138.0833
308.0624,32097.6833
308.2452,32040.7333
308.428,31996.45
308.6107,31965.775
308.7935,31931.6667
308.9762,31912.2083
309.1589,31890.15
309.3416,31853.9333
309.5243,31829.4083
309.7069,31795.2083
309.8896,31751.9583
310.0721,31711.65
310.2548,31694.8083
310.4373,31669.6833
310.6199,31664.4167
310.8024,31611.9667
310.985,31594.7667
311.1674,31533.5
311.3499,31460.6083
311.5324,31455.1333
311.7148,31472.6583
311.8973,31422.5417
312.0797,31401.675
312.2621,31378.9917
312.4445,31334.9417
312.6268,31278.3667
312.8091,31254.8833
312.9915,31192.2833
313.1738,31157.2917
313.356,31093.2917
313.5383,31042.5333
313.7206,31027.0333
313.9027,30964.9917
314.085,30936.175
314.2672,30917.9583
314.4493,30912.75
314.6314,30907.0583
314.8136,30905.5917
314.9957,30839.6833
315.1778,30772.025
315.3598,30747.9583
315.5419,30735.6083
315.724,30724.5583
315.9059,30692.1583
316.088,30659.4417
316.2699,30663.9167
316.4519,30628.6167
316.6338,30573.5833
316.8157,30475.5083
316.9977,30434.4583
317.1795,30451.2833
317.3614,30451.8
317.5432,30440.7917
317.7251,30398.8
317.9069,30324.75
318.0887,30306.7167
318.2704,30237.7833
318.4522,30219.475
318.6339,30219.5417
318.8156,30272.1917
318.9973,30214.2417
319.179,30211.8667
319.3607,30222.1583
319.5423,30227.4417
319.7239,30192.1
319.9055,30138.2417
320.0871,30110.7833
320.2687,30089.9083
320.4502,30067.7667
320.6317,30007.65
320.8132,29999.4917
320.9947,29998.85
321.1761,30001.5333
321.3576,29986.575
321.5391,29969.375
321.7205,29932.725
321.9019,29891.0583
322.0832,29837.3
322.2646,29797.0833
322.4459,29767.5333
322.6272,29725.7583
322.8085,29696.5583
322.9898,29677.9833
323.1711,29637.075
323.3523,29615.6417
323.5335,29595.3667
323.7147,29623.2583
323.8959,29677.9667
324.0771,29678.8083
324.2582,29652.6667
324.4393,29632.8333
324.6204,29643.7833
324.8015,29629.2
324.9826,29658.1167
325.1637,29688.6167
325.3447,29676.7833
325.5257,29667.025
325.7067,29647.95
325.8877,29555.1917
326.0686,29452.6167
326.2496,29434.5583
326.4305,29385.8917
326.6114,29363.1
326.7922,29351.7
326.9731,29347.6833
327.1539,29327.4417
327.3347,29329.5
327.5155,29342.0417
327.6963,29393.425
327.8771,29402.7667
328.0578,29337.7
328.2385,29235.1667
328.4193,29201.65
328.5999,29170.7
328.7806,29116.2417
328.9613,29124.8
329.1419,29095.075
329.3225,29088.0333
329.5031,29047.6
329.6837,29006.2667
329.8642,28953.5833
330.0447,28920.425
330.2252,28883.4
330.4057,28829.225
330.5862,28827.9833
330.7667,28845.0833
330.9471,28870.9
331.1275,28859.3
331.3079,28786.275
331.4883,28742.2
331.6687,28729.075
331.849,28656.7167
332.0293,28599.1417
332.2096,28545.9333
332.3899,28546.0167
332.5702,28557.325
332.7504,28573.25
332.9306,28584.2667
333.1108,28528.0833
333.291,28461.025
333.4712,28456.1583
333.6514,28468.75
333.8315,28444.9167
334.0116,28422.1
334.1917,28425.5167
334.3717,28421.6333
334.5518,28424.2417
334.7318,28379.0167
334.9119,28352.7667
335.0918,28350.7417
335.2718,28351.15
335.4518,28339.9583
335.6317,28320.8833
335.8116,28350.975
335.9915,28311.2667
336.1714,28220.5417
336.3513,28193.1083
336.5311,28199.0583
336.7109,28198.5333
336.8907,28169.5333
337.0705,28084.7583
337.2502,27992.9167
337.43,27961.7583
337.6097,27902.9917
337.7894,27876.5917
337.9691,27873.225
338.1488,27888.725
338.3284,27892.0667
338.508,27917.1667
338.6877,27918.5333
338.8672,27897.7083
339.0468,27836.2583
339.2263,27795.8917
339.4059,27842.3917
339.5854,27913.1917
339.7649,27836.95
339.9443,27798.0917
340.1238,27776.0667
340.3032,27773.8083
340.4826,27772.35
340.662,27710.6583
340.8414,27651.7167
341.0207,27664.7667
341.2001,27682.6333
341.3794,27670.3667
341.5587,27712.4167
341.738,27686.575
341.9172,27649.5917
342.0965,27611.0083
342.2757,27506.825
342.4549,27431.4583
342.6341,27427.85
342.8132,27442.7833
342.9923,27547.5083
343.1715,27646.3583
343.3506,27626.3583
343.5296,27459.725
343.7087,27395.7083
343.8878,27335.3917
344.0668,27320.725
344.2458,27309.8333
344.4248,27248.1917
344.6037,27227.0833
344.7827,27221.5667
344.9616,27180.55
345.1405,27198.1917
345.3194,27187.1583
345.4982,27139.0667
345.6771,27105.2167
345.8559,27110.3083
346.0347,27086.6833
346.2135,27064.45
346.3923,27073.25
346.571,27028.9
346.7498,26977.025
346.9285,27006.8583
347.1071,26953.2417
347.2859,26900.5667
347.4645,26936.3083
347.6431,26987.6917
347.8217,27040.7583
348.0003,27043.8583
348.1789,26923.5333
348.3574,26835.3917
348.5359,26774.9167
348.7145,26725.3417
348.893,26727.1417
349.0714,26723.8167
349.2499,26665.6583
349.4283,26596.0333
349.6068,26526.5
349.7852,26498.3417
349.9635,26499.5833
350.1419,26493.0667
350.3202,26455.6667
350.4985,26396.6667
350.6768,26352.6333
350.8551,26321.2667
351.0334,26300.2583
351.2116,26264.8333
351.3898,26271.025
351.568,26239.175
351.7462,26242.975
351.9243,26215.1917
352.1025,26174.7417
352.2806,26136.225
352.4587,26137.1
352.6368,26103.6083
352.8148,26031.1833
352.9929,25984.2417
353.1709,25986.4833
353.3489,25981.4167
353.5268,25931.8917
353.7048,25887.6083
353.8828,25863.6167
354.0607,25814.2333
354.2386,25799.3583
354.4165,25773.3333
354.5943,25741.6333
354.7722,25731.275
354.95,25768.6583
355.1278,25763.6833
355.3056,25695.6583
355.4833,25600.9
355.6611,25527.0
355.8388,25468.525
356.0165,25429.9333
356.1942,25464.275
356.3719,25497.3417
356.5495,25477.6417
356.7271,25456.1333
356.9047,25441.8583
357.0823,25423.2333
357.2599,25437.0333
357.4374,25402.4083
357.6149,25319.725
357.7924,25249.7167
357.9699,25252.3333
358.1474,25212.65
358.3248,25140.2417
358.5023,25113.5
358.6797,25044.5667
358.8571,25030.875
359.0344,24998.0833
359.2118,24927.7917
359.3891,24896.75
359.5664,24859.1667
359.7437,24823.75
359.9209,24765.4583
360.0982,24696.4833
360.2754,24653.9083
360.4526,24687.7667
360.6298,24694.9
360.807,24679.9
360.9841,24646.775
361.1613,24598.025
361.3383,24642.75
361.5154,24651.0833
361.6925,24616.75
361.8695,24584.1
362.0466,24544.5
362.2236,24496.7917
362.4005,24486.6583
362.5775,24389.6083
362.7545,24298.55
362.9314,24276.4917
363.1083,24314.4333
363.2852,24368.4917
363.462,24325.6917
363.6389,24303.35
363.8157,24235.2417
363.9925,24188.0583
364.1693,24142.7583
364.346,24061.4833
364.5228,24096.375
364.6996,24131.6
364.8762,24160.0583
365.0529,24155.925
365.2296,24142.5083
365.4062,24142.225
365.5829,24080.5917
365.7595,24049.4833
365.9361,24079.975
366.1126,24053.9
366.2892,24303.1667
366.4657,24722.1583
366.6422,24886.8833
366.8186,24844.2083
366.9951,24959.8667
367.1716,24705.075
367.348,24725.2833
367.5244,24818.1833
367.7008,24827.875
367.8772,24654.8917
368.0535,24359.8083
368.2298,24704.5
368.4061,24858.9917
368.5824,24678.8417
368.7586,24924.925
368.9349,24858.05
369.1111,24441.4
369.2873,24203.5333
369.4635,24295.4917
369.6396,24234.95
369.8158,24064.45
369.9919,24090.2333
370.168,24227.975
370.3441,24215.025
370.5202,23989.1167
370.6962,23839.5333
370.8722,23767.425
371.0482,23783.8167
371.2242,23891.75
371.4002,24127.825
371.5761,24102.8083
371.752,23967.675
371.9279,24037.225
372.1038,24080.6
372.2796,23938.225
372.4555,23968.775
372.6313,23950.125
372.8071,23829.2333
372.9829,23763.6083
373.1586,23872.0833
373.3344,23905.0667
373.5101,23814.8667
373.6858,23815.7167
373.8615,23739.6083
374.0371,23819.0333
374.2127,24070.6417
374.3884,23989.7417
374.564,23865.9
374.7395,23853.4583
374.9151,23954.4333
375.0906,24358.4917
375.2661,24456.3583
375.4416,24284.3667
375.6171,24473.7667
375.7925,24654.0833
375.968,24702.5917
376.1434,24361.4
376.3188,24228.6167
376.4941,24255.5917
376.6695,24393.5417
376.8448,24494.6417
377.0201,24487.1917
377.1954,24465.2667
377.3707,24600.4583
377.5459,24707.975
377.7212,25093.3167
377.8964,25901.3167
378.0715,25879.9167
378.2467,25401.7583
378.4218,25568.1
378.597,25023.9417
378.7721,25029.05
378.9472,25132.8917
379.1222,25415.2917
379.2973,26055.9583
379.4723,26649.6583
379.6473,26929.7583
379.8223,26284.175
379.9972,25696.7417
380.1722,25375.3167
380.3471,25354.0417
380.522,25209.45
380.6969,25255.2583
380.8717,25701.2417
381.0466,25301.5667
381.2214,25174.5417
381.3962,25110.5583
381.571,24919.9417
381.7457,24879.1833
381.9204,25137.3833
382.0952,25012.3833
382.2699,25577.3417
382.4445,26102.5667
382.6192,26486.125
382.7938,27228.1667
382.9685,27457.0833
383.1431,26597.6
383.3176,25717.7667
383.4922,25444.9833
383.6667,25511.6333
383.8412,25358.5667
384.0157,25218.1667
384.1902,25430.25
384.3646,25628.6
384.5391,25551.3167
384.7134,25725.45
384.8878,26273.075
385.0622,26831.4917
385.2365,26201.8667
385.4109,25522.775
385.5852,25439.4333
385.7594,25662.425
385.9337,26057.7417
386.1079,26473.0417
386.2822,27175.0917
386.4564,27013.875
386.6306,26322.9333
386.8047,26755.1
386.9789,27001.2083
387.153,27403.975
387.3271,28248.1333
387.5012,27909.5167
387.6752,28689.4083
387.8492,29392.8417
388.0233,28619.7667
388.1972,28083.2167
388.3712,28190.2583
388.5452,28134.875
388.7191,28506.825
388.893,29584.7167
389.0669,28897.6083
389.2408,27154.7917
389.4146,26118.5583
389.5884,25466.0667
389.7623,25246.1917
389.9361,25280.55
390.1098,25456.4917
390.2835,25617.9417
390.4573,25499.525
390.631,25558.7917
390.8047,26017.225
390.9784,26099.1917
391.152,25867.9167
391.3256,26053.2333
391.4992,26096.8583
391.6728,25774.3917
391.8464,26283.2167
392.0199,26911.5417
392.1934,26598.9917
392.3669,27181.3667
392.5403,27408.4
392.7138,27895.775
392.8873,28456.8667
393.0607,29098.7583
393.2341,29394.7
393.4074,29201.0417
393.5808,27899.5333
393.7542,27574.2583
393.9274,27577.375
394.1007,27118.7833
394.274,27929.8417
394.4472,27691.6417
394.6205,28442.325
394.7937,29491.5
394.9668,29677.0917
395.14,28649.9583
395.3131,27430.95
395.4863,26675.1333
395.6594,26731.7083
395.8325,26340.4417
396.0055,26502.1167
396.1786,26614.3417
396.3516,26844.9417
396.5246,26592.8333
396.6975,26242.3
396.8705,26749.1417
397.0434,27456.3083
397.2163,26542.5167
397.3892,26547.0667
397.5621,26998.1083
397.735,27474.7417
397.9077,28335.1417
398.0806,28032.85
398.2534,27847.2333
398.4261,28179.9167
398.5989,28770.7167
398.7716,29525.2833
398.9443,29158.55
399.117,28787.6083
399.2896,28408.9667
399.4623,27970.7917
399.6349,27904.5917
399.8075,27475.9083
399.9801,26896.25
400.1526,26810.975
400.3252,25799.9167
400.4977,25384.85
400.6702,25375.0417
400.8427,25216.0333
401.0151,25530.875
401.1875,25293.45
401.36,25393.2333
401.5323,25320.7583
401.7047,24863.725
401.877,24828.4833
402.0494,24831.125
402.2216,25373.85
402.394,25671.6417
402.5662,25402.1
402.7385,25527.125
402.9107,25350.125
403.0829,25325.9833
403.2551,25219.3083
403.4272,25045.9333
403.5994,25133.75
403.7715,25592.65
403.9436,25723.3167
404.1156,25764.5917
