Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-11-23 02:26:55.705258
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1983.65
218.2508,2029.8833
218.442,2069.5667
218.6332,2118.8917
218.8244,2162.0167
219.0156,2211.9417
219.2067,2260.2083
219.3979,2312.5417
219.589,2369.675
219.7801,2423.1333
219.9712,2479.4083
220.1623,2537.15
220.3533,2597.5917
220.5444,2660.3917
220.7354,2726.3333
220.9264,2791.325
221.1174,2863.35
221.3083,2932.6083
221.4993,3004.675
221.6902,3075.95
221.8812,3154.4417
222.0721,3233.6083
222.263,3317.3917
222.4538,3401.3667
222.6447,3489.6
222.8355,3578.55
223.0264,3665.7167
223.2172,3756.425
223.408,3853.925
223.5987,3949.5417
223.7895,4045.5083
223.9802,4148.3667
224.1709,4252.5667
224.3616,4358.075
224.5524,4468.9417
224.743,4579.1333
224.9337,4686.1583
225.1243,4811.35
225.315,4930.575
225.5056,5045.3833
225.6962,5166.9833
225.8867,5292.35
226.0773,5420.625
226.2678,5546.5417
226.4584,5680.2083
226.6489,5812.6417
226.8394,5942.15
227.0298,6078.5583
227.2203,6222.0333
227.4108,6373.925
227.6012,6521.85
227.7916,6663.3
227.982,6814.75
228.1723,6966.2583
228.3627,7120.8917
228.5531,7267.9167
228.7434,7418.2667
228.9337,7585.1833
229.124,7752.05
229.3143,7915.125
229.5045,8093.1583
229.6948,8268.3083
229.885,8449.625
230.0752,8634.775
230.2654,8812.65
230.4556,9001.6583
230.6457,9179.275
230.8358,9362.2583
231.026,9545.325
231.2161,9727.3833
231.4062,9913.275
231.5963,10098.9333
231.7863,10287.5083
231.9764,10491.25
232.1664,10694.4917
232.3564,10907.4583
232.5464,11108.8833
232.7364,11319.6167
232.9263,11513.0333
233.1163,11728.3
233.3062,11947.7333
233.4961,12184.2083
233.686,12395.3917
233.8758,12588.525
234.0657,12793.0083
234.2555,13010.1333
234.4454,13229.2667
234.6352,13440.275
234.825,13656.7417
235.0147,13862.5917
235.2045,14075.175
235.3942,14286.1917
235.5839,14502.1167
235.7737,14716.1583
235.9633,14925.475
236.153,15149.4667
236.3427,15376.8583
236.5323,15596.8583
236.7219,15802.425
236.9115,15985.2
237.1011,16187.3667
237.2907,16403.8667
237.4803,16628.2083
237.6698,16829.4333
237.8593,17049.6583
238.0488,17255.2583
238.2383,17468.1
238.4278,17669.7583
238.6172,17902.0333
238.8066,18110.7333
238.9961,18318.3417
239.1855,18544.2417
239.3748,18751.075
239.5642,18949.9167
239.7536,19164.1333
239.9429,19371.1167
240.1322,19550.7417
240.3215,19752.625
240.5108,19957.675
240.7001,20167.3833
240.8893,20356.0167
241.0786,20549.15
241.2677,20729.85
241.457,20949.425
241.6461,21103.0333
241.8353,21266.675
242.0244,21441.925
242.2136,21609.9167
242.4027,21783.5917
242.5918,21962.375
242.7809,22107.2083
242.9699,22196.9667
243.159,22317.3833
243.348,22531.65
243.537,22747.45
243.726,22931.4833
243.915,23083.1333
244.1039,23227.825
244.2929,23296.0333
244.4818,23381.9583
244.6707,23549.8167
244.8596,23770.5417
245.0485,23963.7667
245.2373,24162.1333
245.4262,24334.0583
245.615,24495.675
245.8038,24623.475
245.9926,24783.975
246.1814,24908.4167
246.3701,24917.35
246.5589,24977.6583
246.7476,25144.6583
246.9363,25359.1583
247.1249,25539.0333
247.3136,25715.0
247.5023,25875.3167
247.6909,26047.1167
247.8795,26202.8333
248.0681,26356.75
248.2567,26512.875
248.4453,26645.0167
248.6338,26778.4667
248.8224,26811.475
249.0109,26778.5
249.1994,26910.5333
249.3878,27115.1583
249.5763,27296.6417
249.7648,27447.2833
249.9532,27604.1583
250.1416,27788.5417
250.33,27951.8083
250.5183,28114.425
250.7067,28237.5333
250.8951,28350.425
251.0834,28476.9667
251.2717,28595.0667
251.46,28695.4667
251.6483,28795.7583
251.8365,28845.3
252.0247,28827.9417
252.213,28958.1333
252.4012,29100.7583
252.5894,29290.4333
252.7775,29407.5083
252.9657,29517.2083
253.1538,29676.4583
253.3419,29793.3417
253.53,29882.8833
253.7181,29987.9167
253.9062,30091.4917
254.0942,30188.7667
254.2823,30269.1917
254.4703,30349.2083
254.6583,30439.1167
254.8463,30529.8083
255.0342,30589.775
255.2222,30645.375
255.4101,30654.6583
255.598,30666.4167
255.7859,30773.575
255.9738,30920.8833
256.1616,31056.575
256.3495,31205.4583
256.5373,31325.2
256.7251,31480.6083
256.9129,31593.5833
257.1006,31681.2083
257.2884,31807.175
257.4761,31923.9083
257.6638,32015.575
257.8515,32062.275
258.0392,32148.725
258.2269,32200.9083
258.4146,32261.6083
258.6022,32341.475
258.7898,32377.5083
258.9774,32420.5167
259.165,32499.025
259.3525,32558.7083
259.5401,32608.9
259.7276,32712.0167
259.9151,32788.9167
260.1026,32853.5917
260.2901,32952.25
260.4776,33039.6417
260.665,33173.575
260.8524,33288.5417
261.0398,33400.25
261.2272,33458.0833
261.4146,33489.6917
261.6019,33554.6333
261.7893,33627.5
261.9766,33687.875
262.1639,33758.0667
262.3512,33781.2583
262.5384,33813.175
262.7257,33836.025
262.9129,33884.95
263.1001,33912.5083
263.2873,33997.0833
263.4745,34040.9
263.6617,34010.1083
263.8488,34053.4417
264.0359,34104.7333
264.2231,34145.3
264.4101,34188.4917
264.5972,34239.7333
264.7842,34274.9083
264.9713,34304.6833
265.1583,34320.9167
265.3453,34359.9167
265.5323,34425.3667
265.7193,34462.95
265.9062,34534.6083
266.0931,34566.6333
266.2801,34581.875
266.4669,34630.4917
266.6538,34675.45
266.8407,34718.9583
267.0276,34721.875
267.2143,34704.5
267.4012,34747.725
267.588,34718.6917
267.7747,34734.775
267.9615,34761.8833
268.1482,34754.5583
268.3349,34782.75
268.5217,34785.3417
268.7083,34773.5833
268.895,34780.6833
269.0817,34818.525
269.2682,34832.1417
269.4549,34811.6333
269.6415,34756.6417
269.8281,34759.1333
270.0146,34790.8833
270.2012,34818.2417
270.3877,34846.6417
270.5742,34851.4917
270.7607,34858.6
270.9472,34857.9167
271.1336,34847.9167
271.32,34836.0333
271.5065,34820.8917
271.6929,34821.0417
271.8792,34857.0917
272.0656,34871.3
272.252,34891.4333
272.4383,34902.1833
272.6246,34890.55
272.8109,34897.2
272.9972,34944.525
273.1835,34970.3333
273.3697,34999.025
273.5559,35018.8333
273.7421,35023.0833
273.9283,35021.8083
274.1145,35032.4583
274.3007,35036.275
274.4868,35056.9167
274.6729,35098.175
274.859,35127.0167
275.0451,35130.5667
275.2311,35056.825
275.4172,35084.925
275.6032,35124.2083
275.7892,35162.6917
275.9752,35168.3833
276.1612,35205.825
276.3472,35177.9167
276.5331,35167.2417
276.719,35172.1917
276.9049,35182.05
277.0908,35162.975
277.2767,35162.15
277.4625,35174.75
277.6484,35162.225
277.8342,35135.0583
278.02,35135.5417
278.2057,35165.6167
278.3915,35203.2417
278.5772,35213.3833
278.763,35179.025
278.9487,35220.1333
279.1343,35263.4417
279.32,35245.4083
279.5057,35211.8917
279.6913,35132.8667
279.877,35112.1417
280.0625,35110.8917
280.2481,35075.075
280.4337,35043.6833
280.6192,35088.025
280.8048,35127.8667
280.9903,35096.0917
281.1758,35065.0083
281.3612,35015.7667
281.5467,35003.7667
281.7321,35048.4
281.9175,35056.775
282.1029,35053.9417
282.2884,35055.425
282.4737,35012.6917
282.6591,34971.45
282.8444,34968.2833
283.0297,34960.0583
283.215,34962.3083
283.4002,34962.7917
283.5855,34914.0833
283.7707,34841.8167
283.956,34813.5167
284.1412,34789.3833
284.3264,34811.7583
284.5115,34862.6833
284.6967,34870.975
284.8818,34835.25
285.0669,34779.65
285.252,34760.1917
285.4371,34776.7417
285.6222,34746.7333
285.8072,34721.5583
285.9922,34693.5083
286.1772,34711.5
286.3622,34737.7417
286.5472,34688.5917
286.7321,34635.4833
286.9171,34671.6
287.102,34677.9
287.2869,34703.65
287.4717,34750.7167
287.6566,34760.9917
287.8415,34757.4083
288.0263,34739.4083
288.2111,34665.425
288.3959,34607.5
288.5806,34609.8417
288.7654,34617.925
288.9501,34693.9083
289.1348,34711.675
289.3195,34722.0
289.5042,34731.2167
289.6889,34762.9167
289.8735,34702.2333
290.0581,34677.875
290.2428,34619.3167
290.4273,34616.5
290.6119,34657.6
290.7965,34643.4583
290.981,34655.525
291.1655,34649.1
291.35,34562.6333
291.5345,34506.2
291.719,34504.375
291.9034,34523.8583
292.0878,34575.05
292.2722,34559.0833
292.4566,34527.7583
292.641,34531.425
292.8253,34533.45
293.0096,34515.3
293.194,34521.2667
293.3783,34531.6667
293.5626,34540.5
293.7468,34535.9583
293.9311,34542.3833
294.1153,34486.675
294.2995,34384.5917
294.4837,34320.0
294.6678,34269.0583
294.852,34236.725
295.0361,34254.2667
295.2202,34259.9417
295.4043,34282.9333
295.5884,34269.4417
295.7725,34241.6167
295.9565,34225.6667
296.1405,34156.2
296.3246,34126.0417
296.5085,34174.4167
296.6925,34223.125
296.8764,34208.325
297.0603,34181.8417
297.2443,34152.1167
297.4282,34106.4833
297.612,34054.0
297.7959,34004.3333
297.9797,33978.025
298.1635,33926.4
298.3474,33975.25
298.5311,34002.5667
298.7149,33954.7583
298.8987,33885.2583
299.0823,33849.35
299.2661,33794.2083
299.4498,33689.8333
299.6334,33686.7917
299.8171,33685.9667
300.0007,33667.9583
300.1843,33656.6417
300.368,33642.4417
300.5515,33610.675
300.7351,33596.55
300.9186,33575.375
301.1021,33531.5667
301.2857,33511.35
301.4691,33500.95
301.6526,33513.675
301.8361,33456.9667
302.0195,33402.8667
302.2029,33388.8917
302.3863,33381.7083
302.5697,33338.2
302.753,33341.2833
302.9364,33364.7667
303.1197,33391.9667
303.303,33368.0167
303.4863,33312.475
303.6696,33212.25
303.8528,33149.625
304.036,33107.2417
304.2192,33116.1583
304.4024,33100.075
304.5856,33036.8917
304.7688,33036.2083
304.9519,33026.05
305.135,32996.325
305.3181,32958.5417
305.5012,32934.7
305.6842,32933.525
305.8673,32908.975
306.0504,32857.0333
306.2333,32772.275
306.4163,32755.8917
306.5993,32707.725
306.7822,32698.3083
306.9652,32688.1
307.1481,32626.5667
307.331,32582.0667
307.5139,32545.9583
307.6967,32497.8167
307.8796,32455.75
308.0624,32422.9417
308.2452,32376.6833
308.428,32322.925
308.6107,32310.9583
308.7935,32274.0917
308.9762,32241.4083
309.1589,32210.75
309.3416,32177.5917
309.5243,32134.6417
309.7069,32104.35
309.8896,32055.2083
310.0721,32014.175
310.2548,31992.2667
310.4373,31972.4083
310.6199,31976.025
310.8024,31918.6
310.985,31892.7167
311.1674,31831.85
311.3499,31764.3667
311.5324,31752.9167
311.7148,31770.6
311.8973,31726.3417
312.0797,31691.8083
312.2621,31670.9917
312.4445,31625.7083
312.6268,31573.475
312.8091,31550.1417
312.9915,31481.7583
313.1738,31451.25
313.356,31392.6
313.5383,31327.2667
313.7206,31314.5167
313.9027,31248.625
314.085,31218.4417
314.2672,31195.1333
314.4493,31181.7333
314.6314,31173.0917
314.8136,31175.9667
314.9957,31114.025
315.1778,31045.0917
315.3598,31025.0
315.5419,31011.55
315.724,31002.2667
315.9059,30976.3083
316.088,30940.6833
316.2699,30931.3083
316.4519,30901.6583
316.6338,30847.9583
316.8157,30754.2167
316.9977,30713.05
317.1795,30728.0167
317.3614,30726.0167
317.5432,30715.4
317.7251,30671.0583
317.9069,30598.85
318.0887,30576.4
318.2704,30503.5167
318.4522,30487.4417
318.6339,30479.3833
318.8156,30537.65
318.9973,30480.5583
319.179,30478.6
319.3607,30487.35
319.5423,30482.675
319.7239,30452.4083
319.9055,30407.55
320.0871,30374.825
320.2687,30356.0167
320.4502,30327.8417
320.6317,30266.8167
320.8132,30258.9167
320.9947,30256.125
321.1761,30262.4333
321.3576,30250.5917
321.5391,30222.175
321.7205,30188.975
321.9019,30149.7417
322.0832,30106.75
322.2646,30055.3333
322.4459,30021.6667
322.6272,29984.8083
322.8085,29949.8833
322.9898,29930.475
323.1711,29888.3917
323.3523,29867.5083
323.5335,29837.6917
323.7147,29869.6083
323.8959,29924.6667
324.0771,29923.8417
324.2582,29899.3333
324.4393,29880.8833
324.6204,29885.6333
324.8015,29874.375
324.9826,29909.6833
325.1637,29937.1917
325.3447,29922.9167
325.5257,29920.1667
325.7067,29901.8917
325.8877,29805.0
326.0686,29696.2417
326.2496,29684.6917
326.4305,29634.3333
326.6114,29615.9333
326.7922,29596.9167
326.9731,29599.7833
327.1539,29575.25
327.3347,29566.9167
327.5155,29580.4417
327.6963,29639.4583
327.8771,29646.2083
328.0578,29586.0417
328.2385,29483.3667
328.4193,29458.9
328.5999,29419.3833
328.7806,29368.8083
328.9613,29373.8333
329.1419,29330.2083
329.3225,29327.8
329.5031,29271.4167
329.6837,29231.4417
329.8642,29190.1083
330.0447,29154.3583
330.2252,29107.7167
330.4057,29059.8917
330.5862,29055.4083
330.7667,29072.6917
330.9471,29097.0167
331.1275,29089.075
331.3079,29038.5583
331.4883,28997.9
331.6687,28976.3417
331.849,28906.7
332.0293,28841.9333
332.2096,28790.35
332.3899,28790.225
332.5702,28797.0417
332.7504,28811.7333
332.9306,28818.2083
333.1108,28767.95
333.291,28696.7667
333.4712,28690.25
333.6514,28709.7
333.8315,28680.8833
334.0116,28656.3083
334.1917,28644.4667
334.3717,28646.8583
334.5518,28646.825
334.7318,28606.4583
334.9119,28578.325
335.0918,28577.55
335.2718,28578.0
335.4518,28566.2417
335.6317,28554.5583
335.8116,28579.4833
335.9915,28536.6833
336.1714,28450.1583
336.3513,28425.9583
336.5311,28432.175
336.7109,28428.525
336.8907,28396.3083
337.0705,28304.4667
337.2502,28226.325
337.43,28187.7167
337.6097,28128.8083
337.7894,28106.4333
337.9691,28093.9583
338.1488,28116.5667
338.3284,28118.7
338.508,28141.325
338.6877,28141.1917
338.8672,28119.8583
339.0468,28056.5167
339.2263,28014.3333
339.4059,28070.0083
339.5854,28123.5167
339.7649,28058.3833
339.9443,28020.9583
340.1238,27998.4417
340.3032,27996.35
340.4826,28000.0833
340.662,27931.525
340.8414,27886.1083
341.0207,27887.5167
341.2001,27910.025
341.3794,27900.5667
341.5587,27935.6
341.738,27904.3917
341.9172,27870.7417
342.0965,27828.65
342.2757,27722.2583
342.4549,27653.3333
342.6341,27651.0667
342.8132,27671.4
342.9923,27765.9167
343.1715,27867.1333
343.3506,27824.1333
343.5296,27669.8
343.7087,27606.325
343.8878,27555.0333
344.0668,27533.975
344.2458,27518.3167
344.4248,27461.775
344.6037,27435.1583
344.7827,27429.15
344.9616,27397.0667
345.1405,27414.65
345.3194,27399.5417
345.4982,27349.225
345.6771,27316.6917
345.8559,27319.175
346.0347,27294.4583
346.2135,27279.1917
346.3923,27284.5833
346.571,27232.4
346.7498,27183.25
346.9285,27219.6667
347.1071,27159.8
347.2859,27109.125
347.4645,27143.3083
347.6431,27195.2333
347.8217,27253.7
348.0003,27235.6333
348.1789,27128.0833
348.3574,27060.2333
348.5359,26989.2417
348.7145,26929.025
348.893,26935.0
349.0714,26929.4167
349.2499,26871.4833
349.4283,26803.9333
349.6068,26723.6333
349.7852,26697.6
349.9635,26703.1083
350.1419,26692.9333
350.3202,26655.2
350.4985,26595.2917
350.6768,26552.8167
350.8551,26530.8833
351.0334,26502.8833
351.2116,26466.85
351.3898,26472.675
351.568,26436.2333
351.7462,26440.1
351.9243,26403.9417
352.1025,26368.0333
352.2806,26332.2417
352.4587,26334.1417
352.6368,26299.6833
352.8148,26222.6917
352.9929,26175.9333
353.1709,26192.475
353.3489,26172.7167
353.5268,26122.5667
353.7048,26081.95
353.8828,26060.1333
354.0607,26006.475
354.2386,26000.0417
354.4165,25968.7333
354.5943,25944.3667
354.7722,25923.2917
354.95,25958.1083
355.1278,25947.775
355.3056,25873.8667
355.4833,25784.1333
355.6611,25709.875
355.8388,25663.9667
356.0165,25629.8083
356.1942,25658.05
356.3719,25688.5083
356.5495,25665.55
356.7271,25642.425
356.9047,25616.4333
357.0823,25606.8083
357.2599,25621.7417
357.4374,25580.225
357.6149,25502.5167
357.7924,25434.0833
357.9699,25422.5417
358.1474,25387.225
358.3248,25323.4
358.5023,25282.3
358.6797,25224.2167
358.8571,25213.9667
359.0344,25168.275
359.2118,25099.2583
359.3891,25068.7333
359.5664,25022.625
359.7437,25000.2083
359.9209,24940.95
360.0982,24866.4917
360.2754,24825.0
360.4526,24862.0917
360.6298,24866.8417
360.807,24852.1083
360.9841,24819.0
361.1613,24779.7833
361.3383,24809.2
361.5154,24814.1333
361.6925,24768.6583
361.8695,24752.0917
362.0466,24706.8083
362.2236,24671.9417
362.4005,24652.3333
362.5775,24556.4333
362.7545,24466.0167
362.9314,24437.95
363.1083,24468.1583
363.2852,24529.125
363.462,24463.8167
363.6389,24455.0167
363.8157,24391.4333
363.9925,24342.5333
364.1693,24292.7667
364.346,24222.5917
364.5228,24252.2833
364.6996,24284.75
364.8762,24324.9417
365.0529,24306.7917
365.2296,24296.0583
365.4062,24297.7917
365.5829,24236.625
365.7595,24221.5583
365.9361,24231.0583
366.1126,24219.9833
366.2892,24473.5583
366.4657,24884.7333
366.6422,24997.0333
366.8186,25005.1667
366.9951,25102.3333
367.1716,24858.5333
367.348,24900.275
367.5244,24973.4
367.7008,24986.775
367.8772,24770.9833
368.0535,24546.525
368.2298,24897.05
368.4061,24979.4583
368.5824,24840.2583
368.7586,25084.7417
368.9349,24976.7083
369.1111,24578.3583
369.2873,24369.2083
369.4635,24481.1083
369.6396,24351.95
369.8158,24209.9
369.9919,24252.7583
370.168,24386.525
370.3441,24338.6417
370.5202,24135.0917
370.6962,24003.0667
370.8722,23934.65
371.0482,23936.7833
371.2242,24053.2667
371.4002,24284.9667
371.5761,24230.7083
371.752,24132.4667
371.9279,24207.3167
372.1038,24233.2
372.2796,24087.225
372.4555,24127.8417
372.6313,24095.8667
372.8071,23975.7917
372.9829,23927.6917
373.1586,24027.7667
373.3344,24027.4917
373.5101,23951.8083
373.6858,23960.9667
373.8615,23889.1667
374.0371,23985.3
374.2127,24210.075
374.3884,24104.95
374.564,24006.525
374.7395,24007.0167
374.9151,24119.7833
375.0906,24512.6833
375.2661,24554.6417
375.4416,24432.4167
375.6171,24643.3667
375.7925,24805.8917
375.968,24810.4917
376.1434,24490.4917
376.3188,24392.2833
376.4941,24440.575
376.6695,24536.3667
376.8448,24642.425
377.0201,24613.8833
377.1954,24622.9167
377.3707,24751.55
377.5459,24861.5417
377.7212,25295.1917
377.8964,26054.35
378.0715,25931.7
378.2467,25575.2083
378.4218,25725.6083
378.597,25184.9417
378.7721,25211.8917
378.9472,25314.9583
379.1222,25597.0917
379.2973,26260.175
379.4723,26813.0667
379.6473,27055.6083
379.8223,26419.0083
379.9972,25891.0833
380.1722,25596.375
380.3471,25541.1
380.522,25354.0583
380.6969,25478.7583
380.8717,25842.6167
381.0466,25425.6333
381.2214,25357.8417
381.3962,25268.4917
381.571,25091.8
381.7457,25062.875
381.9204,25307.4417
382.0952,25183.1
382.2699,25843.825
382.4445,26254.6
382.6192,26716.85
382.7938,27462.275
382.9685,27578.2417
383.1431,26746.225
383.3176,25971.5667
383.4922,25754.6583
383.6667,25771.9417
383.8412,25542.1417
384.0157,25445.7083
384.1902,25683.925
384.3646,25828.0083
384.5391,25751.6917
384.7134,25923.4083
384.8878,26505.35
385.0622,26950.9167
385.2365,26271.9667
385.4109,25718.9
385.5852,25671.6917
385.7594,25891.3417
385.9337,26237.6583
386.1079,26671.5667
386.2822,27402.825
386.4564,27087.7083
386.6306,26581.6583
386.8047,27076.9083
386.9789,27223.3833
387.153,27736.025
387.3271,28401.2167
387.5012,28246.5667
387.6752,29004.1583
387.8492,29616.1583
388.0233,28752.7417
388.1972,28441.7
388.3712,28490.2583
388.5452,28450.6833
388.7191,28836.15
388.893,29874.5333
389.0669,28995.7167
389.2408,27356.6417
389.4146,26431.175
389.5884,25740.4333
389.7623,25501.25
389.9361,25471.9417
390.1098,25667.925
390.2835,25802.3833
390.4573,25698.725
390.631,25808.8917
390.8047,26266.7083
390.9784,26288.6833
391.152,26111.2917
391.3256,26356.4167
391.4992,26312.3167
391.6728,26062.325
391.8464,26627.7417
392.0199,27160.5083
392.1934,26844.5167
392.3669,27523.925
392.5403,27685.4417
392.7138,28234.3167
392.8873,28764.8
393.0607,29405.9167
393.2341,29703.2917
393.4074,29405.625
393.5808,28187.6833
393.7542,27991.9167
393.9274,27876.0833
394.1007,27496.7333
394.274,28204.025
394.4472,27978.3333
394.6205,28764.3083
394.7937,29784.925
394.9668,29829.35
395.14,28834.325
395.3131,27705.9333
395.4863,27086.35
395.6594,27056.4083
395.8325,26631.9583
396.0055,26793.1
396.1786,26934.4917
396.3516,27110.35
396.5246,26866.9
396.6975,26514.3667
396.8705,27177.0
397.0434,27610.4667
397.2163,26799.85
397.3892,26859.1417
397.5621,27367.875
397.735,27784.45
397.9077,28636.1083
398.0806,28215.3917
398.2534,28271.25
398.4261,28476.1167
398.5989,29249.3333
398.7716,29704.4667
398.9443,29473.7917
399.117,29058.4667
399.2896,28792.3167
399.4623,28310.425
399.6349,28228.65
399.8075,27721.575
399.9801,27216.8333
400.1526,27065.5917
400.3252,26082.6583
400.4977,25708.6583
400.6702,25671.0083
400.8427,25530.4833
401.0151,25810.2167
401.1875,25583.6583
401.36,25703.075
401.5323,25565.6333
401.7047,25172.4833
401.877,25133.475
402.0494,25167.0917
402.2216,25695.1083
402.394,25915.3833
402.5662,25695.2917
402.7385,25810.9917
402.9107,25654.3
403.0829,25615.725
403.2551,25490.9667
403.4272,25366.9917
403.5994,25426.625
403.7715,25928.8833
403.9436,25965.925
404.1156,26088.2667
