Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-11-23 01:47:38.036598
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1973.1833
218.2508,2017.525
218.442,2060.3
218.6332,2107.1583
218.8244,2149.2167
219.0156,2199.6167
219.2067,2250.65
219.3979,2302.4083
219.589,2357.6
219.7801,2410.9833
219.9712,2467.5167
220.1623,2525.9833
220.3533,2589.325
220.5444,2647.375
220.7354,2712.7333
220.9264,2779.525
221.1174,2850.6417
221.3083,2919.725
221.4993,2987.25
221.6902,3059.75
221.8812,3139.6
222.0721,3220.1667
222.263,3299.6917
222.4538,3387.8917
222.6447,3474.1167
222.8355,3560.9917
223.0264,3649.7833
223.2172,3741.375
223.408,3837.6583
223.5987,3936.1583
223.7895,4028.3917
223.9802,4134.3167
224.1709,4238.8
224.3616,4343.1417
224.5524,4451.5583
224.743,4565.3833
224.9337,4670.8417
225.1243,4796.8083
225.315,4913.5083
225.5056,5027.35
225.6962,5149.0167
225.8867,5269.9
226.0773,5403.125
226.2678,5525.8833
226.4584,5660.7417
226.6489,5798.7667
226.8394,5926.0917
227.0298,6059.475
227.2203,6207.5917
227.4108,6358.2167
227.6012,6504.0417
227.7916,6643.5
227.982,6794.3583
228.1723,6941.6667
228.3627,7098.225
228.5531,7250.9417
228.7434,7400.925
228.9337,7564.2167
229.124,7728.9417
229.3143,7893.5417
229.5045,8073.275
229.6948,8251.0417
229.885,8428.2167
230.0752,8613.5667
230.2654,8791.9583
230.4556,8978.0667
230.6457,9157.7667
230.8358,9338.9417
231.026,9527.6417
231.2161,9701.925
231.4062,9892.375
231.5963,10072.2417
231.7863,10267.575
231.9764,10472.9167
232.1664,10672.0833
232.3564,10881.5917
232.5464,11087.0
232.7364,11289.5417
232.9263,11490.4333
233.1163,11703.9417
233.3062,11922.5
233.4961,12155.8167
233.686,12366.5583
233.8758,12564.5083
234.0657,12764.65
234.2555,12982.6167
234.4454,13198.3
234.6352,13412.0583
234.825,13630.125
235.0147,13837.5167
235.2045,14050.0917
235.3942,14257.5917
235.5839,14474.8417
235.7737,14691.05
235.9633,14897.25
236.153,15131.9667
236.3427,15348.5333
236.5323,15568.9417
236.7219,15778.7333
236.9115,15962.425
237.1011,16161.7417
237.2907,16382.7417
237.4803,16602.7917
237.6698,16802.7083
237.8593,17019.925
238.0488,17227.8417
238.2383,17442.1
238.4278,17649.2417
238.6172,17870.5417
238.8066,18080.45
238.9961,18293.6
239.1855,18514.55
239.3748,18722.6667
239.5642,18924.3167
239.7536,19137.1333
239.9429,19342.95
240.1322,19526.4417
240.3215,19722.7833
240.5108,19931.8083
240.7001,20128.8
240.8893,20326.7833
241.0786,20518.3833
241.2677,20702.1833
241.457,20920.7083
241.6461,21070.8417
241.8353,21243.9167
242.0244,21407.25
242.2136,21580.1333
242.4027,21758.8083
242.5918,21925.5667
242.7809,22077.7083
242.9699,22167.6333
243.159,22291.6917
243.348,22504.0167
243.537,22722.725
243.726,22906.6333
243.915,23054.925
244.1039,23197.5667
244.2929,23270.175
244.4818,23352.7833
244.6707,23520.9167
244.8596,23744.0083
245.0485,23947.1333
245.2373,24134.3583
245.4262,24313.275
245.615,24471.8417
245.8038,24601.0333
245.9926,24758.5583
246.1814,24890.8167
246.3701,24893.1083
246.5589,24953.75
246.7476,25126.425
246.9363,25344.625
247.1249,25512.9083
247.3136,25694.0167
247.5023,25850.7083
247.6909,26037.6583
247.8795,26184.2667
248.0681,26338.7667
248.2567,26491.3
248.4453,26625.0083
248.6338,26757.9
248.8224,26793.0
249.0109,26760.6
249.1994,26894.3667
249.3878,27091.8167
249.5763,27276.525
249.7648,27429.3083
249.9532,27581.625
250.1416,27768.5583
250.33,27941.5917
250.5183,28103.1333
250.7067,28221.3083
250.8951,28333.8833
251.0834,28456.7917
251.2717,28575.0
251.46,28680.9667
251.6483,28781.7
251.8365,28827.8667
252.0247,28815.1833
252.213,28954.8583
252.4012,29096.0083
252.5894,29280.1917
252.7775,29391.7917
252.9657,29504.8417
253.1538,29660.2333
253.3419,29780.4917
253.53,29868.2583
253.7181,29980.25
253.9062,30080.6833
254.0942,30180.0083
254.2823,30255.35
254.4703,30342.5917
254.6583,30423.425
254.8463,30516.8917
255.0342,30569.0333
255.2222,30633.3667
255.4101,30643.4
255.598,30652.3
255.7859,30771.9083
255.9738,30906.95
256.1616,31043.5333
256.3495,31197.95
256.5373,31314.5167
256.7251,31472.8083
256.9129,31581.9583
257.1006,31671.7083
257.2884,31786.9333
257.4761,31920.125
257.6638,32001.6667
257.8515,32046.05
258.0392,32128.1167
258.2269,32181.425
258.4146,32247.7083
258.6022,32329.5667
258.7898,32363.8333
258.9774,32410.7417
259.165,32477.525
259.3525,32549.675
259.5401,32600.3583
259.7276,32694.8917
259.9151,32778.5333
260.1026,32850.1583
260.2901,32942.3333
260.4776,33031.4917
260.665,33174.3917
260.8524,33278.0667
261.0398,33392.375
261.2272,33450.6583
261.4146,33480.275
261.6019,33545.225
261.7893,33619.7667
261.9766,33680.9833
262.1639,33758.8917
262.3512,33774.3417
262.5384,33797.2
262.7257,33834.6417
262.9129,33871.1083
263.1001,33902.9333
263.2873,33977.9167
263.4745,34033.3833
263.6617,33992.9917
263.8488,34044.3083
264.0359,34094.075
264.2231,34124.6167
264.4101,34171.5667
264.5972,34220.65
264.7842,34253.9417
264.9713,34282.8917
265.1583,34299.975
265.3453,34331.5833
265.5323,34395.975
265.7193,34449.2833
265.9062,34518.8
266.0931,34549.575
266.2801,34561.3167
266.4669,34612.2833
266.6538,34659.9083
266.8407,34699.55
267.0276,34690.8167
267.2143,34686.125
267.4012,34721.0417
267.588,34688.075
267.7747,34699.3917
267.9615,34714.4
268.1482,34719.475
268.3349,34744.0083
268.5217,34749.5417
268.7083,34737.175
268.895,34751.5417
269.0817,34791.9167
269.2682,34799.6583
269.4549,34782.2917
269.6415,34733.875
269.8281,34734.3
270.0146,34773.1833
270.2012,34803.65
270.3877,34827.875
270.5742,34827.4833
270.7607,34832.6833
270.9472,34833.2333
271.1336,34826.8167
271.32,34808.0083
271.5065,34799.8333
271.6929,34804.2
271.8792,34837.0167
272.0656,34855.725
272.252,34871.95
272.4383,34886.0417
272.6246,34876.35
272.8109,34871.7167
272.9972,34925.625
273.1835,34956.0083
273.3697,34981.1833
273.5559,34992.1083
273.7421,35006.35
273.9283,34996.35
274.1145,35006.0083
274.3007,35016.9583
274.4868,35029.175
274.6729,35080.2
274.859,35090.5583
275.0451,35095.625
275.2311,35023.85
275.4172,35051.8667
275.6032,35095.2083
275.7892,35137.9833
275.9752,35142.9833
276.1612,35177.6833
276.3472,35150.5583
276.5331,35137.9
276.719,35147.925
276.9049,35157.85
277.0908,35137.6333
277.2767,35131.7833
277.4625,35152.3917
277.6484,35136.9917
277.8342,35100.6167
278.02,35096.8583
278.2057,35126.8667
278.3915,35160.525
278.5772,35167.2917
278.763,35135.5167
278.9487,35181.2417
279.1343,35219.4417
279.32,35206.1583
279.5057,35174.0
279.6913,35090.2083
279.877,35081.2417
280.0625,35080.6083
280.2481,35044.6667
280.4337,35013.4083
280.6192,35062.3167
280.8048,35099.2083
280.9903,35075.425
281.1758,35040.7333
281.3612,34991.9083
281.5467,34979.3667
281.7321,35015.775
281.9175,35033.425
282.1029,35028.6
282.2884,35024.0833
282.4737,34990.225
282.6591,34956.5
282.8444,34947.9917
283.0297,34944.8167
283.215,34938.6667
283.4002,34933.775
283.5855,34891.475
283.7707,34817.3333
283.956,34787.2917
284.1412,34774.1167
284.3264,34793.1833
284.5115,34834.3417
284.6967,34852.5833
284.8818,34811.1
285.0669,34752.55
285.252,34745.775
285.4371,34755.45
285.6222,34722.7917
285.8072,34694.8667
285.9922,34666.1167
286.1772,34686.5167
286.3622,34710.05
286.5472,34666.5417
286.7321,34614.8833
286.9171,34649.05
287.102,34654.7667
287.2869,34678.2167
287.4717,34733.3083
287.6566,34733.95
287.8415,34726.0917
288.0263,34713.35
288.2111,34647.2083
288.3959,34589.7583
288.5806,34586.85
288.7654,34595.0167
288.9501,34657.9083
289.1348,34687.2833
289.3195,34693.8083
289.5042,34708.625
289.6889,34741.5167
289.8735,34673.1667
290.0581,34649.6833
290.2428,34590.0667
290.4273,34592.0083
290.6119,34626.1417
290.7965,34625.3667
290.981,34626.6167
291.1655,34622.475
291.35,34539.7083
291.5345,34480.4417
291.719,34483.025
291.9034,34494.7167
292.0878,34540.9417
292.2722,34532.675
292.4566,34498.3
292.641,34514.775
292.8253,34508.5
293.0096,34475.8
293.194,34506.2583
293.3783,34492.0167
293.5626,34523.85
293.7468,34514.55
293.9311,34517.4083
294.1153,34459.7667
294.2995,34358.5167
294.4837,34284.1583
294.6678,34236.3917
294.852,34213.2833
295.0361,34235.05
295.2202,34238.5667
295.4043,34261.975
295.5884,34242.6
295.7725,34225.4583
295.9565,34203.775
296.1405,34131.5083
296.3246,34093.45
296.5085,34144.975
296.6925,34192.7833
296.8764,34179.6833
297.0603,34156.725
297.2443,34129.1083
297.4282,34082.125
297.612,34025.3917
297.7959,33981.175
297.9797,33954.1833
298.1635,33902.375
298.3474,33943.2167
298.5311,33986.4917
298.7149,33939.2167
298.8987,33862.65
299.0823,33832.8667
299.2661,33765.1667
299.4498,33671.7667
299.6334,33662.9917
299.8171,33660.325
300.0007,33648.7083
300.1843,33633.2167
300.368,33615.2083
300.5515,33593.4417
300.7351,33577.475
300.9186,33548.0667
301.1021,33507.75
301.2857,33494.2833
301.4691,33480.9833
301.6526,33484.7917
301.8361,33432.25
302.0195,33384.7167
302.2029,33363.25
302.3863,33354.25
302.5697,33312.2167
302.753,33322.9667
302.9364,33335.7417
303.1197,33365.7667
303.303,33347.2417
303.4863,33285.1583
303.6696,33191.325
303.8528,33120.3667
304.036,33087.1833
304.2192,33079.2417
304.4024,33065.0167
304.5856,33014.2667
304.7688,33004.275
304.9519,33010.825
305.135,32975.4417
305.3181,32937.0
305.5012,32914.0917
305.6842,32915.65
305.8673,32885.25
306.0504,32834.5167
306.2333,32745.875
306.4163,32736.25
306.5993,32685.6583
306.7822,32674.8583
306.9652,32665.475
307.1481,32605.8083
307.331,32573.1583
307.5139,32522.6417
307.6967,32468.4167
307.8796,32437.5333
308.0624,32402.525
308.2452,32348.0333
308.428,32310.7167
308.6107,32288.4917
308.7935,32253.6417
308.9762,32227.4333
309.1589,32196.375
309.3416,32156.75
309.5243,32109.6833
309.7069,32086.45
309.8896,32030.0917
310.0721,31993.1
310.2548,31969.6583
310.4373,31947.675
310.6199,31952.975
310.8024,31900.975
310.985,31881.1333
311.1674,31811.5167
311.3499,31743.1167
311.5324,31728.9667
311.7148,31750.3833
311.8973,31708.675
312.0797,31682.9083
312.2621,31654.1417
312.4445,31607.3667
312.6268,31557.975
312.8091,31524.9083
312.9915,31465.6167
313.1738,31429.3417
313.356,31368.2167
313.5383,31314.225
313.7206,31295.8333
313.9027,31228.4833
314.085,31204.6583
314.2672,31178.5667
314.4493,31168.8167
314.6314,31160.3583
314.8136,31154.8083
314.9957,31094.2
315.1778,31034.2333
315.3598,31009.4417
315.5419,31003.3167
315.724,30976.6167
315.9059,30956.5583
316.088,30915.8333
316.2699,30914.7333
316.4519,30885.225
316.6338,30834.3917
316.8157,30736.5833
316.9977,30697.0083
317.1795,30707.7333
317.3614,30715.0917
317.5432,30698.2417
317.7251,30658.0
317.9069,30582.325
318.0887,30557.6083
318.2704,30487.3583
318.4522,30467.175
318.6339,30469.4583
318.8156,30518.625
318.9973,30465.7
319.179,30459.5333
319.3607,30464.7
319.5423,30475.75
319.7239,30437.2
319.9055,30382.7917
320.0871,30351.35
320.2687,30332.6083
320.4502,30311.8583
320.6317,30245.775
320.8132,30244.9417
320.9947,30236.8833
321.1761,30249.2167
321.3576,30233.6667
321.5391,30206.95
321.7205,30168.75
321.9019,30141.0167
322.0832,30084.4083
322.2646,30039.1333
322.4459,30001.2583
322.6272,29968.35
322.8085,29938.6167
322.9898,29910.3083
323.1711,29868.6167
323.3523,29847.3167
323.5335,29818.8833
323.7147,29847.3833
323.8959,29905.4167
324.0771,29905.075
324.2582,29883.2917
324.4393,29869.3333
324.6204,29871.2583
324.8015,29857.7583
324.9826,29885.6
325.1637,29923.6917
325.3447,29910.6667
325.5257,29901.9833
325.7067,29885.7917
325.8877,29790.9083
326.0686,29689.1917
326.2496,29672.45
326.4305,29622.8333
326.6114,29597.6917
326.7922,29583.9333
326.9731,29576.95
327.1539,29555.3833
327.3347,29553.7583
327.5155,29563.6583
327.6963,29621.15
327.8771,29627.2167
328.0578,29572.1333
328.2385,29471.4167
328.4193,29439.4167
328.5999,29403.925
328.7806,29353.2333
328.9613,29349.5583
329.1419,29320.0333
329.3225,29316.95
329.5031,29267.75
329.6837,29226.625
329.8642,29172.9167
330.0447,29143.825
330.2252,29096.4833
330.4057,29046.4083
330.5862,29038.2333
330.7667,29056.9417
330.9471,29081.2333
331.1275,29078.8333
331.3079,29029.2083
331.4883,28977.0583
331.6687,28959.0
331.849,28892.3417
332.0293,28822.1083
332.2096,28782.4333
332.3899,28774.3417
332.5702,28780.325
332.7504,28800.1167
332.9306,28809.7083
333.1108,28751.825
333.291,28681.675
333.4712,28683.0917
333.6514,28695.4
333.8315,28669.3583
334.0116,28640.6333
334.1917,28637.7083
334.3717,28633.925
334.5518,28636.2
334.7318,28592.5167
334.9119,28557.7583
335.0918,28570.15
335.2718,28559.7333
335.4518,28557.8417
335.6317,28540.225
335.8116,28573.875
335.9915,28524.2583
336.1714,28433.6
336.3513,28413.4583
336.5311,28416.8333
336.7109,28415.0
336.8907,28380.8833
337.0705,28296.2333
337.2502,28210.2417
337.43,28181.8667
337.6097,28116.9333
337.7894,28097.5667
337.9691,28092.975
338.1488,28106.2917
338.3284,28104.8
338.508,28126.9667
338.6877,28128.0083
338.8672,28107.35
339.0468,28044.7417
339.2263,28004.575
339.4059,28053.2667
339.5854,28112.1417
339.7649,28037.425
339.9443,28005.0333
340.1238,27984.0083
340.3032,27985.7833
340.4826,27992.25
340.662,27917.2583
340.8414,27864.3
341.0207,27871.025
341.2001,27888.45
341.3794,27884.3833
341.5587,27923.6333
341.738,27887.9333
341.9172,27852.8333
342.0965,27815.6417
342.2757,27706.4333
342.4549,27640.475
342.6341,27636.3917
342.8132,27650.85
342.9923,27753.6167
343.1715,27855.3583
343.3506,27807.4167
343.5296,27659.1167
343.7087,27596.375
343.8878,27534.95
344.0668,27522.5583
344.2458,27506.775
344.4248,27449.2417
344.6037,27423.325
344.7827,27418.9333
344.9616,27386.6333
345.1405,27395.7083
345.3194,27388.2667
345.4982,27336.0083
345.6771,27295.9
345.8559,27306.9333
346.0347,27278.5167
346.2135,27261.575
346.3923,27274.675
346.571,27219.5833
346.7498,27168.5417
346.9285,27206.275
347.1071,27147.9083
347.2859,27096.8
347.4645,27131.6583
347.6431,27183.8917
347.8217,27246.0417
348.0003,27225.7333
348.1789,27106.1083
348.3574,27034.9083
348.5359,26972.925
348.7145,26909.9
348.893,26913.2417
349.0714,26916.15
349.2499,26851.9417
349.4283,26790.5083
349.6068,26719.25
349.7852,26683.7083
349.9635,26693.45
350.1419,26674.1833
350.3202,26635.1917
350.4985,26582.25
350.6768,26539.025
350.8551,26512.4333
351.0334,26489.4917
351.2116,26455.25
351.3898,26452.1583
351.568,26418.0417
351.7462,26422.6917
351.9243,26387.7167
352.1025,26346.7917
352.2806,26314.3333
352.4587,26320.2583
352.6368,26290.0917
352.8148,26201.1333
352.9929,26163.65
353.1709,26176.0
353.3489,26161.4
353.5268,26108.1667
353.7048,26067.8083
353.8828,26050.7583
354.0607,25992.3333
354.2386,25984.1833
354.4165,25958.8667
354.5943,25922.8333
354.7722,25908.3583
354.95,25942.95
355.1278,25940.9
355.3056,25870.5917
355.4833,25776.3417
355.6611,25701.2583
355.8388,25648.4417
356.0165,25618.875
356.1942,25642.4417
356.3719,25676.1833
356.5495,25645.5333
356.7271,25628.15
356.9047,25610.2833
357.0823,25600.475
357.2599,25606.075
357.4374,25569.525
357.6149,25486.2583
357.7924,25414.625
357.9699,25415.7333
358.1474,25371.3917
358.3248,25306.0667
358.5023,25269.0667
358.6797,25211.8417
358.8571,25203.75
359.0344,25157.325
359.2118,25088.7667
359.3891,25059.0083
359.5664,25006.775
359.7437,24989.0583
359.9209,24930.4917
360.0982,24855.3667
360.2754,24807.2167
360.4526,24851.0417
360.6298,24852.9167
360.807,24834.525
360.9841,24811.0083
361.1613,24771.5167
361.3383,24796.4917
361.5154,24804.275
361.6925,24764.1917
361.8695,24733.925
362.0466,24696.3
362.2236,24646.5167
362.4005,24637.4417
362.5775,24542.5583
362.7545,24456.1667
362.9314,24429.3083
363.1083,24466.45
363.2852,24515.775
363.462,24452.875
363.6389,24447.55
363.8157,24385.1917
363.9925,24332.7417
364.1693,24278.5417
364.346,24207.2667
364.5228,24240.5667
364.6996,24272.75
364.8762,24312.9083
365.0529,24297.2167
365.2296,24275.325
365.4062,24283.7417
365.5829,24220.625
365.7595,24199.85
365.9361,24219.1333
366.1126,24202.0917
366.2892,24460.7917
366.4657,24868.5917
366.6422,24990.2333
366.8186,25002.8083
366.9951,25090.6833
367.1716,24846.2833
367.348,24891.0917
367.5244,24958.175
367.7008,24978.7667
367.8772,24760.8917
368.0535,24532.0333
368.2298,24889.3417
368.4061,24973.8917
368.5824,24825.0333
368.7586,25077.8333
368.9349,24964.0417
369.1111,24566.0167
369.2873,24358.775
369.4635,24462.5417
369.6396,24347.8
369.8158,24194.225
369.9919,24236.8
370.168,24374.9167
370.3441,24324.7083
370.5202,24119.85
370.6962,23985.025
370.8722,23918.9917
371.0482,23921.2167
371.2242,24043.5333
371.4002,24267.65
371.5761,24224.85
371.752,24117.25
371.9279,24190.15
372.1038,24220.175
372.2796,24078.5
372.4555,24119.5167
372.6313,24085.4917
372.8071,23963.35
372.9829,23911.6083
373.1586,24021.275
373.3344,24019.2833
373.5101,23940.4833
373.6858,23945.7083
373.8615,23876.0333
374.0371,23967.4417
374.2127,24195.85
374.3884,24096.525
374.564,23993.925
374.7395,23997.5583
374.9151,24105.3583
375.0906,24497.0833
375.2661,24548.55
375.4416,24417.975
375.6171,24631.9833
375.7925,24795.2583
375.968,24801.2167
376.1434,24482.4167
376.3188,24378.925
376.4941,24416.7583
376.6695,24517.1083
376.8448,24630.175
377.0201,24608.7083
377.1954,24611.3333
377.3707,24739.1833
377.5459,24849.1417
377.7212,25277.7417
377.8964,26038.625
378.0715,25922.9667
378.2467,25564.7
378.4218,25708.825
378.597,25169.725
378.7721,25192.7333
378.9472,25299.6167
379.1222,25579.475
379.2973,26243.775
379.4723,26792.0583
379.6473,27041.6833
379.8223,26401.05
379.9972,25872.2417
380.1722,25570.7083
380.3471,25525.425
380.522,25344.6417
380.6969,25459.4667
380.8717,25828.2333
381.0466,25407.175
381.2214,25339.525
381.3962,25260.2083
381.571,25072.475
381.7457,25049.2333
381.9204,25292.4667
382.0952,25162.75
382.2699,25816.525
382.4445,26240.425
382.6192,26687.0417
382.7938,27445.65
382.9685,27561.2333
383.1431,26718.125
383.3176,25947.7083
383.4922,25717.725
383.6667,25746.0083
383.8412,25516.2583
384.0157,25420.2833
384.1902,25664.0833
384.3646,25798.5333
384.5391,25726.7
384.7134,25908.0417
384.8878,26483.8
385.0622,26932.95
385.2365,26255.4917
385.4109,25695.8917
385.5852,25649.4333
385.7594,25868.4083
385.9337,26210.8167
386.1079,26650.2917
386.2822,27376.35
386.4564,27073.4333
386.6306,26553.7333
386.8047,27050.2833
386.9789,27200.3167
387.153,27702.675
387.3271,28367.3583
387.5012,28202.3417
387.6752,28966.6083
387.8492,29582.9
388.0233,28734.0833
388.1972,28407.025
388.3712,28461.9417
388.5452,28419.975
388.7191,28800.85
388.893,29842.5417
389.0669,28972.5917
389.2408,27338.575
389.4146,26403.4417
389.5884,25714.5583
389.7623,25474.325
389.9361,25452.1167
390.1098,25648.1083
390.2835,25785.9083
390.4573,25683.9583
390.631,25782.85
390.8047,26242.6417
390.9784,26259.2333
391.152,26092.0333
391.3256,26324.125
391.4992,26287.3417
391.6728,26036.7917
391.8464,26593.025
392.0199,27130.5
392.1934,26817.3
392.3669,27490.3667
392.5403,27650.725
392.7138,28202.275
392.8873,28726.25
393.0607,29363.5083
393.2341,29664.1167
393.4074,29372.4
393.5808,28150.0
393.7542,27942.925
393.9274,27840.85
394.1007,27455.1167
394.274,28169.9333
394.4472,27948.4917
394.6205,28726.3
394.7937,29755.1583
394.9668,29809.675
395.14,28806.8417
395.3131,27674.8833
395.4863,27048.325
395.6594,27017.2583
395.8325,26593.7167
396.0055,26763.3083
396.1786,26896.2333
396.3516,27071.6083
396.5246,26835.9583
396.6975,26479.6083
396.8705,27136.65
397.0434,27584.6583
397.2163,26774.3333
397.3892,26825.3583
397.5621,27327.3667
397.735,27743.8833
397.9077,28591.8083
398.0806,28177.8167
398.2534,28225.575
398.4261,28437.3583
398.5989,29197.225
398.7716,29676.6833
398.9443,29428.825
399.117,29019.8
399.2896,28752.3833
399.4623,28269.2333
399.6349,28184.1083
399.8075,27688.325
399.9801,27176.125
400.1526,27026.8583
400.3252,26045.5167
400.4977,25666.3833
400.6702,25637.8583
400.8427,25493.475
401.0151,25770.6917
401.1875,25538.75
401.36,25664.95
401.5323,25527.4167
401.7047,25126.1917
401.877,25091.05
402.0494,25125.8917
402.2216,25659.8417
402.394,25877.775
402.5662,25658.7417
402.7385,25766.6417
402.9107,25611.075
403.0829,25577.3
403.2551,25450.5833
403.4272,25321.8667
403.5994,25387.8167
403.7715,25883.225
403.9436,25928.0083
404.1156,26040.5167
