Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-11-23 00:26:02.547942
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1981.9667
218.2508,2025.5833
218.442,2067.0833
218.6332,2114.675
218.8244,2158.9083
219.0156,2208.9083
219.2067,2258.4167
219.3979,2312.2083
219.589,2367.2417
219.7801,2419.65
219.9712,2477.7083
220.1623,2535.1083
220.3533,2596.5083
220.5444,2660.3917
220.7354,2725.4417
220.9264,2789.65
221.1174,2861.5417
221.3083,2932.525
221.4993,3000.9333
221.6902,3074.6
221.8812,3154.5583
222.0721,3234.825
222.263,3316.2417
222.4538,3401.325
222.6447,3490.6833
222.8355,3577.6333
223.0264,3665.4583
223.2172,3754.8333
223.408,3855.9667
223.5987,3950.9917
223.7895,4047.9667
223.9802,4151.725
224.1709,4252.2583
224.3616,4363.5333
224.5524,4473.1583
224.743,4585.1833
224.9337,4692.0667
225.1243,4815.9667
225.315,4933.1917
225.5056,5049.7417
225.6962,5172.1917
225.8867,5298.3083
226.0773,5427.1917
226.2678,5551.675
226.4584,5683.4083
226.6489,5818.45
226.8394,5950.0667
227.0298,6088.2833
227.2203,6233.0417
227.4108,6385.575
227.6012,6530.225
227.7916,6674.0
227.982,6825.5
228.1723,6973.425
228.3627,7128.6083
228.5531,7281.4
228.7434,7432.6917
228.9337,7595.1333
229.124,7761.6667
229.3143,7931.95
229.5045,8109.425
229.6948,8287.6583
229.885,8464.725
230.0752,8648.05
230.2654,8832.0667
230.4556,9022.0
230.6457,9200.475
230.8358,9382.8083
231.026,9562.4417
231.2161,9749.4667
231.4062,9933.25
231.5963,10120.075
231.7863,10313.3667
231.9764,10515.0333
232.1664,10722.4417
232.3564,10932.0167
232.5464,11131.2667
232.7364,11345.5417
232.9263,11539.3833
233.1163,11759.6167
233.3062,11979.275
233.4961,12211.4917
233.686,12421.9
233.8758,12624.025
234.0657,12824.525
234.2555,13050.3417
234.4454,13263.4083
234.6352,13479.2583
234.825,13695.3833
235.0147,13903.0917
235.2045,14120.7083
235.3942,14333.9083
235.5839,14550.125
235.7737,14762.8
235.9633,14972.1083
236.153,15200.625
236.3427,15431.1583
236.5323,15650.2083
236.7219,15855.2
236.9115,16047.2583
237.1011,16246.9333
237.2907,16463.0
237.4803,16678.2167
237.6698,16883.7833
237.8593,17106.125
238.0488,17317.7333
238.2383,17533.575
238.4278,17735.5083
238.6172,17965.175
238.8066,18177.7667
238.9961,18391.4417
239.1855,18616.0583
239.3748,18826.1833
239.5642,19020.0333
239.7536,19232.875
239.9429,19439.4083
240.1322,19629.225
240.3215,19827.0583
240.5108,20028.35
240.7001,20240.05
240.8893,20438.4
241.0786,20634.6
241.2677,20820.275
241.457,21033.7333
241.6461,21186.5333
241.8353,21359.5667
242.0244,21527.5333
242.2136,21695.4167
242.4027,21874.85
242.5918,22044.575
242.7809,22198.8917
242.9699,22286.5667
243.159,22421.2833
243.348,22632.775
243.537,22844.3833
243.726,23032.85
243.915,23188.175
244.1039,23331.225
244.2929,23403.3167
244.4818,23478.8667
244.6707,23648.3083
244.8596,23877.15
245.0485,24078.3167
245.2373,24274.5667
245.4262,24451.1333
245.615,24611.475
245.8038,24742.125
245.9926,24912.075
246.1814,25038.2167
246.3701,25039.2167
246.5589,25097.2583
246.7476,25262.9333
246.9363,25483.45
247.1249,25649.0583
247.3136,25836.4167
247.5023,25996.9
247.6909,26174.4
247.8795,26336.2417
248.0681,26493.1667
248.2567,26652.6833
248.4453,26789.625
248.6338,26915.2583
248.8224,26945.6167
249.0109,26912.9417
249.1994,27048.2167
249.3878,27248.7667
249.5763,27430.7
249.7648,27583.8167
249.9532,27741.525
250.1416,27930.2167
250.33,28104.2667
250.5183,28264.7333
250.7067,28393.5917
250.8951,28501.7833
251.0834,28626.4667
251.2717,28748.3833
251.46,28848.8667
251.6483,28954.2417
251.8365,29004.7333
252.0247,28985.8083
252.213,29121.6333
252.4012,29250.15
252.5894,29444.9167
252.7775,29563.8083
252.9657,29674.9583
253.1538,29835.25
253.3419,29957.425
253.53,30051.6333
253.7181,30161.9167
253.9062,30255.4083
254.0942,30351.4833
254.2823,30436.5667
254.4703,30508.925
254.6583,30595.9833
254.8463,30694.825
255.0342,30746.3917
255.2222,30808.6333
255.4101,30818.7583
255.598,30831.4417
255.7859,30943.3417
255.9738,31095.2
256.1616,31229.7833
256.3495,31377.5917
256.5373,31490.6333
256.7251,31649.775
256.9129,31759.4667
257.1006,31847.5833
257.2884,31968.3583
257.4761,32101.075
257.6638,32174.5167
257.8515,32234.7583
258.0392,32313.0167
258.2269,32372.4833
258.4146,32438.8333
258.6022,32517.3917
258.7898,32552.05
258.9774,32597.425
259.165,32673.8167
259.3525,32731.2917
259.5401,32780.6667
259.7276,32872.7167
259.9151,32953.8667
260.1026,33022.925
260.2901,33120.6583
260.4776,33212.4667
260.665,33348.9167
260.8524,33459.525
261.0398,33571.2083
261.2272,33634.725
261.4146,33657.9167
261.6019,33722.6
261.7893,33808.125
261.9766,33862.3917
262.1639,33926.45
262.3512,33955.075
262.5384,33978.4667
262.7257,34005.4167
262.9129,34043.7
263.1001,34068.4083
263.2873,34152.325
263.4745,34200.4833
263.6617,34163.625
263.8488,34210.7083
264.0359,34276.1417
264.2231,34301.9833
264.4101,34342.55
264.5972,34387.375
264.7842,34433.7
264.9713,34456.0667
265.1583,34468.625
265.3453,34514.6
265.5323,34559.8083
265.7193,34622.725
265.9062,34686.7917
266.0931,34718.5
266.2801,34721.5
266.4669,34779.1917
266.6538,34820.0333
266.8407,34873.0917
267.0276,34860.0417
267.2143,34855.8583
267.4012,34892.85
267.588,34863.6083
267.7747,34872.6167
267.9615,34883.95
268.1482,34889.3667
268.3349,34903.8083
268.5217,34917.3083
268.7083,34890.1417
268.895,34899.8083
269.0817,34939.975
269.2682,34950.225
269.4549,34933.8417
269.6415,34880.525
269.8281,34888.0
270.0146,34927.975
270.2012,34953.5083
270.3877,34975.5833
270.5742,34971.4417
270.7607,34976.475
270.9472,34978.7
271.1336,34964.125
271.32,34952.1
271.5065,34932.8417
271.6929,34940.775
271.8792,34977.9417
272.0656,34983.7333
272.252,35002.2583
272.4383,35014.9583
272.6246,35011.15
272.8109,34999.4667
272.9972,35057.15
273.1835,35093.6667
273.3697,35120.3083
273.5559,35135.3583
273.7421,35140.9833
273.9283,35130.475
274.1145,35125.2083
274.3007,35135.5833
274.4868,35154.9417
274.6729,35206.0833
274.859,35219.3167
275.0451,35220.1167
275.2311,35143.0083
275.4172,35173.5
275.6032,35215.5083
275.7892,35251.9917
275.9752,35261.5
276.1612,35290.0667
276.3472,35267.4333
276.5331,35258.9833
276.719,35262.9917
276.9049,35272.4583
277.0908,35254.125
277.2767,35247.275
277.4625,35265.8417
277.6484,35254.3833
277.8342,35215.8333
278.02,35209.0833
278.2057,35233.8
278.3915,35272.1
278.5772,35271.2
278.763,35249.0
278.9487,35291.9
279.1343,35325.725
279.32,35315.8083
279.5057,35274.3167
279.6913,35195.8167
279.877,35190.5333
280.0625,35185.175
280.2481,35149.1
280.4337,35115.8333
280.6192,35155.575
280.8048,35193.1583
280.9903,35169.2
281.1758,35130.5167
281.3612,35084.1583
281.5467,35064.5
281.7321,35103.8833
281.9175,35112.5333
282.1029,35108.0083
282.2884,35122.125
282.4737,35072.1417
282.6591,35043.525
282.8444,35033.2583
283.0297,35035.55
283.215,35027.075
283.4002,35023.3667
283.5855,34981.325
283.7707,34902.175
283.956,34873.4083
284.1412,34854.2583
284.3264,34874.3167
284.5115,34907.575
284.6967,34926.6083
284.8818,34891.7917
285.0669,34823.7417
285.252,34816.8917
285.4371,34826.0083
285.6222,34788.0583
285.8072,34762.1333
285.9922,34740.5417
286.1772,34761.2083
286.3622,34782.5833
286.5472,34734.3333
286.7321,34685.8
286.9171,34716.125
287.102,34721.7333
287.2869,34759.9583
287.4717,34803.2
287.6566,34804.75
287.8415,34810.275
288.0263,34791.9833
288.2111,34727.9583
288.3959,34654.55
288.5806,34657.3583
288.7654,34664.4833
288.9501,34733.5417
289.1348,34757.0167
289.3195,34758.3417
289.5042,34770.8167
289.6889,34797.7
289.8735,34735.4917
290.0581,34714.175
290.2428,34649.7083
290.4273,34649.4917
290.6119,34693.25
290.7965,34676.775
290.981,34689.35
291.1655,34678.5167
291.35,34600.7583
291.5345,34545.2917
291.719,34546.9
291.9034,34554.5167
292.0878,34610.6167
292.2722,34599.575
292.4566,34554.4417
292.641,34561.9167
292.8253,34557.4667
293.0096,34543.1
293.194,34558.6
293.3783,34553.2083
293.5626,34573.5417
293.7468,34572.4667
293.9311,34573.1833
294.1153,34505.725
294.2995,34407.35
294.4837,34340.2833
294.6678,34292.4917
294.852,34265.8167
295.0361,34289.0833
295.2202,34292.3833
295.4043,34312.2667
295.5884,34295.3083
295.7725,34280.175
295.9565,34244.7917
296.1405,34180.9833
296.3246,34140.0417
296.5085,34193.025
296.6925,34245.85
296.8764,34235.1917
297.0603,34208.3
297.2443,34178.55
297.4282,34127.05
297.612,34077.225
297.7959,34028.95
297.9797,34005.125
298.1635,33949.8667
298.3474,34001.7333
298.5311,34032.75
298.7149,33990.3417
298.8987,33911.875
299.0823,33873.4917
299.2661,33813.3917
299.4498,33715.7417
299.6334,33712.5417
299.8171,33712.55
300.0007,33687.8417
300.1843,33671.0167
300.368,33658.8667
300.5515,33635.3833
300.7351,33615.1083
300.9186,33580.5583
301.1021,33553.6
301.2857,33533.0917
301.4691,33521.375
301.6526,33535.3917
301.8361,33485.275
302.0195,33432.6167
302.2029,33411.6333
302.3863,33400.875
302.5697,33352.9667
302.753,33364.4417
302.9364,33383.3917
303.1197,33418.9417
303.303,33390.5917
303.4863,33334.5583
303.6696,33233.075
303.8528,33158.2917
304.036,33125.0167
304.2192,33129.9917
304.4024,33114.8417
304.5856,33055.6417
304.7688,33051.6083
304.9519,33047.425
305.135,33016.7917
305.3181,32985.2
305.5012,32959.325
305.6842,32957.4833
305.8673,32939.375
306.0504,32880.3833
306.2333,32793.7583
306.4163,32774.925
306.5993,32736.1583
306.7822,32712.0917
306.9652,32703.5333
307.1481,32647.2
307.331,32604.7583
307.5139,32557.4083
307.6967,32509.3583
307.8796,32473.3167
308.0624,32442.95
308.2452,32387.225
308.428,32339.0167
308.6107,32324.725
308.7935,32292.4583
308.9762,32273.2333
309.1589,32228.15
309.3416,32191.8
309.5243,32155.4417
309.7069,32122.9583
309.8896,32070.5167
310.0721,32040.85
310.2548,32012.975
310.4373,31995.3
310.6199,31998.575
310.8024,31941.5
310.985,31922.1833
311.1674,31849.475
311.3499,31780.5417
311.5324,31768.3417
311.7148,31791.9333
311.8973,31742.7917
312.0797,31714.4167
312.2621,31693.5
312.4445,31649.5
312.6268,31594.4083
312.8091,31566.8583
312.9915,31501.7083
313.1738,31465.8417
313.356,31409.625
313.5383,31355.0833
313.7206,31334.25
313.9027,31269.075
314.085,31243.1833
314.2672,31219.1
314.4493,31208.4333
314.6314,31198.8583
314.8136,31187.6667
314.9957,31132.3667
315.1778,31072.3667
315.3598,31046.85
315.5419,31035.0
315.724,31019.9917
315.9059,30990.4333
316.088,30952.5417
316.2699,30948.2417
316.4519,30922.2417
316.6338,30871.1417
316.8157,30766.3833
316.9977,30738.45
317.1795,30749.3167
317.3614,30748.0833
317.5432,30734.1
317.7251,30693.0
317.9069,30619.8417
318.0887,30594.4833
318.2704,30517.3833
318.4522,30502.1583
318.6339,30500.275
318.8156,30556.3667
318.9973,30492.8083
319.179,30491.9083
319.3607,30502.6167
319.5423,30514.7083
319.7239,30476.3
319.9055,30428.6417
320.0871,30390.675
320.2687,30371.125
320.4502,30346.0417
320.6317,30279.2
320.8132,30276.475
320.9947,30274.4917
321.1761,30284.3417
321.3576,30267.0833
321.5391,30250.4583
321.7205,30212.7917
321.9019,30174.4667
322.0832,30119.1417
322.2646,30073.4333
322.4459,30041.0583
322.6272,30003.2333
322.8085,29975.2417
322.9898,29956.025
323.1711,29910.9833
323.3523,29884.3583
323.5335,29852.4
323.7147,29876.2083
323.8959,29939.9083
324.0771,29941.4167
324.2582,29915.4083
324.4393,29904.5833
324.6204,29903.025
324.8015,29895.4333
324.9826,29925.3833
325.1637,29961.95
325.3447,29946.95
325.5257,29937.1167
325.7067,29926.1417
325.8877,29823.8333
326.0686,29726.7417
326.2496,29707.125
326.4305,29653.1833
326.6114,29634.8
326.7922,29621.575
326.9731,29614.6583
327.1539,29585.7917
327.3347,29585.825
327.5155,29597.2167
327.6963,29655.0583
327.8771,29666.5083
328.0578,29599.9167
328.2385,29500.6
328.4193,29471.2667
328.5999,29435.325
328.7806,29383.075
328.9613,29381.6583
329.1419,29355.2583
329.3225,29348.4167
329.5031,29297.225
329.6837,29256.9167
329.8642,29212.5083
330.0447,29179.2667
330.2252,29132.15
330.4057,29080.2083
330.5862,29075.6
330.7667,29094.7167
330.9471,29124.4333
331.1275,29110.6833
331.3079,29052.4667
331.4883,29008.1417
331.6687,28986.6
331.849,28924.3917
332.0293,28851.425
332.2096,28810.375
332.3899,28806.925
332.5702,28817.9083
332.7504,28832.5333
332.9306,28845.0917
333.1108,28792.225
333.291,28720.0
333.4712,28714.55
333.6514,28730.9
333.8315,28701.0583
334.0116,28675.85
334.1917,28673.8
334.3717,28671.475
334.5518,28674.7083
334.7318,28629.575
334.9119,28596.375
335.0918,28596.675
335.2718,28590.7417
335.4518,28584.8667
335.6317,28566.2
335.8116,28600.225
335.9915,28552.975
336.1714,28466.5083
336.3513,28445.475
336.5311,28439.0167
336.7109,28446.95
336.8907,28414.1
337.0705,28319.0
337.2502,28237.8333
337.43,28206.0333
337.6097,28146.6917
337.7894,28124.5667
337.9691,28118.675
338.1488,28135.975
338.3284,28132.6833
338.508,28163.775
338.6877,28163.0833
338.8672,28136.1667
339.0468,28078.4083
339.2263,28030.0333
339.4059,28084.5583
339.5854,28140.0167
339.7649,28071.1
339.9443,28037.4833
340.1238,28016.5917
340.3032,28013.3417
340.4826,28013.85
340.662,27950.5
340.8414,27887.325
341.0207,27898.8083
341.2001,27920.6917
341.3794,27913.8167
341.5587,27954.9833
341.738,27922.8333
341.9172,27891.7833
342.0965,27850.675
342.2757,27739.6583
342.4549,27669.85
342.6341,27675.0167
342.8132,27683.3167
342.9923,27783.5
343.1715,27885.4333
343.3506,27853.2917
343.5296,27697.3333
343.7087,27627.2417
343.8878,27569.6083
344.0668,27557.125
344.2458,27549.525
344.4248,27489.275
344.6037,27456.5
344.7827,27452.15
344.9616,27415.4417
345.1405,27420.425
345.3194,27416.2083
345.4982,27369.2667
345.6771,27325.7333
345.8559,27334.375
346.0347,27310.6167
346.2135,27285.6083
346.3923,27298.7417
346.571,27250.1917
346.7498,27195.8
346.9285,27238.4333
347.1071,27187.9583
347.2859,27128.7333
347.4645,27153.5167
347.6431,27216.1
347.8217,27268.8583
348.0003,27256.0667
348.1789,27146.3833
348.3574,27071.975
348.5359,27003.1583
348.7145,26951.075
348.893,26954.1583
349.0714,26952.6833
349.2499,26887.125
349.4283,26816.6917
349.6068,26744.4167
349.7852,26717.7083
349.9635,26725.4
350.1419,26703.275
350.3202,26670.3583
350.4985,26604.4583
350.6768,26573.45
350.8551,26547.4583
351.0334,26522.0917
351.2116,26485.5167
351.3898,26491.1417
351.568,26461.675
351.7462,26450.0917
351.9243,26425.95
352.1025,26379.6667
352.2806,26345.1583
352.4587,26343.1583
352.6368,26320.65
352.8148,26240.425
352.9929,26198.0
353.1709,26201.9
353.3489,26191.8667
353.5268,26139.9917
353.7048,26097.0167
353.8828,26073.7417
354.0607,26017.8083
354.2386,26016.0917
354.4165,25985.275
354.5943,25955.9417
354.7722,25941.3167
354.95,25971.65
355.1278,25964.475
355.3056,25895.1167
355.4833,25799.9917
355.6611,25728.75
355.8388,25677.4667
356.0165,25642.2667
356.1942,25674.9417
356.3719,25701.7917
356.5495,25678.075
356.7271,25660.4833
356.9047,25636.875
357.0823,25629.6167
357.2599,25634.1333
357.4374,25594.025
357.6149,25520.4083
357.7924,25443.8583
357.9699,25441.0417
358.1474,25409.2167
358.3248,25339.1917
358.5023,25306.1083
358.6797,25242.525
358.8571,25230.825
359.0344,25186.3833
359.2118,25116.9917
359.3891,25088.1667
359.5664,25038.4
359.7437,25020.0083
359.9209,24959.6333
360.0982,24887.7583
360.2754,24842.2417
360.4526,24882.575
360.6298,24879.15
360.807,24867.5417
360.9841,24836.1333
361.1613,24794.625
361.3383,24824.5333
361.5154,24843.1667
361.6925,24799.3583
361.8695,24766.5083
362.0466,24728.2583
362.2236,24685.075
362.4005,24671.1
362.5775,24569.4333
362.7545,24484.6667
362.9314,24453.925
363.1083,24494.8583
363.2852,24537.9333
363.462,24485.8583
363.6389,24473.25
363.8157,24409.375
363.9925,24357.3833
364.1693,24306.45
364.346,24237.05
364.5228,24263.3667
364.6996,24306.5333
364.8762,24338.1333
365.0529,24322.1
365.2296,24307.6833
365.4062,24307.6417
365.5829,24245.2417
365.7595,24231.4917
365.9361,24253.2167
366.1126,24228.2417
366.2892,24484.5083
366.4657,24895.7583
366.6422,25027.65
366.8186,25024.9083
366.9951,25125.7
367.1716,24871.55
367.348,24914.1167
367.5244,24990.2583
367.7008,25000.875
367.8772,24804.9167
368.0535,24559.125
368.2298,24904.825
368.4061,25010.575
368.5824,24857.8417
368.7586,25107.3417
368.9349,25001.8583
369.1111,24599.1583
369.2873,24388.6833
369.4635,24483.7833
369.6396,24378.3667
369.8158,24220.9917
369.9919,24270.9
370.168,24395.05
370.3441,24354.0917
370.5202,24149.9417
370.6962,24014.525
370.8722,23945.4083
371.0482,23948.225
371.2242,24069.75
371.4002,24293.9833
371.5761,24253.4083
371.752,24142.225
371.9279,24219.2083
372.1038,24244.4917
372.2796,24104.8583
372.4555,24140.525
372.6313,24109.775
372.8071,23990.6833
372.9829,23936.9083
373.1586,24042.7917
373.3344,24053.4833
373.5101,23973.7333
373.6858,23975.0583
373.8615,23897.7833
374.0371,23996.4167
374.2127,24224.5167
374.3884,24125.9083
374.564,24022.7667
374.7395,24024.975
374.9151,24128.8083
375.0906,24528.8333
375.2661,24578.3333
375.4416,24439.7333
375.6171,24646.925
375.7925,24818.5
375.968,24832.2833
376.1434,24508.65
376.3188,24403.0167
376.4941,24434.1167
376.6695,24540.95
376.8448,24657.7083
377.0201,24628.8
377.1954,24633.6917
377.3707,24760.025
377.5459,24876.9
377.7212,25299.5
377.8964,26074.0167
378.0715,25973.175
378.2467,25589.15
378.4218,25744.275
378.597,25198.4833
378.7721,25220.95
378.9472,25318.05
379.1222,25603.0167
379.2973,26260.975
379.4723,26821.9917
379.6473,27077.55
379.8223,26440.375
379.9972,25903.3083
380.1722,25591.0083
380.3471,25551.4917
380.522,25370.0
380.6969,25467.0417
380.8717,25862.7833
381.0466,25434.3167
381.2214,25365.775
381.3962,25285.75
381.571,25094.95
381.7457,25065.275
381.9204,25317.975
382.0952,25188.6167
382.2699,25822.7167
382.4445,26267.2583
382.6192,26712.1833
382.7938,27464.0667
382.9685,27609.2
383.1431,26764.2
383.3176,25966.1083
383.4922,25741.0417
383.6667,25767.675
383.8412,25540.075
384.0157,25445.5917
384.1902,25673.3167
384.3646,25825.7083
384.5391,25753.475
384.7134,25928.2083
384.8878,26499.05
385.0622,26975.4917
385.2365,26306.9
385.4109,25717.3167
385.5852,25667.8167
385.7594,25880.8417
385.9337,26236.1083
386.1079,26677.6417
386.2822,27401.9083
386.4564,27117.2583
386.6306,26570.425
386.8047,27061.575
386.9789,27226.2
387.153,27714.025
387.3271,28422.975
387.5012,28221.0583
387.6752,29000.6833
387.8492,29624.5583
388.0233,28775.2083
388.1972,28425.525
388.3712,28485.7917
388.5452,28444.6667
388.7191,28825.5
388.893,29879.625
389.0669,29036.025
389.2408,27385.65
389.4146,26420.6083
389.5884,25720.0417
389.7623,25488.2833
389.9361,25477.9333
390.1098,25681.1417
390.2835,25819.525
390.4573,25706.075
390.631,25804.7833
390.8047,26273.0417
390.9784,26305.2333
391.152,26120.8083
391.3256,26349.4167
391.4992,26334.4833
391.6728,26057.85
391.8464,26606.625
392.0199,27162.9667
392.1934,26846.2167
392.3669,27510.1083
392.5403,27679.85
392.7138,28221.525
392.8873,28763.1667
393.0607,29399.75
393.2341,29708.3417
393.4074,29431.2333
393.5808,28185.25
393.7542,27966.3083
393.9274,27876.9583
394.1007,27476.3333
394.274,28209.3333
394.4472,27971.2667
394.6205,28749.7333
394.7937,29790.2667
394.9668,29868.725
395.14,28863.425
395.3131,27715.7083
395.4863,27060.1417
395.6594,27054.7167
395.8325,26628.0083
396.0055,26797.1083
396.1786,26930.0083
396.3516,27112.3333
396.5246,26872.1167
396.6975,26517.775
396.8705,27148.6
397.0434,27649.1083
397.2163,26803.2333
397.3892,26853.7
397.5621,27345.225
397.735,27779.1083
397.9077,28626.5583
398.0806,28234.225
398.2534,28237.2167
398.4261,28472.625
398.5989,29207.3417
398.7716,29734.125
398.9443,29469.2833
399.117,29070.6
399.2896,28779.8
399.4623,28293.1333
399.6349,28218.675
399.8075,27723.8083
399.9801,27198.2917
400.1526,27059.55
400.3252,26078.3
400.4977,25691.3167
400.6702,25665.4833
400.8427,25519.8417
401.0151,25815.4833
401.1875,25586.475
401.36,25703.475
401.5323,25581.9083
401.7047,25163.925
401.877,25129.4333
402.0494,25156.025
402.2216,25693.2083
402.394,25935.5667
402.5662,25700.0083
402.7385,25816.225
402.9107,25648.1
403.0829,25613.9667
403.2551,25493.8083
403.4272,25356.275
403.5994,25423.5667
403.7715,25916.2333
403.9436,25970.4583
404.1156,26067.825
