Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-11-23 07:59:17.236055
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1920.9083
218.2508,1964.1083
218.442,2004.3417
218.6332,2048.3083
218.8244,2092.5417
219.0156,2139.575
219.2067,2188.9667
219.3979,2240.5167
219.589,2293.7917
219.7801,2347.1667
219.9712,2399.4333
220.1623,2456.1833
220.3533,2515.0667
220.5444,2574.3917
220.7354,2639.7167
220.9264,2702.275
221.1174,2770.6
221.3083,2837.9583
221.4993,2902.575
221.6902,2971.5917
221.8812,3050.6083
222.0721,3127.8417
222.263,3208.4667
222.4538,3293.4333
222.6447,3379.8083
222.8355,3466.5333
223.0264,3553.2167
223.2172,3644.275
223.408,3736.1417
223.5987,3831.9
223.7895,3924.1167
223.9802,4024.5333
224.1709,4123.475
224.3616,4230.6583
224.5524,4334.1417
224.743,4445.6417
224.9337,4554.0083
225.1243,4669.225
225.315,4782.9917
225.5056,4897.5167
225.6962,5010.8
225.8867,5125.875
226.0773,5241.9167
226.2678,5372.5333
226.4584,5506.5917
226.6489,5640.0833
226.8394,5765.3333
227.0298,5907.1583
227.2203,6050.4167
227.4108,6198.6833
227.6012,6339.5917
227.7916,6478.3667
227.982,6629.9083
228.1723,6771.6333
228.3627,6924.9833
228.5531,7072.475
228.7434,7221.8583
228.9337,7380.8833
229.124,7541.4083
229.3143,7701.0917
229.5045,7880.3583
229.6948,8051.0083
229.885,8225.15
230.0752,8405.8417
230.2654,8586.4917
230.4556,8765.2
230.6457,8937.575
230.8358,9119.2583
231.026,9294.8417
231.2161,9477.0083
231.4062,9660.3167
231.5963,9838.825
231.7863,10028.2333
231.9764,10223.5417
232.1664,10421.1583
232.3564,10627.6417
232.5464,10824.25
232.7364,11028.3583
232.9263,11224.5833
233.1163,11437.2583
233.3062,11646.6167
233.4961,11878.875
233.686,12081.4917
233.8758,12277.7583
234.0657,12474.0167
234.2555,12690.4417
234.4454,12904.8083
234.6352,13116.7917
234.825,13332.1583
235.0147,13526.4417
235.2045,13736.15
235.3942,13940.6333
235.5839,14154.2917
235.7737,14361.3833
235.9633,14571.275
236.153,14789.3417
236.3427,15012.5167
236.5323,15228.4
236.7219,15433.7167
236.9115,15618.075
237.1011,15809.8833
237.2907,16027.6167
237.4803,16245.55
237.6698,16440.6
237.8593,16653.325
238.0488,16861.9167
238.2383,17069.8417
238.4278,17272.7
238.6172,17496.8333
238.8066,17703.3667
238.9961,17911.775
239.1855,18131.8
239.3748,18335.1333
239.5642,18522.45
239.7536,18740.15
239.9429,18938.0917
240.1322,19123.8833
240.3215,19313.8333
240.5108,19512.9417
240.7001,19718.5083
240.8893,19915.1917
241.0786,20102.575
241.2677,20285.1333
241.457,20500.0417
241.6461,20643.8167
241.8353,20805.3417
242.0244,20976.2417
242.2136,21141.2083
242.4027,21319.4333
242.5918,21488.0667
242.7809,21632.275
242.9699,21726.0917
243.159,21852.85
243.348,22067.9083
243.537,22282.2417
243.726,22463.075
243.915,22612.825
244.1039,22751.5417
244.2929,22823.6833
244.4818,22904.95
244.6707,23073.5417
244.8596,23282.7583
245.0485,23482.3083
245.2373,23670.35
245.4262,23851.2833
245.615,24011.4
245.8038,24138.475
245.9926,24300.975
246.1814,24417.3917
246.3701,24429.0667
246.5589,24489.6
246.7476,24650.4417
246.9363,24865.9917
247.1249,25031.9333
247.3136,25206.8333
247.5023,25375.75
247.6909,25549.025
247.8795,25699.975
248.0681,25846.1667
248.2567,25995.6583
248.4453,26131.1333
248.6338,26265.8083
248.8224,26287.3583
249.0109,26273.1667
249.1994,26402.7917
249.3878,26594.1167
249.5763,26771.3
249.7648,26930.6167
249.9532,27076.7167
250.1416,27261.8417
250.33,27434.975
250.5183,27594.8917
250.7067,27710.975
250.8951,27820.0
251.0834,27942.95
251.2717,28057.9583
251.46,28174.25
251.6483,28268.9333
251.8365,28314.15
252.0247,28303.8333
252.213,28432.975
252.4012,28570.2417
252.5894,28738.8667
252.7775,28852.6167
252.9657,28959.2
253.1538,29114.7667
253.3419,29249.1917
253.53,29345.4333
253.7181,29456.7
253.9062,29551.2167
254.0942,29646.1833
254.2823,29724.2
254.4703,29798.675
254.6583,29881.6167
254.8463,29967.2917
255.0342,30027.7583
255.2222,30082.0
255.4101,30101.5167
255.598,30110.0333
255.7859,30216.1167
255.9738,30360.7583
256.1616,30500.4333
256.3495,30644.925
256.5373,30768.5167
256.7251,30925.0917
256.9129,31021.8167
257.1006,31113.975
257.2884,31231.5083
257.4761,31344.4417
257.6638,31418.7917
257.8515,31466.85
258.0392,31541.075
258.2269,31599.2667
258.4146,31656.575
258.6022,31743.9667
258.7898,31773.025
258.9774,31808.1083
259.165,31890.5083
259.3525,31965.7
259.5401,32027.0417
259.7276,32110.975
259.9151,32196.5583
260.1026,32259.9833
260.2901,32356.9083
260.4776,32447.6917
260.665,32581.55
260.8524,32693.6833
261.0398,32813.7167
261.2272,32863.525
261.4146,32881.95
261.6019,32950.9583
261.7893,33025.475
261.9766,33097.0333
262.1639,33174.05
262.3512,33197.2083
262.5384,33228.4083
262.7257,33260.2583
262.9129,33290.7917
263.1001,33319.4333
263.2873,33395.0417
263.4745,33444.65
263.6617,33402.0583
263.8488,33438.0833
264.0359,33489.1417
264.2231,33522.1583
264.4101,33553.275
264.5972,33603.3
264.7842,33630.1583
264.9713,33661.925
265.1583,33675.425
265.3453,33723.3083
265.5323,33792.5333
265.7193,33849.1
265.9062,33915.0667
266.0931,33945.3417
266.2801,33956.4083
266.4669,33998.9417
266.6538,34035.875
266.8407,34074.875
267.0276,34060.8333
267.2143,34042.3083
267.4012,34078.925
267.588,34032.3417
267.7747,34053.125
267.9615,34057.6083
268.1482,34052.5417
268.3349,34066.0333
268.5217,34070.1
268.7083,34067.7417
268.895,34082.9417
269.0817,34136.85
269.2682,34155.8917
269.4549,34144.5833
269.6415,34111.9917
269.8281,34121.9833
270.0146,34173.2583
270.2012,34185.1083
270.3877,34215.3833
270.5742,34212.5833
270.7607,34213.4417
270.9472,34212.6583
271.1336,34194.4667
271.32,34178.6833
271.5065,34173.5833
271.6929,34180.125
271.8792,34227.3167
272.0656,34240.525
272.252,34262.2
272.4383,34280.0167
272.6246,34271.7667
272.8109,34261.425
272.9972,34316.425
273.1835,34350.8667
273.3697,34372.9667
273.5559,34391.2167
273.7421,34389.4583
273.9283,34387.95
274.1145,34380.4583
274.3007,34381.4417
274.4868,34399.65
274.6729,34427.95
274.859,34429.0833
275.0451,34425.2417
275.2311,34359.9833
275.4172,34391.3833
275.6032,34429.0917
275.7892,34488.325
275.9752,34498.975
276.1612,34545.3
276.3472,34517.775
276.5331,34512.2417
276.719,34521.3917
276.9049,34532.75
277.0908,34511.3333
277.2767,34514.8333
277.4625,34528.7333
277.6484,34492.75
277.8342,34451.4667
278.02,34435.7833
278.2057,34456.1833
278.3915,34467.3917
278.5772,34457.0583
278.763,34426.7
278.9487,34467.6833
279.1343,34511.6833
279.32,34503.0917
279.5057,34487.9417
279.6913,34425.8667
279.877,34414.4
280.0625,34431.8
280.2481,34407.425
280.4337,34381.0833
280.6192,34426.4
280.8048,34471.3583
280.9903,34449.4667
281.1758,34416.0
281.3612,34371.5917
281.5467,34363.1833
281.7321,34399.625
281.9175,34408.1167
282.1029,34405.95
282.2884,34409.2083
282.4737,34371.05
282.6591,34340.2833
282.8444,34336.7833
283.0297,34327.5667
283.215,34319.0917
283.4002,34318.3917
283.5855,34284.45
283.7707,34206.5917
283.956,34183.1083
284.1412,34165.9667
284.3264,34187.1833
284.5115,34221.3917
284.6967,34234.85
284.8818,34201.8
285.0669,34137.3917
285.252,34124.7
285.4371,34133.1917
285.6222,34102.8917
285.8072,34078.3083
285.9922,34069.525
286.1772,34087.875
286.3622,34107.1667
286.5472,34062.7167
286.7321,34012.4417
286.9171,34034.8167
287.102,34040.4
287.2869,34070.4167
287.4717,34125.0333
287.6566,34123.875
287.8415,34124.825
288.0263,34113.9417
288.2111,34050.375
288.3959,33982.175
288.5806,33983.2667
288.7654,33982.4333
288.9501,34052.8
289.1348,34079.3083
289.3195,34090.375
289.5042,34100.0583
289.6889,34128.9667
289.8735,34067.4
290.0581,34039.2417
290.2428,33985.8583
290.4273,33986.1583
290.6119,34016.7917
290.7965,34006.0833
290.981,34020.3083
291.1655,34001.325
291.35,33929.7583
291.5345,33880.1917
291.719,33880.3417
291.9034,33888.15
292.0878,33941.175
292.2722,33928.6167
292.4566,33895.2417
292.641,33903.9417
292.8253,33905.9333
293.0096,33879.4583
293.194,33901.0583
293.3783,33907.0917
293.5626,33918.1
293.7468,33912.55
293.9311,33914.8667
294.1153,33853.325
294.2995,33750.6
294.4837,33690.5833
294.6678,33640.9167
294.852,33613.7333
295.0361,33637.475
295.2202,33639.525
295.4043,33667.1917
295.5884,33650.7417
295.7725,33630.3583
295.9565,33606.5833
296.1405,33544.7417
296.3246,33501.9
296.5085,33543.9833
296.6925,33597.4833
296.8764,33593.15
297.0603,33559.6417
297.2443,33549.75
297.4282,33502.05
297.612,33447.35
297.7959,33390.1583
297.9797,33360.1833
298.1635,33307.2833
298.3474,33363.775
298.5311,33404.3083
298.7149,33349.05
298.8987,33277.6167
299.0823,33247.3167
299.2661,33190.725
299.4498,33094.1333
299.6334,33084.825
299.8171,33093.3583
300.0007,33063.6833
300.1843,33046.625
300.368,33040.8
300.5515,33017.4083
300.7351,32989.3917
300.9186,32965.6083
301.1021,32937.125
301.2857,32930.3417
301.4691,32911.1667
301.6526,32920.7417
301.8361,32857.6667
302.0195,32811.5333
302.2029,32790.4583
302.3863,32784.5167
302.5697,32742.775
302.753,32751.5667
302.9364,32772.4417
303.1197,32805.3083
303.303,32790.4083
303.4863,32734.5833
303.6696,32634.175
303.8528,32573.175
304.036,32524.8333
304.2192,32517.4417
304.4024,32499.6167
304.5856,32451.2
304.7688,32448.0583
304.9519,32448.4167
305.135,32413.2917
305.3181,32388.0583
305.5012,32360.925
305.6842,32359.825
305.8673,32337.2667
306.0504,32284.05
306.2333,32200.6583
306.4163,32187.0417
306.5993,32136.975
306.7822,32123.3
306.9652,32123.1417
307.1481,32063.225
307.331,32023.775
307.5139,31980.925
307.6967,31930.4
307.8796,31894.875
308.0624,31849.8917
308.2452,31800.725
308.428,31756.8917
308.6107,31743.675
308.7935,31695.0833
308.9762,31676.275
309.1589,31649.5583
309.3416,31611.0917
309.5243,31579.3
309.7069,31542.6167
309.8896,31497.6333
310.0721,31467.7667
310.2548,31446.6583
310.4373,31417.825
310.6199,31428.45
310.8024,31382.9167
310.985,31351.8417
311.1674,31285.5583
311.3499,31219.6333
311.5324,31208.1583
311.7148,31231.3917
311.8973,31184.0167
312.0797,31154.7
312.2621,31126.5417
312.4445,31086.7
312.6268,31031.3667
312.8091,31008.8167
312.9915,30937.7583
313.1738,30911.375
313.356,30853.4833
313.5383,30792.5167
313.7206,30777.4583
313.9027,30711.7417
314.085,30692.2417
314.2672,30662.9333
314.4493,30653.4417
314.6314,30651.575
314.8136,30646.4
314.9957,30586.5333
315.1778,30524.85
315.3598,30495.025
315.5419,30487.75
315.724,30474.6083
315.9059,30443.4
316.088,30418.8417
316.2699,30411.5583
316.4519,30387.9417
316.6338,30334.25
316.8157,30237.7583
316.9977,30192.8167
317.1795,30208.2417
317.3614,30205.975
317.5432,30198.775
317.7251,30156.4667
317.9069,30086.725
318.0887,30066.125
318.2704,29989.2917
318.4522,29976.8083
318.6339,29975.6833
318.8156,30032.3833
318.9973,29977.9417
319.179,29973.7917
319.3607,29982.475
319.5423,29986.2917
319.7239,29948.9583
319.9055,29902.4833
320.0871,29867.875
320.2687,29855.4583
320.4502,29837.85
320.6317,29773.7
320.8132,29764.975
320.9947,29755.2833
321.1761,29768.0583
321.3576,29746.875
321.5391,29727.9333
321.7205,29702.0667
321.9019,29655.8667
322.0832,29607.6417
322.2646,29562.2917
322.4459,29532.6417
322.6272,29491.0833
322.8085,29459.0167
322.9898,29437.675
323.1711,29400.7583
323.3523,29390.325
323.5335,29354.125
323.7147,29389.0167
323.8959,29447.75
324.0771,29448.9083
324.2582,29422.725
324.4393,29406.3
324.6204,29408.5917
324.8015,29402.45
324.9826,29426.4417
325.1637,29459.7083
325.3447,29452.05
325.5257,29448.3417
325.7067,29443.475
325.8877,29350.925
326.0686,29250.3083
326.2496,29240.5333
326.4305,29188.0917
326.6114,29165.0167
326.7922,29159.8667
326.9731,29148.375
327.1539,29116.9417
327.3347,29113.3417
327.5155,29133.35
327.6963,29170.375
327.8771,29192.9
328.0578,29129.675
328.2385,29032.9917
328.4193,29007.4
328.5999,28973.5917
328.7806,28924.7083
328.9613,28931.9167
329.1419,28903.8167
329.3225,28899.0
329.5031,28855.4167
329.6837,28815.0083
329.8642,28768.85
330.0447,28737.9583
330.2252,28685.45
330.4057,28625.1333
330.5862,28618.325
330.7667,28630.6917
330.9471,28664.5
331.1275,28658.0917
331.3079,28611.9917
331.4883,28570.3583
331.6687,28539.4417
331.849,28477.4667
332.0293,28415.2833
332.2096,28367.7917
332.3899,28352.7333
332.5702,28368.55
332.7504,28385.1833
332.9306,28392.275
333.1108,28334.125
333.291,28279.0417
333.4712,28255.6
333.6514,28271.8917
333.8315,28247.8417
334.0116,28227.8417
334.1917,28227.0417
334.3717,28231.2083
334.5518,28229.275
334.7318,28186.2333
334.9119,28154.3
335.0918,28161.8667
335.2718,28161.0083
335.4518,28154.9167
335.6317,28141.075
335.8116,28163.3667
335.9915,28099.5583
336.1714,28015.5083
336.3513,28007.2417
336.5311,28007.1417
336.7109,28001.8417
336.8907,27967.4333
337.0705,27875.5833
337.2502,27785.8917
337.43,27771.9667
337.6097,27718.7083
337.7894,27693.3167
337.9691,27686.0417
338.1488,27698.1833
338.3284,27708.4583
338.508,27736.6167
338.6877,27742.575
338.8672,27722.0083
339.0468,27651.6917
339.2263,27606.6917
339.4059,27660.4917
339.5854,27713.6667
339.7649,27651.6167
339.9443,27621.1417
340.1238,27599.6333
340.3032,27598.1083
340.4826,27597.875
340.662,27524.8083
340.8414,27472.2833
341.0207,27483.8917
341.2001,27499.9583
341.3794,27489.2667
341.5587,27526.55
341.738,27499.3833
341.9172,27474.2167
342.0965,27431.3417
342.2757,27330.0083
342.4549,27255.95
342.6341,27257.175
342.8132,27278.2
342.9923,27381.025
343.1715,27474.7833
343.3506,27418.1333
343.5296,27292.025
343.7087,27225.5917
343.8878,27143.1333
344.0668,27115.3
344.2458,27099.7417
344.4248,27047.3167
344.6037,27023.3583
344.7827,27032.9083
344.9616,27012.4667
345.1405,27020.5667
345.3194,27006.0833
345.4982,26965.475
345.6771,26924.7833
345.8559,26927.7
346.0347,26897.35
346.2135,26874.1833
346.3923,26892.3417
346.571,26837.4417
346.7498,26802.7
346.9285,26842.6667
347.1071,26778.1417
347.2859,26717.7167
347.4645,26743.975
347.6431,26794.775
347.8217,26860.5917
348.0003,26832.9667
348.1789,26731.15
348.3574,26663.8333
348.5359,26600.7417
348.7145,26545.6583
348.893,26542.525
349.0714,26534.8917
349.2499,26473.7583
349.4283,26409.0833
349.6068,26342.3917
349.7852,26316.5
349.9635,26329.075
350.1419,26319.4333
350.3202,26296.6833
350.4985,26236.7167
350.6768,26190.1333
350.8551,26165.4583
351.0334,26134.0583
351.2116,26094.0
351.3898,26082.475
351.568,26060.8583
351.7462,26066.9833
351.9243,26036.05
352.1025,25998.7333
352.2806,25959.8083
352.4587,25947.5167
352.6368,25917.575
352.8148,25850.1917
352.9929,25809.825
353.1709,25827.9
353.3489,25814.5417
353.5268,25768.9917
353.7048,25724.05
353.8828,25704.15
354.0607,25645.725
354.2386,25639.1
354.4165,25624.075
354.5943,25592.0083
354.7722,25572.4917
354.95,25616.2583
355.1278,25598.5
355.3056,25531.2
355.4833,25433.125
355.6611,25362.5917
355.8388,25305.9667
356.0165,25286.2833
356.1942,25308.5
356.3719,25331.875
356.5495,25296.025
356.7271,25280.8917
356.9047,25245.5833
357.0823,25237.15
357.2599,25255.4333
357.4374,25208.7417
357.6149,25141.375
357.7924,25071.9667
357.9699,25058.6667
358.1474,25002.8
358.3248,24946.4917
358.5023,24909.05
358.6797,24845.9667
358.8571,24844.8
359.0344,24808.3333
359.2118,24749.8083
359.3891,24723.2667
359.5664,24683.525
359.7437,24670.85
359.9209,24612.5833
360.0982,24541.4417
360.2754,24484.075
360.4526,24510.9917
360.6298,24518.85
360.807,24491.7417
360.9841,24463.2833
361.1613,24432.2833
361.3383,24456.2333
361.5154,24474.75
361.6925,24430.3667
361.8695,24394.3917
362.0466,24348.7083
362.2236,24329.0667
362.4005,24315.9583
362.5775,24233.7583
362.7545,24156.8583
362.9314,24130.825
363.1083,24140.2417
363.2852,24180.4833
363.462,24130.6417
363.6389,24132.7
363.8157,24077.9917
363.9925,24028.4833
364.1693,23978.9917
364.346,23903.7583
364.5228,23930.9333
364.6996,23965.4667
364.8762,23989.5917
365.0529,23974.7333
365.2296,23977.0833
365.4062,23985.675
365.5829,23930.5333
365.7595,23923.075
365.9361,23934.2083
366.1126,23930.5417
366.2892,24185.2167
366.4657,24581.6417
366.6422,24672.0667
366.8186,24707.9333
366.9951,24773.0417
367.1716,24549.0417
367.348,24604.2083
367.5244,24664.2667
367.7008,24668.05
367.8772,24440.3583
368.0535,24247.475
368.2298,24593.925
368.4061,24657.175
368.5824,24526.675
368.7586,24757.9833
368.9349,24644.225
369.1111,24268.0417
369.2873,24085.5917
369.4635,24190.2083
369.6396,24058.075
369.8158,23917.9333
369.9919,23980.0167
370.168,24105.625
370.3441,24029.5
370.5202,23821.175
370.6962,23687.4083
370.8722,23631.4583
371.0482,23633.2833
371.2242,23772.1083
371.4002,23997.7167
371.5761,23946.2083
371.752,23849.0917
371.9279,23902.9167
372.1038,23897.7083
372.2796,23774.0417
372.4555,23824.6667
372.6313,23795.3417
372.8071,23680.4083
372.9829,23641.3583
373.1586,23742.0833
373.3344,23705.1333
373.5101,23622.65
373.6858,23625.2833
373.8615,23581.25
374.0371,23696.1333
374.2127,23902.975
374.3884,23784.475
374.564,23682.2083
374.7395,23685.2
374.9151,23798.225
375.0906,24187.8167
375.2661,24227.4583
375.4416,24146.6167
375.6171,24375.0583
375.7925,24506.4667
375.968,24476.575
376.1434,24183.7167
376.3188,24101.225
376.4941,24152.4667
376.6695,24231.1833
376.8448,24344.95
377.0201,24311.0833
377.1954,24346.7833
377.3707,24473.2333
377.5459,24598.1583
377.7212,25043.275
377.8964,25765.2083
378.0715,25622.55
378.2467,25325.675
378.4218,25445.3833
378.597,24923.125
378.7721,24929.5167
378.9472,25027.1583
379.1222,25296.9333
379.2973,25948.725
379.4723,26470.1167
379.6473,26678.6583
379.8223,26046.7583
379.9972,25575.3833
380.1722,25311.0
380.3471,25260.4667
380.522,25079.6667
380.6969,25219.3083
380.8717,25541.05
381.0466,25140.9167
381.2214,25085.5
381.3962,24985.9667
381.571,24789.0917
381.7457,24777.15
381.9204,24991.125
382.0952,24872.175
382.2699,25540.075
382.4445,25904.8833
382.6192,26354.875
382.7938,27090.9167
382.9685,27159.2417
383.1431,26345.8917
383.3176,25622.525
383.4922,25433.9
383.6667,25435.6167
383.8412,25174.3083
384.0157,25105.0333
384.1902,25356.575
384.3646,25488.2667
384.5391,25441.1833
384.7134,25647.6333
384.8878,26229.225
385.0622,26600.7917
385.2365,25940.9583
385.4109,25440.0417
385.5852,25402.025
385.7594,25613.3083
385.9337,25896.9167
386.1079,26341.45
386.2822,27076.7917
386.4564,26730.4667
386.6306,26289.0333
386.8047,26779.0667
386.9789,26887.05
387.153,27399.6
387.3271,27967.6417
387.5012,27917.5
387.6752,28656.2917
387.8492,29196.5833
388.0233,28341.5417
388.1972,28106.975
388.3712,28142.625
388.5452,28108.4083
388.7191,28481.4417
388.893,29456.25
389.0669,28557.075
389.2408,27031.725
389.4146,26185.925
389.5884,25524.825
389.7623,25288.3917
389.9361,25231.2
390.1098,25425.0417
390.2835,25540.2417
390.4573,25429.175
390.631,25547.3667
390.8047,26013.2583
390.9784,26006.2
391.152,25869.8417
391.3256,26116.475
391.4992,26043.4833
391.6728,25823.225
391.8464,26377.95
392.0199,26838.4917
392.1934,26544.8083
392.3669,27219.6167
392.5403,27364.15
392.7138,27891.4917
392.8873,28371.0667
393.0607,28965.15
393.2341,29234.85
393.4074,28890.4
393.5808,27748.375
393.7542,27610.575
393.9274,27471.6667
394.1007,27179.9417
394.274,27813.6417
394.4472,27657.025
394.6205,28453.8083
394.7937,29438.2917
394.9668,29441.725
395.14,28495.0667
395.3131,27415.5417
395.4863,26878.1083
395.6594,26800.0833
395.8325,26363.7333
396.0055,26513.3333
396.1786,26628.2833
396.3516,26749.8
396.5246,26501.0667
396.6975,26139.125
396.8705,26828.8833
397.0434,27146.1917
397.2163,26413.0
397.3892,26519.1083
397.5621,27052.15
397.735,27475.0667
397.9077,28297.9417
398.0806,27881.2167
398.2534,28017.5583
398.4261,28167.5333
398.5989,28992.375
398.7716,29333.0667
398.9443,29171.1
399.117,28765.0333
399.2896,28557.3917
399.4623,28089.6917
399.6349,27985.875
399.8075,27460.4083
399.9801,27003.0333
400.1526,26820.7333
400.3252,25903.6917
400.4977,25524.0833
400.6702,25458.05
400.8427,25353.8083
401.0151,25593.8417
401.1875,25381.7
401.36,25518.6583
401.5323,25356.125
401.7047,24996.7917
401.877,24957.5667
402.0494,25015.9167
402.2216,25521.9083
402.394,25702.8417
402.5662,25518.1417
402.7385,25626.0833
402.9107,25495.0
403.0829,25427.9833
403.2551,25277.625
403.4272,25181.1167
403.5994,25243.3667
403.7715,25762.2667
403.9436,25774.0083
404.1156,25911.15
