Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-11-23 10:54:30.999799
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2235.7583
218.2508,2283.0583
218.442,2332.35
218.6332,2386.6583
218.8244,2436.3917
219.0156,2491.4917
219.2067,2549.8583
219.3979,2607.35
219.589,2669.1
219.7801,2731.35
219.9712,2796.525
220.1623,2860.2
220.3533,2931.175
220.5444,3003.225
220.7354,3079.3417
220.9264,3151.45
221.1174,3233.2667
221.3083,3317.0
221.4993,3395.2417
221.6902,3475.5333
221.8812,3562.0417
222.0721,3653.775
222.263,3748.375
222.4538,3843.625
222.6447,3943.025
222.8355,4043.8
223.0264,4142.6333
223.2172,4247.125
223.408,4355.0417
223.5987,4462.9417
223.7895,4574.5667
223.9802,4693.0667
224.1709,4807.5667
224.3616,4930.75
224.5524,5051.4833
224.743,5178.9083
224.9337,5301.425
225.1243,5443.1917
225.315,5576.4
225.5056,5703.95
225.6962,5844.425
225.8867,5985.6583
226.0773,6129.825
226.2678,6272.0583
226.4584,6423.9583
226.6489,6575.0583
226.8394,6717.425
227.0298,6878.05
227.2203,7040.1167
227.4108,7214.5917
227.6012,7381.4167
227.7916,7541.1833
227.982,7711.0
228.1723,7877.8917
228.3627,8054.0
228.5531,8222.925
228.7434,8397.9417
228.9337,8579.525
229.124,8765.2333
229.3143,8949.075
229.5045,9154.5333
229.6948,9356.55
229.885,9563.0667
230.0752,9767.175
230.2654,9976.4333
230.4556,10181.65
230.6457,10386.625
230.8358,10590.225
231.026,10795.075
231.2161,11002.5083
231.4062,11213.0833
231.5963,11420.85
231.7863,11645.225
231.9764,11875.125
232.1664,12099.0417
232.3564,12337.325
232.5464,12565.0417
232.7364,12805.5833
232.9263,13024.675
233.1163,13269.7
233.3062,13513.2583
233.4961,13779.8667
233.686,14022.5333
233.8758,14237.775
234.0657,14469.6583
234.2555,14715.6
234.4454,14964.0
234.6352,15203.0667
234.825,15446.2417
235.0147,15682.1167
235.2045,15922.7583
235.3942,16161.6333
235.5839,16409.9333
235.7737,16647.8583
235.9633,16883.4417
236.153,17141.7
236.3427,17395.6917
236.5323,17641.4417
236.7219,17872.5917
236.9115,18081.675
237.1011,18307.8083
237.2907,18559.275
237.4803,18800.8833
237.6698,19030.1833
237.8593,19277.15
238.0488,19512.275
238.2383,19755.325
238.4278,19986.9833
238.6172,20239.9417
238.8066,20479.0833
238.9961,20721.1167
239.1855,20967.5167
239.3748,21208.625
239.5642,21431.0667
239.7536,21670.0417
239.9429,21903.9417
240.1322,22114.2417
240.3215,22340.2417
240.5108,22567.2167
240.7001,22802.9
240.8893,23024.4333
241.0786,23238.5833
241.2677,23447.0417
241.457,23695.125
241.6461,23866.3833
241.8353,24058.8583
242.0244,24255.0583
242.2136,24436.35
242.4027,24639.7167
242.5918,24829.5917
242.7809,25000.4667
242.9699,25095.875
243.159,25245.0583
243.348,25478.9
243.537,25728.1083
243.726,25934.5833
243.915,26104.6583
244.1039,26262.775
244.2929,26352.7583
244.4818,26445.9083
244.6707,26632.5917
244.8596,26876.8167
245.0485,27095.9167
245.2373,27315.4917
245.4262,27509.9917
245.615,27691.075
245.8038,27847.7
245.9926,28019.8583
246.1814,28173.775
246.3701,28179.0667
246.5589,28252.8833
246.7476,28439.6667
246.9363,28676.6667
247.1249,28880.2417
247.3136,29077.1
247.5023,29255.55
247.6909,29447.1083
247.8795,29634.8333
248.0681,29799.1583
248.2567,29978.4833
248.4453,30131.1583
248.6338,30282.475
248.8224,30317.175
249.0109,30290.85
249.1994,30438.55
249.3878,30664.3583
249.5763,30867.8083
249.7648,31041.2833
249.9532,31211.1
250.1416,31414.5917
250.33,31611.8667
250.5183,31803.5333
250.7067,31940.675
250.8951,32074.625
251.0834,32208.9
251.2717,32338.7083
251.46,32453.35
251.6483,32566.3917
251.8365,32620.6083
252.0247,32614.5083
252.213,32769.2167
252.4012,32928.6917
252.5894,33135.725
252.7775,33270.925
252.9657,33402.9917
253.1538,33577.05
253.3419,33710.0917
253.53,33813.1083
253.7181,33929.6833
253.9062,34055.15
254.0942,34167.525
254.2823,34259.65
254.4703,34348.85
254.6583,34458.0
254.8463,34558.0333
255.0342,34611.85
255.2222,34683.5417
255.4101,34701.4583
255.598,34720.275
255.7859,34852.1083
255.9738,35011.6333
256.1616,35169.7917
256.3495,35335.95
256.5373,35470.3417
256.7251,35654.475
256.9129,35772.2917
257.1006,35887.9917
257.2884,36014.325
257.4761,36161.6917
257.6638,36255.475
257.8515,36317.2083
258.0392,36413.825
258.2269,36482.7667
258.4146,36548.625
258.6022,36642.4917
258.7898,36686.3083
258.9774,36752.05
259.165,36842.6667
259.3525,36904.7
259.5401,36967.1833
259.7276,37071.025
259.9151,37162.1583
260.1026,37240.525
260.2901,37348.25
260.4776,37454.9167
260.665,37602.5667
260.8524,37729.55
261.0398,37868.1
261.2272,37937.9833
261.4146,37977.475
261.6019,38058.2833
261.7893,38147.1167
261.9766,38214.225
262.1639,38288.3
262.3512,38317.175
262.5384,38350.9167
262.7257,38386.5167
262.9129,38438.3917
263.1001,38480.075
263.2873,38567.3833
263.4745,38633.9167
263.6617,38598.675
263.8488,38652.7333
264.0359,38726.075
264.2231,38766.8917
264.4101,38809.8083
264.5972,38876.475
264.7842,38924.7667
264.9713,38964.7
265.1583,38978.0
265.3453,39026.85
265.5323,39090.625
265.7193,39148.1917
265.9062,39219.825
266.0931,39264.4667
266.2801,39281.0167
266.4669,39346.9167
266.6538,39399.4083
266.8407,39461.6083
267.0276,39465.0833
267.2143,39463.9667
267.4012,39509.1917
267.588,39484.7417
267.7747,39489.8417
267.9615,39531.9417
268.1482,39538.9667
268.3349,39569.375
268.5217,39582.3
268.7083,39562.8
268.895,39575.5833
269.0817,39612.275
269.2682,39620.85
269.4549,39607.7417
269.6415,39544.0583
269.8281,39544.9667
270.0146,39595.625
270.2012,39622.55
270.3877,39657.6917
270.5742,39662.175
270.7607,39673.6833
270.9472,39675.95
271.1336,39675.8583
271.32,39665.5667
271.5065,39651.1417
271.6929,39658.5167
271.8792,39698.525
272.0656,39703.1083
272.252,39721.8167
272.4383,39745.7167
272.6246,39737.2667
272.8109,39732.0083
272.9972,39794.9333
273.1835,39845.4417
273.3697,39879.9167
273.5559,39897.2167
273.7421,39908.1
273.9283,39919.0333
274.1145,39925.9667
274.3007,39938.775
274.4868,39968.5333
274.6729,40043.05
274.859,40051.9583
275.0451,40058.675
275.2311,39979.875
275.4172,40009.375
275.6032,40055.1583
275.7892,40098.6083
275.9752,40104.2583
276.1612,40147.4167
276.3472,40122.9667
276.5331,40120.0583
276.719,40123.5
276.9049,40138.7
277.0908,40121.5083
277.2767,40128.625
277.4625,40138.15
277.6484,40129.3417
277.8342,40098.225
278.02,40098.7417
278.2057,40133.3917
278.3915,40193.875
278.5772,40203.5667
278.763,40178.1667
278.9487,40226.9333
279.1343,40265.8417
279.32,40243.3083
279.5057,40207.0
279.6913,40118.4417
279.877,40100.25
280.0625,40098.725
280.2481,40052.85
280.4337,40014.5833
280.6192,40056.45
280.8048,40110.175
280.9903,40079.4083
281.1758,40040.2333
281.3612,39987.675
281.5467,39971.5083
281.7321,40023.7917
281.9175,40037.4333
282.1029,40032.9167
282.2884,40040.4917
282.4737,39987.825
282.6591,39940.7
282.8444,39947.0417
283.0297,39930.6667
283.215,39934.8167
283.4002,39938.6417
283.5855,39883.0833
283.7707,39806.7083
283.956,39775.2333
284.1412,39754.9417
284.3264,39774.1
284.5115,39821.3083
284.6967,39844.4167
284.8818,39804.05
285.0669,39733.1
285.252,39732.0917
285.4371,39743.325
285.6222,39698.8333
285.8072,39652.3417
285.9922,39638.95
286.1772,39660.2083
286.3622,39674.4917
286.5472,39638.8667
286.7321,39584.0333
286.9171,39624.1167
287.102,39628.8083
287.2869,39665.3167
287.4717,39719.9833
287.6566,39721.7667
287.8415,39723.375
288.0263,39700.9667
288.2111,39636.4583
288.3959,39556.3
288.5806,39566.9417
288.7654,39574.275
288.9501,39663.95
289.1348,39680.6333
289.3195,39673.35
289.5042,39695.8917
289.6889,39728.6583
289.8735,39657.1917
290.0581,39622.5917
290.2428,39565.725
290.4273,39569.8917
290.6119,39610.6
290.7965,39600.025
290.981,39607.6917
291.1655,39594.9333
291.35,39508.2167
291.5345,39447.6583
291.719,39450.2833
291.9034,39452.975
292.0878,39524.7
292.2722,39508.3167
292.4566,39465.1083
292.641,39479.5583
292.8253,39467.6167
293.0096,39441.4667
293.194,39461.85
293.3783,39456.25
293.5626,39479.0917
293.7468,39494.725
293.9311,39485.625
294.1153,39420.7167
294.2995,39308.2083
294.4837,39225.1417
294.6678,39173.5
294.852,39137.975
295.0361,39156.5333
295.2202,39168.2083
295.4043,39188.6917
295.5884,39165.375
295.7725,39149.5583
295.9565,39130.4583
296.1405,39054.5667
296.3246,39030.2417
296.5085,39077.9667
296.6925,39125.175
296.8764,39118.0583
297.0603,39085.9167
297.2443,39054.6917
297.4282,39010.1833
297.612,38962.3667
297.7959,38909.625
297.9797,38891.6333
298.1635,38841.6333
298.3474,38889.5083
298.5311,38938.35
298.7149,38876.6917
298.8987,38795.9417
299.0823,38760.4833
299.2661,38678.4
299.4498,38566.4083
299.6334,38567.1583
299.8171,38563.7167
300.0007,38546.3083
300.1843,38531.6583
300.368,38503.6917
300.5515,38473.7333
300.7351,38441.425
300.9186,38418.4417
301.1021,38359.7917
301.2857,38342.9833
301.4691,38313.425
301.6526,38335.6583
301.8361,38269.1333
302.0195,38225.575
302.2029,38198.0083
302.3863,38190.925
302.5697,38150.2083
302.753,38147.4417
302.9364,38174.4083
303.1197,38206.075
303.303,38176.5917
303.4863,38112.95
303.6696,37999.2417
303.8528,37922.9
304.036,37889.0417
304.2192,37887.425
304.4024,37871.075
304.5856,37813.8333
304.7688,37795.375
304.9519,37774.6167
305.135,37739.2167
305.3181,37702.925
305.5012,37676.8833
305.6842,37667.95
305.8673,37637.9417
306.0504,37586.8833
306.2333,37494.0083
306.4163,37477.475
306.5993,37419.5333
306.7822,37404.6667
306.9652,37393.0417
307.1481,37336.4083
307.331,37289.9
307.5139,37241.4333
307.6967,37188.9167
307.8796,37133.1417
308.0624,37101.9167
308.2452,37035.275
308.428,36985.325
308.6107,36978.1417
308.7935,36926.8167
308.9762,36893.4417
309.1589,36847.7833
309.3416,36815.9
309.5243,36774.8167
309.7069,36747.875
309.8896,36683.9417
310.0721,36642.5417
310.2548,36631.2667
310.4373,36619.5583
310.6199,36628.85
310.8024,36581.6917
310.985,36561.0167
311.1674,36491.2083
311.3499,36405.475
311.5324,36398.1
311.7148,36414.575
311.8973,36353.1583
312.0797,36324.825
312.2621,36297.8417
312.4445,36262.2417
312.6268,36205.5583
312.8091,36178.1
312.9915,36109.7083
313.1738,36068.3167
313.356,35996.0917
313.5383,35927.475
313.7206,35909.625
313.9027,35858.6917
314.085,35821.75
314.2672,35789.7833
314.4493,35746.0333
314.6314,35754.75
314.8136,35759.3417
314.9957,35703.05
315.1778,35628.6333
315.3598,35590.4833
315.5419,35568.3167
315.724,35526.0917
315.9059,35484.1833
316.088,35444.75
316.2699,35463.9083
316.4519,35450.0833
316.6338,35408.5083
316.8157,35309.425
316.9977,35282.8917
317.1795,35325.3417
317.3614,35320.4167
317.5432,35309.25
317.7251,35245.4417
317.9069,35125.1333
318.0887,35084.4833
318.2704,35006.8333
318.4522,35018.25
318.6339,35033.3917
318.8156,35114.725
318.9973,35073.65
319.179,35029.5417
319.3607,35015.6083
319.5423,35029.9583
319.7239,35006.6917
319.9055,34972.9667
320.0871,34941.4333
320.2687,34940.1583
320.4502,34945.325
320.6317,34885.8167
320.8132,34871.5917
320.9947,34839.0833
321.1761,34816.35
321.3576,34792.725
321.5391,34790.5333
321.7205,34780.275
321.9019,34751.8333
322.0832,34682.2
322.2646,34609.6167
322.4459,34574.7667
322.6272,34505.9917
322.8085,34449.4333
322.9898,34428.0333
323.1711,34435.1417
323.3523,34423.15
323.5335,34391.0583
323.7147,34445.85
323.8959,34542.2833
324.0771,34569.3583
324.2582,34544.4833
324.4393,34542.0083
324.6204,34560.1333
324.8015,34510.1833
324.9826,34534.275
325.1637,34588.6667
325.3447,34594.0917
325.5257,34638.4667
325.7067,34655.75
325.8877,34569.5
326.0686,34467.625
326.2496,34450.2917
326.4305,34365.4083
326.6114,34359.9833
326.7922,34360.5
326.9731,34343.1083
327.1539,34281.725
327.3347,34296.2833
327.5155,34317.95
327.6963,34351.4083
327.8771,34351.225
328.0578,34276.35
328.2385,34164.0
328.4193,34144.3917
328.5999,34076.0
328.7806,34019.8667
328.9613,34090.425
329.1419,34093.2583
329.3225,34132.55
329.5031,34102.6
329.6837,34072.6667
329.8642,34026.8417
330.0447,34009.5167
330.2252,33889.825
330.4057,33786.1417
330.5862,33733.95
330.7667,33772.4167
330.9471,33835.1917
331.1275,33827.4667
331.3079,33747.5917
331.4883,33672.925
331.6687,33676.4583
331.849,33613.45
332.0293,33523.5167
332.2096,33437.0
332.3899,33416.2417
332.5702,33483.7083
332.7504,33490.4917
332.9306,33489.5333
333.1108,33441.05
333.291,33381.2083
333.4712,33322.3083
333.6514,33283.175
333.8315,33284.9833
334.0116,33272.5583
334.1917,33278.3
334.3717,33330.9
334.5518,33356.275
334.7318,33280.7917
334.9119,33179.7833
335.0918,33225.2167
335.2718,33266.3417
335.4518,33278.8
335.6317,33277.1583
335.8116,33213.65
335.9915,33009.9417
336.1714,32891.5
336.3513,32977.6917
336.5311,33028.6167
336.7109,32994.2667
336.8907,32891.425
337.0705,32763.2417
337.2502,32660.55
337.43,32699.9583
337.6097,32719.4833
337.7894,32688.7667
337.9691,32612.25
338.1488,32636.0083
338.3284,32678.8583
338.508,32759.5917
338.6877,32787.925
338.8672,32754.325
339.0468,32684.2583
339.2263,32554.9583
339.4059,32621.25
339.5854,32743.4917
339.7649,32717.825
339.9443,32733.3333
340.1238,32709.125
340.3032,32677.725
340.4826,32649.0917
340.662,32532.175
340.8414,32449.0833
341.0207,32471.4083
341.2001,32502.4917
341.3794,32410.0167
341.5587,32474.3333
341.738,32487.2583
341.9172,32526.5917
342.0965,32497.9
342.2757,32312.3167
342.4549,32232.4083
342.6341,32240.3167
342.8132,32279.8667
342.9923,32465.5417
343.1715,32528.9167
343.3506,32441.975
343.5296,32325.3417
343.7087,32189.2
343.8878,32060.4917
344.0668,31901.2917
344.2458,31865.875
344.4248,31828.075
344.6037,31841.5583
344.7827,31925.6667
344.9616,31967.3583
345.1405,31995.9
345.3194,31971.2083
345.4982,31958.7417
345.6771,31881.4083
345.8559,31829.4167
346.0347,31753.5
346.2135,31741.1167
346.3923,31841.3167
346.571,31750.2917
346.7498,31752.675
346.9285,31835.0083
347.1071,31771.525
347.2859,31639.625
347.4645,31591.8583
347.6431,31609.025
347.8217,31770.0833
348.0003,31788.4083
348.1789,31673.6167
348.3574,31554.9083
348.5359,31503.2833
348.7145,31497.05
348.893,31429.725
349.0714,31363.2083
349.2499,31295.0167
349.4283,31257.2667
349.6068,31144.3917
349.7852,31130.6667
349.9635,31271.1667
350.1419,31303.6333
350.3202,31318.0167
350.4985,31226.625
350.6768,31152.5167
350.8551,31133.0583
351.0334,31028.7167
351.2116,30964.5083
351.3898,30897.0667
351.568,30908.7417
351.7462,31027.6417
351.9243,30982.6333
352.1025,30869.675
352.2806,30766.0833
352.4587,30676.1917
352.6368,30628.0583
352.8148,30661.5333
352.9929,30683.025
353.1709,30688.3583
353.3489,30710.8417
353.5268,30693.6417
353.7048,30633.1
353.8828,30659.7333
354.0607,30577.025
354.2386,30558.05
354.4165,30574.0833
354.5943,30533.3083
354.7722,30510.625
354.95,30583.2167
355.1278,30554.6417
355.3056,30402.0667
355.4833,30264.8167
355.6611,30206.65
355.8388,30122.7833
356.0165,30110.7167
356.1942,30193.1083
356.3719,30208.4833
356.5495,29990.725
356.7271,29971.4917
356.9047,29866.2667
357.0823,29830.8083
357.2599,29931.7417
357.4374,29925.3333
357.6149,29881.2167
357.7924,29781.45
357.9699,29662.8833
358.1474,29501.55
358.3248,29456.7833
358.5023,29371.4083
358.6797,29299.5833
358.8571,29365.9833
359.0344,29449.2833
359.2118,29481.575
359.3891,29457.625
359.5664,29491.4583
359.7437,29505.5917
359.9209,29472.7417
360.0982,29393.5583
360.2754,29212.6167
360.4526,29197.7417
360.6298,29187.8167
360.807,29087.1
360.9841,29018.1583
361.1613,29064.3
361.3383,29107.4667
361.5154,29198.1833
361.6925,29103.35
361.8695,28906.3083
362.0466,28916.675
362.2236,28990.0583
362.4005,29023.475
362.5775,29045.0
362.7545,29013.2083
362.9314,28931.175
363.1083,28745.4083
363.2852,28788.3917
363.462,28739.1167
363.6389,28790.7917
363.8157,28804.4833
363.9925,28832.3083
364.1693,28761.2667
364.346,28613.825
364.5228,28595.5333
364.6996,28570.7833
364.8762,28588.45
365.0529,28644.775
365.2296,28738.5833
365.4062,28819.7833
365.5829,28781.325
365.7595,28820.0667
365.9361,28875.075
366.1126,28852.9917
366.2892,29102.0
366.4657,29550.5917
366.6422,29688.6167
366.8186,29669.2083
366.9951,29735.1917
367.1716,29548.9417
367.348,29612.7667
367.5244,29712.75
367.7008,29643.7167
367.8772,29338.4
368.0535,29038.8333
368.2298,29482.9417
368.4061,29611.0833
368.5824,29385.6583
368.7586,29611.0667
368.9349,29572.4333
369.1111,29270.5
369.2873,29039.2333
369.4635,29129.2
369.6396,29018.3083
369.8158,28902.0167
369.9919,29023.325
370.168,29158.9083
370.3441,28977.625
370.5202,28572.5583
370.6962,28384.5333
370.8722,28286.925
371.0482,28406.9583
371.2242,28703.5
371.4002,29099.45
371.5761,29045.95
371.752,28864.7417
371.9279,28674.1083
372.1038,28526.9417
372.2796,28429.4833
372.4555,28652.7083
372.6313,28687.65
372.8071,28522.5583
372.9829,28535.625
373.1586,28556.8333
373.3344,28346.5917
373.5101,28101.1417
373.6858,28086.4167
373.8615,28193.125
374.0371,28496.5667
374.2127,28778.0833
374.3884,28553.1667
374.564,28321.5917
374.7395,28252.7917
374.9151,28266.2833
375.0906,28888.4833
375.2661,29169.675
375.4416,29213.1417
375.6171,29513.6167
375.7925,29453.2417
375.968,29440.0417
376.1434,29143.3583
376.3188,28999.875
376.4941,29086.6333
376.6695,29161.1667
376.8448,29325.2
377.0201,29320.2917
377.1954,29429.9583
377.3707,29683.6083
377.5459,29846.9333
377.7212,30383.7417
377.8964,31288.4083
378.0715,31240.6
378.2467,30863.0417
378.4218,31062.525
378.597,30294.7
378.7721,30167.0833
378.9472,30200.3667
379.1222,30548.1167
379.2973,31272.8917
379.4723,31826.3917
379.6473,32080.5167
379.8223,31238.6917
379.9972,30738.25
380.1722,30568.2333
380.3471,30656.6
380.522,30500.525
380.6969,30547.5333
380.8717,31033.2
381.0466,30634.0167
381.2214,30481.2167
381.3962,30215.3417
381.571,29839.2
381.7457,29866.675
381.9204,30056.575
382.0952,29785.975
382.2699,30633.575
382.4445,30986.85
382.6192,31363.7083
382.7938,32211.6333
382.9685,32381.7667
383.1431,31428.1083
383.3176,30465.925
383.4922,30240.7917
383.6667,30316.025
383.8412,29977.3167
384.0157,29886.6417
384.1902,30353.2667
384.3646,30715.0833
384.5391,30745.55
384.7134,31043.2667
384.8878,31700.125
385.0622,32141.1833
385.2365,31471.05
385.4109,30780.3667
385.5852,30637.4083
385.7594,30844.85
385.9337,31044.5583
386.1079,31582.7333
386.2822,32694.6333
386.4564,32438.0
386.6306,31846.6083
386.8047,32390.475
386.9789,32449.3333
387.153,32849.1917
387.3271,33680.6583
387.5012,33733.9
387.6752,34608.1583
387.8492,35173.725
388.0233,34253.6417
388.1972,33814.9417
388.3712,33927.3917
388.5452,33884.2167
388.7191,34206.925
388.893,35411.35
389.0669,34604.4
389.2408,32932.825
389.4146,31944.75
389.5884,31190.7667
389.7623,31029.7833
389.9361,30946.55
390.1098,31218.5917
390.2835,31307.7417
390.4573,31115.8833
390.631,31174.0083
390.8047,31900.0417
390.9784,32038.9667
391.152,31934.875
391.3256,32289.2917
391.4992,32233.3333
391.6728,31895.9333
391.8464,32471.3333
392.0199,32909.6167
392.1934,32447.8833
392.3669,33241.6167
392.5403,33383.45
392.7138,33812.1333
392.8873,34135.0417
393.0607,34630.9833
393.2341,34746.1833
393.4074,34254.1833
393.5808,32923.7333
393.7542,32878.0167
393.9274,33024.725
394.1007,32811.7833
394.274,33716.75
394.4472,33514.0583
394.6205,34656.9167
394.7937,35933.2333
394.9668,36137.575
395.14,35154.0667
395.3131,33834.9583
395.4863,33224.4
395.6594,33100.6333
395.8325,32625.3083
396.0055,32794.7333
396.1786,32582.4333
396.3516,32580.9833
396.5246,32121.0833
396.6975,31379.9583
396.8705,31867.9
397.0434,32408.0583
397.2163,31692.0667
397.3892,32010.5833
397.5621,32908.0
397.735,33673.4333
397.9077,34931.8
398.0806,34722.7417
398.2534,34809.9417
398.4261,35055.6333
398.5989,35948.8333
398.7716,36553.875
398.9443,36416.825
399.117,36002.525
399.2896,35797.2417
399.4623,35230.7333
399.6349,35069.4
399.8075,34430.775
399.9801,33980.1083
400.1526,33875.7167
400.3252,32858.7667
400.4977,32240.225
400.6702,32057.075
400.8427,32076.4583
401.0151,32470.7667
401.1875,32287.1083
401.36,32496.925
401.5323,32372.1833
401.7047,31891.25
401.877,31854.3083
402.0494,31972.1833
402.2216,32559.3
402.394,32839.8583
402.5662,32569.4417
402.7385,32794.4167
402.9107,32658.35
403.0829,32368.35
403.2551,32081.075
403.4272,31894.8417
403.5994,32082.475
403.7715,32900.2333
403.9436,33062.2
404.1156,33157.375
