Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-23 18:55:50.222531
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2052.2083
218.2508,2097.95
218.442,2140.775
218.6332,2192.575
218.8244,2237.575
219.0156,2289.725
219.2067,2342.0667
219.3979,2395.3417
219.589,2451.9167
219.7801,2509.4833
219.9712,2566.325
220.1623,2629.6
220.3533,2696.525
220.5444,2758.7917
220.7354,2829.5167
220.9264,2898.6167
221.1174,2970.3583
221.3083,3047.7667
221.4993,3118.6667
221.6902,3193.9
221.8812,3276.2833
222.0721,3357.8
222.263,3446.7333
222.4538,3534.3
222.6447,3624.9083
222.8355,3719.6
223.0264,3811.5667
223.2172,3904.1917
223.408,4004.7917
223.5987,4108.325
223.7895,4208.275
223.9802,4313.0333
224.1709,4420.9
224.3616,4535.65
224.5524,4648.1917
224.743,4767.825
224.9337,4876.6167
225.1243,5007.0083
225.315,5129.7917
225.5056,5247.0
225.6962,5376.9917
225.8867,5507.1
226.0773,5644.4833
226.2678,5772.8083
226.4584,5912.5833
226.6489,6051.4833
226.8394,6189.8
227.0298,6330.0583
227.2203,6479.9417
227.4108,6640.125
227.6012,6789.1833
227.7916,6935.6417
227.982,7095.575
228.1723,7250.3583
228.3627,7408.6333
228.5531,7569.4
228.7434,7726.925
228.9337,7891.475
229.124,8071.125
229.3143,8238.6583
229.5045,8424.575
229.6948,8606.5583
229.885,8796.5167
230.0752,8988.6917
230.2654,9177.6833
230.4556,9372.8833
230.6457,9560.0833
230.8358,9745.6583
231.026,9937.4333
231.2161,10125.425
231.4062,10318.75
231.5963,10512.8333
231.7863,10711.3583
231.9764,10919.9167
232.1664,11131.0333
232.3564,11349.175
232.5464,11555.1333
232.7364,11778.4
232.9263,11981.875
233.1163,12207.6
233.3062,12432.4
233.4961,12672.5667
233.686,12890.1
233.8758,13092.7417
234.0657,13305.7583
234.2555,13534.4583
234.4454,13756.0333
234.6352,13983.6167
234.825,14202.8083
235.0147,14414.2833
235.2045,14640.9417
235.3942,14858.0417
235.5839,15080.9833
235.7737,15296.875
235.9633,15515.4333
236.153,15751.0667
236.3427,15989.1
236.5323,16214.7917
236.7219,16426.5
236.9115,16616.7667
237.1011,16825.2917
237.2907,17048.125
237.4803,17272.6333
237.6698,17484.8083
237.8593,17696.6667
238.0488,17920.5083
238.2383,18139.5083
238.4278,18348.0583
238.6172,18580.8333
238.8066,18804.1167
238.9961,19021.3
239.1855,19254.1917
239.3748,19464.1833
239.5642,19667.55
239.7536,19883.8667
239.9429,20093.5833
240.1322,20289.5667
240.3215,20495.7667
240.5108,20700.6833
240.7001,20917.9417
240.8893,21120.8167
241.0786,21321.2167
241.2677,21508.5
241.457,21724.2417
241.6461,21884.575
241.8353,22060.4583
242.0244,22234.1833
242.2136,22402.025
242.4027,22585.6333
242.5918,22761.9667
242.7809,22920.2583
242.9699,23009.7667
243.159,23132.5583
243.348,23356.3417
243.537,23578.775
243.726,23763.6417
243.915,23916.5333
244.1039,24063.3583
244.2929,24151.5
244.4818,24222.2417
244.6707,24394.4167
244.8596,24628.725
245.0485,24829.9833
245.2373,25019.8833
245.4262,25206.1667
245.615,25365.5167
245.8038,25502.6667
245.9926,25665.2833
246.1814,25812.35
246.3701,25811.1583
246.5589,25865.6833
246.7476,26038.7
246.9363,26270.0167
247.1249,26439.7
247.3136,26622.425
247.5023,26790.075
247.6909,26966.6667
247.8795,27126.0917
248.0681,27285.65
248.2567,27440.425
248.4453,27586.5
248.6338,27725.3667
248.8224,27768.7083
249.0109,27724.7333
249.1994,27857.925
249.3878,28073.5667
249.5763,28254.1667
249.7648,28411.7917
249.9532,28573.3667
250.1416,28753.175
250.33,28935.25
250.5183,29109.6
250.7067,29232.625
250.8951,29348.275
251.0834,29473.0417
251.2717,29593.3333
251.46,29702.575
251.6483,29810.4583
251.8365,29864.325
252.0247,29842.475
252.213,29981.7083
252.4012,30128.775
252.5894,30324.1417
252.7775,30446.15
252.9657,30559.4167
253.1538,30721.7417
253.3419,30843.1583
253.53,30933.9167
253.7181,31047.0333
253.9062,31163.6833
254.0942,31262.8167
254.2823,31339.775
254.4703,31426.4083
254.6583,31519.3583
254.8463,31604.1583
255.0342,31656.9917
255.2222,31725.1083
255.4101,31734.9083
255.598,31735.875
255.7859,31863.5667
255.9738,32015.0667
256.1616,32162.0917
256.3495,32327.6083
256.5373,32443.0833
256.7251,32614.4833
256.9129,32712.975
257.1006,32810.625
257.2884,32931.0083
257.4761,33072.775
257.6638,33158.5667
257.8515,33214.3917
258.0392,33292.6583
258.2269,33360.8083
258.4146,33425.2833
258.6022,33503.375
258.7898,33532.3
258.9774,33586.0917
259.165,33677.6583
259.3525,33747.8583
259.5401,33803.6667
259.7276,33914.6083
259.9151,33988.2833
260.1026,34062.9667
260.2901,34156.9667
260.4776,34237.0083
260.665,34370.7333
260.8524,34490.9
261.0398,34618.975
261.2272,34688.425
261.4146,34725.6083
261.6019,34796.05
261.7893,34882.8583
261.9766,34951.8917
262.1639,35018.2
262.3512,35041.9917
262.5384,35059.75
262.7257,35100.8333
262.9129,35156.1917
263.1001,35195.3833
263.2873,35277.7333
263.4745,35338.5583
263.6617,35305.7083
263.8488,35339.5417
264.0359,35396.7833
264.2231,35434.4667
264.4101,35483.3
264.5972,35533.025
264.7842,35580.2
264.9713,35617.3417
265.1583,35641.4333
265.3453,35685.35
265.5323,35739.2417
265.7193,35793.9667
265.9062,35865.0417
266.0931,35904.6833
266.2801,35919.9667
266.4669,35976.8583
266.6538,36035.55
266.8407,36084.25
267.0276,36091.95
267.2143,36087.1667
267.4012,36132.85
267.588,36098.9417
267.7747,36111.825
267.9615,36131.2833
268.1482,36157.3
268.3349,36181.7417
268.5217,36189.375
268.7083,36173.1917
268.895,36186.9833
269.0817,36236.275
269.2682,36243.525
269.4549,36218.8917
269.6415,36166.5
269.8281,36158.4917
270.0146,36207.6
270.2012,36246.5
270.3877,36283.325
270.5742,36288.4167
270.7607,36297.0833
270.9472,36305.8083
271.1336,36296.0
271.32,36285.975
271.5065,36281.6083
271.6929,36279.475
271.8792,36317.3917
272.0656,36328.5583
272.252,36359.0167
272.4383,36380.0917
272.6246,36365.4
272.8109,36366.7333
272.9972,36425.5417
273.1835,36475.5417
273.3697,36498.3417
273.5559,36532.1
273.7421,36546.2083
273.9283,36548.9667
274.1145,36550.125
274.3007,36561.4417
274.4868,36584.7583
274.6729,36647.8167
274.859,36668.6583
275.0451,36679.6083
275.2311,36600.875
275.4172,36630.325
275.6032,36673.9667
275.7892,36715.175
275.9752,36724.75
276.1612,36756.4167
276.3472,36739.0333
276.5331,36728.8583
276.719,36743.6667
276.9049,36763.3667
277.0908,36737.35
277.2767,36744.175
277.4625,36769.85
277.6484,36758.825
277.8342,36726.2833
278.02,36723.9083
278.2057,36760.275
278.3915,36813.5583
278.5772,36822.8
278.763,36783.0083
278.9487,36834.5583
279.1343,36878.3
279.32,36864.15
279.5057,36823.1583
279.6913,36739.8083
279.877,36746.225
280.0625,36746.1333
280.2481,36709.975
280.4337,36677.9333
280.6192,36722.0
280.8048,36773.1333
280.9903,36743.7917
281.1758,36710.9583
281.3612,36667.225
281.5467,36647.4667
281.7321,36704.2583
281.9175,36710.3167
282.1029,36708.075
282.2884,36712.3417
282.4737,36670.875
282.6591,36638.9417
282.8444,36633.625
283.0297,36637.075
283.215,36643.6667
283.4002,36631.6417
283.5855,36588.9
283.7707,36504.525
283.956,36477.9833
284.1412,36458.1833
284.3264,36482.9667
284.5115,36526.25
284.6967,36546.1583
284.8818,36514.475
285.0669,36453.3833
285.252,36449.4583
285.4371,36453.0333
285.6222,36419.7583
285.8072,36387.375
285.9922,36365.4167
286.1772,36385.9917
286.3622,36415.6417
286.5472,36377.2083
286.7321,36323.5
286.9171,36362.7417
287.102,36367.1083
287.2869,36400.175
287.4717,36451.9167
287.6566,36458.6417
287.8415,36461.5333
288.0263,36435.8083
288.2111,36380.95
288.3959,36308.15
288.5806,36321.1917
288.7654,36325.125
288.9501,36404.6667
289.1348,36432.3417
289.3195,36429.0
289.5042,36443.2167
289.6889,36475.8583
289.8735,36401.0333
290.0581,36383.2417
290.2428,36319.3083
290.4273,36329.4
290.6119,36360.7083
290.7965,36353.9583
290.981,36364.8167
291.1655,36355.4167
291.35,36263.0167
291.5345,36203.5833
291.719,36212.3917
291.9034,36232.275
292.0878,36279.4833
292.2722,36277.1833
292.4566,36235.7667
292.641,36251.8583
292.8253,36252.25
293.0096,36220.95
293.194,36234.6083
293.3783,36248.3583
293.5626,36256.6833
293.7468,36268.25
293.9311,36271.8333
294.1153,36196.75
294.2995,36085.3917
294.4837,36014.975
294.6678,35970.0333
294.852,35936.625
295.0361,35954.675
295.2202,35963.9333
295.4043,35993.8917
295.5884,35972.65
295.7725,35961.4333
295.9565,35928.4667
296.1405,35862.275
296.3246,35830.4
296.5085,35879.5833
296.6925,35932.2917
296.8764,35921.425
297.0603,35889.8667
297.2443,35854.1833
297.4282,35805.3333
297.612,35755.2583
297.7959,35700.8917
297.9797,35677.8417
298.1635,35626.0083
298.3474,35679.35
298.5311,35709.3333
298.7149,35655.675
298.8987,35569.175
299.0823,35540.9917
299.2661,35477.5667
299.4498,35363.7667
299.6334,35364.625
299.8171,35370.2167
300.0007,35361.575
300.1843,35331.6833
300.368,35314.675
300.5515,35281.5
300.7351,35258.825
300.9186,35231.1083
301.1021,35185.25
301.2857,35178.0167
301.4691,35163.825
301.6526,35173.5667
301.8361,35119.225
302.0195,35077.3
302.2029,35051.1917
302.3863,35046.1583
302.5697,34992.925
302.753,34994.05
302.9364,35017.1083
303.1197,35045.5417
303.303,35022.1917
303.4863,34961.6667
303.6696,34863.2083
303.8528,34784.225
304.036,34745.6333
304.2192,34757.5167
304.4024,34736.7417
304.5856,34680.85
304.7688,34662.7
304.9519,34655.15
305.135,34628.6417
305.3181,34587.9833
305.5012,34563.15
305.6842,34565.1833
305.8673,34542.45
306.0504,34480.7083
306.2333,34387.025
306.4163,34374.9
306.5993,34327.325
306.7822,34313.5083
306.9652,34308.7083
307.1481,34241.975
307.331,34200.225
307.5139,34148.25
307.6967,34096.2333
307.8796,34054.0833
308.0624,34022.7
308.2452,33969.2167
308.428,33921.4833
308.6107,33907.9083
308.7935,33867.5083
308.9762,33837.7333
309.1589,33812.1667
309.3416,33771.1583
309.5243,33722.8917
309.7069,33687.8167
309.8896,33637.7417
310.0721,33603.0083
310.2548,33572.9333
310.4373,33548.375
310.6199,33554.5583
310.8024,33502.0167
310.985,33470.5083
311.1674,33403.175
311.3499,33328.3167
311.5324,33324.225
311.7148,33341.8583
311.8973,33287.7833
312.0797,33254.7167
312.2621,33235.6167
312.4445,33190.8167
312.6268,33136.225
312.8091,33107.1917
312.9915,33037.7333
313.1738,33005.5083
313.356,32933.8833
313.5383,32873.575
313.7206,32857.05
313.9027,32796.075
314.085,32759.725
314.2672,32741.3583
314.4493,32728.45
314.6314,32726.6417
314.8136,32715.5167
314.9957,32653.7583
315.1778,32578.8583
315.3598,32554.8
315.5419,32543.8167
315.724,32528.6333
315.9059,32506.625
316.088,32460.5833
316.2699,32459.75
316.4519,32435.15
316.6338,32369.375
316.8157,32261.975
316.9977,32221.3667
317.1795,32233.3917
317.3614,32229.8583
317.5432,32226.3333
317.7251,32176.7667
317.9069,32105.4417
318.0887,32082.8833
318.2704,32006.8083
318.4522,31977.6083
318.6339,31972.625
318.8156,32035.2
318.9973,31971.45
319.179,31981.8167
319.3607,31984.5417
319.5423,31994.675
319.7239,31951.9917
319.9055,31906.1833
320.0871,31861.05
320.2687,31841.3333
320.4502,31818.7833
320.6317,31759.6667
320.8132,31746.975
320.9947,31742.2833
321.1761,31749.4917
321.3576,31739.1167
321.5391,31719.7917
321.7205,31677.5333
321.9019,31631.775
322.0832,31575.5833
322.2646,31531.0417
322.4459,31498.5083
322.6272,31450.225
322.8085,31423.8917
322.9898,31401.0333
323.1711,31359.4083
323.3523,31338.55
323.5335,31308.0083
323.7147,31338.3333
323.8959,31398.5
324.0771,31397.225
324.2582,31366.2833
324.4393,31349.4917
324.6204,31356.25
324.8015,31340.1583
324.9826,31367.9833
325.1637,31410.85
325.3447,31387.9083
325.5257,31377.3917
325.7067,31353.375
325.8877,31265.725
326.0686,31145.0667
326.2496,31119.2083
326.4305,31073.45
326.6114,31050.8167
326.7922,31046.3833
326.9731,31053.5
327.1539,31023.1
327.3347,31025.3583
327.5155,31034.7333
327.6963,31104.0
327.8771,31104.0833
328.0578,31029.4083
328.2385,30922.1917
328.4193,30888.0583
328.5999,30851.2833
328.7806,30796.0333
328.9613,30802.0917
329.1419,30772.9417
329.3225,30782.1167
329.5031,30720.2333
329.6837,30671.675
329.8642,30620.2667
330.0447,30584.825
330.2252,30534.5667
330.4057,30483.8333
330.5862,30477.1917
330.7667,30498.2833
330.9471,30534.9417
331.1275,30504.875
331.3079,30434.3167
331.4883,30388.9667
331.6687,30378.1667
331.849,30302.7833
332.0293,30239.7417
332.2096,30198.8167
332.3899,30191.7667
332.5702,30211.375
332.7504,30226.6333
332.9306,30240.825
333.1108,30175.7
333.291,30109.2583
333.4712,30094.8917
333.6514,30107.925
333.8315,30072.075
334.0116,30053.6583
334.1917,30045.8667
334.3717,30046.1417
334.5518,30049.4667
334.7318,30006.6583
334.9119,29982.4917
335.0918,29984.6917
335.2718,29971.5333
335.4518,29966.5417
335.6317,29951.4417
335.8116,29984.5083
335.9915,29942.05
336.1714,29842.825
336.3513,29813.8333
336.5311,29821.5917
336.7109,29830.35
336.8907,29794.2417
337.0705,29691.3333
337.2502,29600.4
337.43,29566.2417
337.6097,29503.225
337.7894,29475.7833
337.9691,29470.1833
338.1488,29492.2417
338.3284,29493.6083
338.508,29529.8667
338.6877,29531.5917
338.8672,29506.575
339.0468,29441.5
339.2263,29393.5917
339.4059,29441.1417
339.5854,29519.4083
339.7649,29441.2667
339.9443,29392.65
340.1238,29370.6083
340.3032,29367.8167
340.4826,29376.3083
340.662,29307.65
340.8414,29248.725
341.0207,29251.9
341.2001,29276.4
341.3794,29266.4167
341.5587,29309.425
341.738,29271.8333
341.9172,29231.5667
342.0965,29198.8333
342.2757,29086.85
342.4549,28999.8417
342.6341,28999.3417
342.8132,29015.4167
342.9923,29116.15
343.1715,29223.3917
343.3506,29213.6167
343.5296,29046.6167
343.7087,28961.4083
343.8878,28898.4917
344.0668,28894.4667
344.2458,28882.05
344.4248,28823.525
344.6037,28799.3667
344.7827,28791.3083
344.9616,28745.9583
345.1405,28755.075
345.3194,28757.025
345.4982,28699.225
345.6771,28649.9917
345.8559,28663.1417
346.0347,28638.575
346.2135,28606.5167
346.3923,28631.3417
346.571,28576.5083
346.7498,28521.1917
346.9285,28557.825
347.1071,28504.0083
347.2859,28451.0167
347.4645,28479.225
347.6431,28538.1667
347.8217,28587.9
348.0003,28600.325
348.1789,28474.5167
348.3574,28391.4417
348.5359,28316.9333
348.7145,28265.2667
348.893,28268.8583
349.0714,28267.5167
349.2499,28200.4417
349.4283,28126.6667
349.6068,28053.65
349.7852,28027.975
349.9635,28030.35
350.1419,28019.2833
350.3202,27972.95
350.4985,27910.4833
350.6768,27863.7417
350.8551,27832.3917
351.0334,27813.3167
351.2116,27773.4
351.3898,27786.5667
351.568,27745.475
351.7462,27752.6833
351.9243,27717.725
352.1025,27676.2917
352.2806,27641.325
352.4587,27638.7
352.6368,27611.5833
352.8148,27533.85
352.9929,27474.3583
353.1709,27488.875
353.3489,27475.5083
353.5268,27424.925
353.7048,27372.2083
353.8828,27349.6333
354.0607,27294.2083
354.2386,27289.2083
354.4165,27253.725
354.5943,27228.9417
354.7722,27213.3
354.95,27251.6
355.1278,27247.7333
355.3056,27174.3167
355.4833,27068.1833
355.6611,26987.3083
355.8388,26921.6083
356.0165,26886.9917
356.1942,26923.2833
356.3719,26971.9667
356.5495,26944.675
356.7271,26931.2
356.9047,26915.2167
357.0823,26903.5167
357.2599,26913.125
357.4374,26873.7333
357.6149,26789.2
357.7924,26711.0167
357.9699,26703.6833
358.1474,26673.45
358.3248,26595.425
358.5023,26548.875
358.6797,26488.8833
358.8571,26468.8083
359.0344,26429.7833
359.2118,26347.5083
359.3891,26331.1917
359.5664,26279.8
359.7437,26250.125
359.9209,26193.2917
360.0982,26118.425
360.2754,26065.7833
360.4526,26102.5667
360.6298,26117.775
360.807,26100.0667
360.9841,26065.6667
361.1613,26023.275
361.3383,26059.2833
361.5154,26070.5583
361.6925,26035.525
361.8695,25999.15
362.0466,25958.7667
362.2236,25910.6833
362.4005,25900.2
362.5775,25805.7333
362.7545,25707.1
362.9314,25671.6167
363.1083,25707.475
363.2852,25771.425
363.462,25723.7083
363.6389,25701.4417
363.8157,25631.6917
363.9925,25567.9083
364.1693,25525.2417
364.346,25444.8917
364.5228,25484.0417
364.6996,25527.0583
364.8762,25559.2333
365.0529,25550.6583
365.2296,25526.425
365.4062,25533.2583
365.5829,25462.6417
365.7595,25440.8583
365.9361,25467.5417
366.1126,25436.05
366.2892,25682.2917
366.4657,26137.6167
366.6422,26331.3167
366.8186,26271.4167
366.9951,26398.925
367.1716,26134.3833
367.348,26130.0083
367.5244,26245.2167
367.7008,26251.1917
367.8772,26084.8833
368.0535,25751.475
368.2298,26101.35
368.4061,26298.3
368.5824,26098.2333
368.7586,26343.575
368.9349,26289.15
369.1111,25852.8333
369.2873,25574.1917
369.4635,25664.8083
369.6396,25628.6083
369.8158,25431.8833
369.9919,25456.075
370.168,25605.5917
370.3441,25606.8667
370.5202,25369.1667
370.6962,25209.125
370.8722,25122.275
371.0482,25140.4833
371.2242,25259.5917
371.4002,25515.775
371.5761,25502.5833
371.752,25341.6083
371.9279,25408.1667
372.1038,25467.4833
372.2796,25322.1833
372.4555,25344.9333
372.6313,25332.15
372.8071,25201.0083
372.9829,25126.45
373.1586,25214.9667
373.3344,25272.25
373.5101,25168.85
373.6858,25173.4583
373.8615,25089.7917
374.0371,25173.9833
374.2127,25443.1583
374.3884,25366.1167
374.564,25228.575
374.7395,25202.6667
374.9151,25304.7833
375.0906,25732.4167
375.2661,25867.925
375.4416,25667.8833
375.6171,25851.4667
375.7925,26051.85
375.968,26116.3083
376.1434,25765.3167
376.3188,25615.9083
376.4941,25628.4167
376.6695,25786.025
376.8448,25888.0333
377.0201,25895.6667
377.1954,25853.8667
377.3707,25992.4
377.5459,26113.2833
377.7212,26502.9
377.8964,27362.425
378.0715,27394.2
378.2467,26846.0
378.4218,27021.0083
378.597,26446.2583
378.7721,26441.6667
378.9472,26547.9833
379.1222,26859.425
379.2973,27512.2333
379.4723,28172.775
379.6473,28479.275
379.8223,27819.975
379.9972,27153.0
380.1722,26807.65
380.3471,26782.15
380.522,26645.6
380.6969,26670.8083
380.8717,27170.1667
381.0466,26764.0167
381.2214,26603.2167
381.3962,26534.3917
381.571,26335.4083
381.7457,26280.0
381.9204,26563.4
382.0952,26440.5917
382.2699,27002.375
382.4445,27604.9917
382.6192,27990.9833
382.7938,28776.375
382.9685,29062.9167
383.1431,28162.8417
383.3176,27202.2167
383.4922,26884.8583
383.6667,26973.775
383.8412,26829.2
384.0157,26658.425
384.1902,26871.8333
384.3646,27110.6583
384.5391,27019.1167
384.7134,27172.1
384.8878,27738.1167
385.0622,28356.2167
385.2365,27734.9917
385.4109,26954.7583
385.5852,26842.425
385.7594,27095.225
385.9337,27532.4667
386.1079,27969.3
386.2822,28710.3333
386.4564,28609.175
386.6306,27825.4667
386.8047,28261.8167
386.9789,28577.1667
387.153,28962.45
387.3271,29924.85
387.5012,29520.3333
387.6752,30348.225
387.8492,31097.7917
388.0233,30343.4417
388.1972,29685.2333
388.3712,29821.85
388.5452,29764.5417
388.7191,30162.0167
388.893,31305.8667
389.0669,30691.225
389.2408,28776.725
389.4146,27599.2833
389.5884,26901.9083
389.7623,26676.6333
389.9361,26726.1833
390.1098,26922.4417
390.2835,27110.8167
390.4573,26986.0833
390.631,27039.0167
390.8047,27517.7083
390.9784,27664.025
391.152,27403.4917
391.3256,27583.125
391.4992,27660.9083
391.6728,27306.4667
391.8464,27830.625
392.0199,28520.4833
392.1934,28208.8417
392.3669,28763.9583
392.5403,29057.025
392.7138,29543.2333
392.8873,30172.225
393.0607,30841.7417
393.2341,31155.1667
393.4074,31010.7083
393.5808,29592.8917
393.7542,29187.775
393.9274,29244.8417
394.1007,28741.0083
394.274,29591.5833
394.4472,29334.1417
394.6205,30092.55
394.7937,31218.675
394.9668,31494.1583
395.14,30415.8
395.3131,29098.5167
395.4863,28244.7333
395.6594,28339.1583
395.8325,27955.5917
396.0055,28123.8
396.1786,28229.5167
396.3516,28495.9917
396.5246,28221.7083
396.6975,27850.5417
396.8705,28300.925
397.0434,29167.65
397.2163,28166.6167
397.3892,28141.2667
397.5621,28622.8833
397.735,29152.4583
397.9077,30077.1833
398.0806,29821.9917
398.2534,29526.1417
398.4261,29947.1917
398.5989,30486.8583
398.7716,31412.3417
398.9443,30955.8917
399.117,30580.7583
399.2896,30142.3333
399.4623,29694.0583
399.6349,29609.2667
399.8075,29167.325
399.9801,28535.9333
400.1526,28467.9667
400.3252,27390.9667
400.4977,26934.5083
400.6702,26927.175
400.8427,26787.9917
401.0151,27147.65
401.1875,26905.5583
401.36,26988.0917
401.5323,26924.025
401.7047,26420.3417
401.877,26385.8083
402.0494,26370.325
402.2216,26949.6583
402.394,27299.25
402.5662,27007.025
402.7385,27133.6917
402.9107,26930.5417
403.0829,26911.725
403.2551,26818.0583
403.4272,26613.125
403.5994,26712.875
403.7715,27200.625
403.9436,27383.625
404.1156,27403.5833
