Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-11-23 14:45:04.992088
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2261.2583
218.2508,2312.9917
218.442,2363.4417
218.6332,2418.65
218.8244,2469.6167
219.0156,2526.0917
219.2067,2584.6
219.3979,2642.75
219.589,2707.4917
219.7801,2772.7833
219.9712,2838.0417
220.1623,2905.0417
220.3533,2979.0333
220.5444,3053.425
220.7354,3129.275
220.9264,3203.3583
221.1174,3288.1083
221.3083,3372.65
221.4993,3451.1667
221.6902,3535.4833
221.8812,3626.4083
222.0721,3719.0
222.263,3815.5917
222.4538,3912.7083
222.6447,4013.9917
222.8355,4116.0333
223.0264,4221.2
223.2172,4323.4917
223.408,4437.1583
223.5987,4550.1667
223.7895,4659.5333
223.9802,4780.9917
224.1709,4899.4167
224.3616,5023.5
224.5524,5146.4583
224.743,5279.4083
224.9337,5403.2917
225.1243,5546.7417
225.315,5682.4667
225.5056,5815.9583
225.6962,5958.775
225.8867,6104.9583
226.0773,6252.1417
226.2678,6396.9917
226.4584,6549.3417
226.6489,6705.7
226.8394,6853.825
227.0298,7014.8583
227.2203,7178.75
227.4108,7351.85
227.6012,7521.975
227.7916,7682.8
227.982,7856.775
228.1723,8031.6417
228.3627,8213.275
228.5531,8384.0417
228.7434,8559.275
228.9337,8744.9167
229.124,8930.675
229.3143,9121.55
229.5045,9329.15
229.6948,9534.925
229.885,9741.1833
230.0752,9951.7167
230.2654,10162.5917
230.4556,10377.375
230.6457,10581.95
230.8358,10791.8833
231.026,11000.375
231.2161,11207.475
231.4062,11423.9917
231.5963,11635.95
231.7863,11850.2667
231.9764,12083.825
232.1664,12318.2833
232.3564,12563.0
232.5464,12796.1667
232.7364,13034.55
232.9263,13262.3167
233.1163,13505.3167
233.3062,13754.375
233.4961,14020.6833
233.686,14258.4167
233.8758,14485.0083
234.0657,14716.1
234.2555,14966.8
234.4454,15212.65
234.6352,15461.4667
234.825,15711.025
235.0147,15938.7667
235.2045,16187.5333
235.3942,16424.5
235.5839,16674.7
235.7737,16918.9167
235.9633,17160.1417
236.153,17417.1667
236.3427,17669.875
236.5323,17920.8417
236.7219,18158.8583
236.9115,18364.975
237.1011,18591.6083
237.2907,18844.7917
237.4803,19096.775
237.6698,19324.0917
237.8593,19570.275
238.0488,19813.5917
238.2383,20050.5417
238.4278,20285.2917
238.6172,20542.7667
238.8066,20777.425
238.9961,21030.1583
239.1855,21283.5917
239.3748,21512.6833
239.5642,21737.7417
239.7536,21980.275
239.9429,22211.675
240.1322,22424.4583
240.3215,22647.2667
240.5108,22878.6417
240.7001,23113.1917
240.8893,23339.4417
241.0786,23554.7083
241.2677,23764.525
241.457,24007.55
241.6461,24181.475
241.8353,24372.6583
242.0244,24567.2167
242.2136,24751.65
242.4027,24962.8583
242.5918,25157.9583
242.7809,25330.075
242.9699,25425.325
243.159,25556.325
243.348,25803.55
243.537,26044.7333
243.726,26246.3
243.915,26424.85
244.1039,26589.0
244.2929,26683.7917
244.4818,26778.65
244.6707,26964.825
244.8596,27207.3833
245.0485,27430.9333
245.2373,27639.5667
245.4262,27840.6167
245.615,28017.8667
245.8038,28171.5583
245.9926,28355.225
246.1814,28522.2833
246.3701,28522.6417
246.5589,28592.05
246.7476,28771.5917
246.9363,29026.2917
247.1249,29215.6083
247.3136,29417.7417
247.5023,29601.575
247.6909,29795.2833
247.8795,29971.4833
248.0681,30153.925
248.2567,30320.1917
248.4453,30484.675
248.6338,30628.7333
248.8224,30672.1083
249.0109,30635.4
249.1994,30793.1083
249.3878,31016.2083
249.5763,31213.825
249.7648,31394.3917
249.9532,31565.2667
250.1416,31771.575
250.33,31973.5833
250.5183,32159.95
250.7067,32302.9917
250.8951,32439.9167
251.0834,32579.6
251.2717,32710.6417
251.46,32826.0083
251.6483,32946.3417
251.8365,33011.3667
252.0247,32986.8583
252.213,33136.9583
252.4012,33307.3667
252.5894,33522.4167
252.7775,33661.6333
252.9657,33793.7583
253.1538,33968.5667
253.3419,34100.1167
253.53,34195.5167
253.7181,34320.1333
253.9062,34443.2
254.0942,34561.125
254.2823,34650.4417
254.4703,34746.9833
254.6583,34863.5
254.8463,34961.7417
255.0342,35012.2083
255.2222,35083.9917
255.4101,35104.55
255.598,35109.25
255.7859,35241.05
255.9738,35421.5417
256.1616,35582.875
256.3495,35752.5083
256.5373,35892.0083
256.7251,36076.9083
256.9129,36198.125
257.1006,36311.925
257.2884,36444.2667
257.4761,36592.6417
257.6638,36700.9917
257.8515,36767.325
258.0392,36853.45
258.2269,36926.0583
258.4146,36987.9917
258.6022,37081.1917
258.7898,37116.7083
258.9774,37178.0583
259.165,37281.0167
259.3525,37364.6583
259.5401,37425.9
259.7276,37536.375
259.9151,37645.825
260.1026,37710.8583
260.2901,37822.775
260.4776,37910.0583
260.665,38069.6667
260.8524,38201.3
261.0398,38335.4667
261.2272,38422.4833
261.4146,38458.925
261.6019,38547.7417
261.7893,38644.7667
261.9766,38713.1
262.1639,38792.0
262.3512,38811.825
262.5384,38837.3917
262.7257,38886.1667
262.9129,38948.3917
263.1001,38995.0083
263.2873,39100.425
263.4745,39163.825
263.6617,39121.875
263.8488,39182.8167
264.0359,39244.0333
264.2231,39285.7667
264.4101,39334.4083
264.5972,39398.6083
264.7842,39465.075
264.9713,39496.175
265.1583,39524.5583
265.3453,39575.475
265.5323,39632.8667
265.7193,39705.3667
265.9062,39782.6333
266.0931,39830.8917
266.2801,39844.2833
266.4669,39916.5833
266.6538,39978.3833
266.8407,40047.3083
267.0276,40052.3583
267.2143,40056.875
267.4012,40110.525
267.588,40066.125
267.7747,40086.2083
267.9615,40123.0667
268.1482,40129.9
268.3349,40174.8583
268.5217,40188.0417
268.7083,40179.0083
268.895,40194.5667
269.0817,40240.15
269.2682,40249.5083
269.4549,40216.2917
269.6415,40153.2667
269.8281,40155.0167
270.0146,40206.7
270.2012,40241.0333
270.3877,40299.7667
270.5742,40297.0917
270.7607,40305.8917
270.9472,40324.9667
271.1336,40322.6333
271.32,40308.7167
271.5065,40295.0583
271.6929,40291.9417
271.8792,40346.9
272.0656,40358.0
272.252,40390.6833
272.4383,40413.0667
272.6246,40401.4083
272.8109,40407.2333
272.9972,40477.825
273.1835,40518.35
273.3697,40556.8083
273.5559,40593.7833
273.7421,40616.125
273.9283,40618.85
274.1145,40626.1333
274.3007,40644.4667
274.4868,40673.3083
274.6729,40741.3333
274.859,40767.425
275.0451,40778.8583
275.2311,40698.0583
275.4172,40741.7833
275.6032,40784.0
275.7892,40832.2583
275.9752,40840.7583
276.1612,40886.875
276.3472,40858.75
276.5331,40844.9917
276.719,40859.7167
276.9049,40875.4167
277.0908,40859.8167
277.2767,40868.7667
277.4625,40889.1417
277.6484,40884.3583
277.8342,40863.0583
278.02,40866.7
278.2057,40910.0667
278.3915,40965.95
278.5772,40977.6667
278.763,40950.125
278.9487,41004.7833
279.1343,41048.225
279.32,41040.4333
279.5057,40990.4
279.6913,40913.7
279.877,40895.175
280.0625,40893.375
280.2481,40852.4417
280.4337,40818.6083
280.6192,40868.175
280.8048,40907.3417
280.9903,40880.05
281.1758,40842.3917
281.3612,40794.7833
281.5467,40777.8083
281.7321,40831.5417
281.9175,40843.9
282.1029,40843.4583
282.2884,40861.0333
282.4737,40802.3833
282.6591,40761.2167
282.8444,40765.4583
283.0297,40763.6
283.215,40765.1083
283.4002,40758.1417
283.5855,40703.85
283.7707,40614.7167
283.956,40580.2833
284.1412,40556.0917
284.3264,40594.125
284.5115,40644.8333
284.6967,40672.7
284.8818,40627.7333
285.0669,40568.1917
285.252,40558.6417
285.4371,40564.0917
285.6222,40523.8417
285.8072,40491.2833
285.9922,40463.05
286.1772,40486.1333
286.3622,40506.7333
286.5472,40469.2
286.7321,40408.175
286.9171,40449.3667
287.102,40461.9167
287.2869,40491.7167
287.4717,40563.1833
287.6566,40567.5083
287.8415,40562.7583
288.0263,40548.0
288.2111,40468.7917
288.3959,40400.65
288.5806,40397.0333
288.7654,40407.75
288.9501,40493.0167
289.1348,40514.9333
289.3195,40520.6667
289.5042,40535.2417
289.6889,40579.6917
289.8735,40492.4583
290.0581,40469.5417
290.2428,40401.325
290.4273,40401.0667
290.6119,40445.325
290.7965,40434.8
290.981,40437.35
291.1655,40434.35
291.35,40336.4917
291.5345,40259.1417
291.719,40268.625
291.9034,40284.025
292.0878,40345.275
292.2722,40332.3083
292.4566,40295.7417
292.641,40313.6167
292.8253,40301.7917
293.0096,40275.7833
293.194,40290.0083
293.3783,40289.4667
293.5626,40315.0583
293.7468,40315.3083
293.9311,40318.1667
294.1153,40246.5417
294.2995,40127.65
294.4837,40051.475
294.6678,39979.2
294.852,39952.5333
295.0361,39970.275
295.2202,39981.8083
295.4043,39999.15
295.5884,39980.575
295.7725,39964.55
295.9565,39938.9917
296.1405,39862.9417
296.3246,39828.05
296.5085,39882.2917
296.6925,39932.275
296.8764,39916.4667
297.0603,39884.4083
297.2443,39856.9667
297.4282,39793.5833
297.612,39726.275
297.7959,39674.875
297.9797,39646.925
298.1635,39596.5333
298.3474,39652.725
298.5311,39693.8667
298.7149,39630.8417
298.8987,39542.6083
299.0823,39503.3167
299.2661,39420.9333
299.4498,39302.1917
299.6334,39301.775
299.8171,39311.525
300.0007,39284.4833
300.1843,39262.875
300.368,39245.475
300.5515,39193.3917
300.7351,39171.6667
300.9186,39141.3833
301.1021,39076.55
301.2857,39074.0583
301.4691,39052.0083
301.6526,39059.7833
301.8361,39013.9333
302.0195,38954.9833
302.2029,38919.8833
302.3863,38914.6833
302.5697,38860.5833
302.753,38860.1083
302.9364,38878.0917
303.1197,38918.0583
303.303,38889.6917
303.4863,38812.9417
303.6696,38703.7833
303.8528,38615.7333
304.036,38574.1583
304.2192,38581.45
304.4024,38557.225
304.5856,38503.3583
304.7688,38484.7333
304.9519,38474.6333
305.135,38438.8833
305.3181,38390.4083
305.5012,38359.7083
305.6842,38360.5167
305.8673,38329.975
306.0504,38272.5083
306.2333,38166.825
306.4163,38144.325
306.5993,38094.5917
306.7822,38072.9583
306.9652,38061.95
307.1481,37998.2167
307.331,37958.2833
307.5139,37898.575
307.6967,37835.0667
307.8796,37789.475
308.0624,37754.5583
308.2452,37683.425
308.428,37630.375
308.6107,37622.625
308.7935,37576.8917
308.9762,37539.4333
309.1589,37496.0667
309.3416,37449.5167
309.5243,37402.475
309.7069,37375.8083
309.8896,37307.85
310.0721,37260.4583
310.2548,37239.175
310.4373,37219.7
310.6199,37226.3167
310.8024,37168.575
310.985,37145.5917
311.1674,37068.6
311.3499,36979.1083
311.5324,36969.425
311.7148,36991.7417
311.8973,36930.35
312.0797,36892.3917
312.2621,36878.8583
312.4445,36825.8
312.6268,36763.9333
312.8091,36735.5167
312.9915,36657.7833
313.1738,36621.4833
313.356,36547.9167
313.5383,36472.4333
313.7206,36453.025
313.9027,36381.6833
314.085,36348.5083
314.2672,36320.925
314.4493,36308.1167
314.6314,36304.275
314.8136,36308.9333
314.9957,36232.9417
315.1778,36160.55
315.3598,36123.4167
315.5419,36100.5083
315.724,36074.7083
315.9059,36023.6667
316.088,35992.8583
316.2699,36003.9167
316.4519,35985.125
316.6338,35921.75
316.8157,35806.55
316.9977,35768.175
317.1795,35791.0167
317.3614,35792.75
317.5432,35770.4833
317.7251,35724.4583
317.9069,35625.5167
318.0887,35599.1
318.2704,35508.775
318.4522,35490.9417
318.6339,35508.6917
318.8156,35572.35
318.9973,35519.65
319.179,35502.2333
319.3607,35496.0167
319.5423,35504.3917
319.7239,35476.7083
319.9055,35420.2833
320.0871,35391.0833
320.2687,35370.1583
320.4502,35359.075
320.6317,35299.5167
320.8132,35282.3583
320.9947,35268.7667
321.1761,35262.675
321.3576,35245.025
321.5391,35237.35
321.7205,35201.375
321.9019,35158.8583
322.0832,35092.5833
322.2646,35022.4167
322.4459,34985.375
322.6272,34924.4583
322.8085,34885.0167
322.9898,34862.4083
323.1711,34839.2583
323.3523,34815.0333
323.5335,34794.0833
323.7147,34830.625
323.8959,34906.5417
324.0771,34920.2583
324.2582,34885.7333
324.4393,34870.6667
324.6204,34880.1833
324.8015,34845.95
324.9826,34871.9917
325.1637,34923.7833
325.3447,34920.6417
325.5257,34930.8917
325.7067,34930.025
325.8877,34829.4167
326.0686,34720.4083
326.2496,34696.2917
326.4305,34627.6083
326.6114,34611.325
326.7922,34615.1417
326.9731,34603.3417
327.1539,34561.9667
327.3347,34570.0417
327.5155,34586.2167
327.6963,34637.8917
327.8771,34633.2
328.0578,34547.1667
328.2385,34430.675
328.4193,34397.9083
328.5999,34357.825
328.7806,34297.5333
328.9613,34342.5167
329.1419,34334.625
329.3225,34351.6083
329.5031,34300.4167
329.6837,34260.0583
329.8642,34203.35
330.0447,34167.4667
330.2252,34080.6833
330.4057,34006.0833
330.5862,33974.6833
330.7667,33986.35
330.9471,34048.2
331.1275,34026.0583
331.3079,33931.4167
331.4883,33876.95
331.6687,33867.95
331.849,33804.1833
332.0293,33721.6583
332.2096,33667.6167
332.3899,33664.425
332.5702,33708.975
332.7504,33718.275
332.9306,33718.0833
333.1108,33665.6833
333.291,33588.7167
333.4712,33555.3167
333.6514,33541.9167
333.8315,33525.7833
334.0116,33504.9917
334.1917,33506.6
334.3717,33530.1167
334.5518,33542.5583
334.7318,33487.025
334.9119,33427.6
335.0918,33437.4583
335.2718,33469.0583
335.4518,33462.0417
335.6317,33453.825
335.8116,33450.625
335.9915,33332.2333
336.1714,33211.3667
336.3513,33228.9833
336.5311,33260.4917
336.7109,33252.2833
336.8907,33186.3833
337.0705,33063.5917
337.2502,32959.4
337.43,32945.95
337.6097,32929.0833
337.7894,32896.5833
337.9691,32861.4417
338.1488,32874.4583
338.3284,32900.8417
338.508,32956.7417
338.6877,32972.1417
338.8672,32942.8333
339.0468,32880.9417
339.2263,32790.725
339.4059,32832.8417
339.5854,32950.7833
339.7649,32886.725
339.9443,32865.725
340.1238,32844.0167
340.3032,32824.1167
340.4826,32812.225
340.662,32724.9583
340.8414,32644.675
341.0207,32658.2583
341.2001,32697.6917
341.3794,32648.0917
341.5587,32703.9
341.738,32684.825
341.9172,32679.3917
342.0965,32644.0
342.2757,32497.55
342.4549,32397.5417
342.6341,32401.8667
342.8132,32417.0917
342.9923,32572.925
343.1715,32679.3583
343.3506,32634.5
343.5296,32463.8833
343.7087,32361.725
343.8878,32265.4417
344.0668,32189.9083
344.2458,32147.6917
344.4248,32102.225
344.6037,32096.425
344.7827,32133.15
344.9616,32117.4833
345.1405,32142.7333
345.3194,32129.7833
345.4982,32091.5583
345.6771,32033.1667
345.8559,32016.4083
346.0347,31967.2917
346.2135,31944.75
346.3923,31994.0
346.571,31939.9667
346.7498,31889.0167
346.9285,31951.6417
347.1071,31894.825
347.2859,31795.1833
347.4645,31801.0833
347.6431,31836.4
347.8217,31932.5583
348.0003,31966.35
348.1789,31831.3167
348.3574,31723.0083
348.5359,31648.3833
348.7145,31608.9583
348.893,31601.45
349.0714,31571.5167
349.2499,31487.375
349.4283,31435.125
349.6068,31336.7833
349.7852,31307.375
349.9635,31382.0
350.1419,31384.5167
350.3202,31362.4917
350.4985,31289.45
350.6768,31211.3833
350.8551,31188.8167
351.0334,31131.5833
351.2116,31076.4667
351.3898,31062.6
351.568,31039.2833
351.7462,31090.825
351.9243,31059.3
352.1025,30983.3917
352.2806,30912.9083
352.4587,30876.5417
352.6368,30827.5667
352.8148,30789.275
352.9929,30767.5
353.1709,30779.5333
353.3489,30772.1583
353.5268,30736.6
353.7048,30684.9583
353.8828,30675.4417
354.0607,30612.4417
354.2386,30594.0917
354.4165,30585.975
354.5943,30558.0083
354.7722,30529.6083
354.95,30578.3833
355.1278,30575.95
355.3056,30470.725
355.4833,30328.7917
355.6611,30255.5083
355.8388,30174.4333
356.0165,30139.7083
356.1942,30202.5167
356.3719,30248.1833
356.5495,30140.175
356.7271,30106.425
356.9047,30074.1667
357.0823,30033.575
357.2599,30085.0333
357.4374,30065.975
357.6149,29989.025
357.7924,29895.1917
357.9699,29846.4083
358.1474,29753.6333
358.3248,29686.4333
358.5023,29624.575
358.6797,29545.45
358.8571,29565.15
359.0344,29583.3083
359.2118,29541.625
359.3891,29514.175
359.5664,29496.3417
359.7437,29489.1583
359.9209,29429.3667
360.0982,29352.5583
360.2754,29242.9417
360.4526,29265.55
360.6298,29265.4833
360.807,29219.2333
360.9841,29158.8417
361.1613,29146.2583
361.3383,29191.7667
361.5154,29241.2583
361.6925,29184.1833
361.8695,29078.7833
362.0466,29046.8833
362.2236,29039.1833
362.4005,29055.575
362.5775,29000.75
362.7545,28928.4083
362.9314,28864.1333
363.1083,28818.375
363.2852,28864.1917
363.462,28816.7333
363.6389,28829.0917
363.8157,28788.7417
363.9925,28747.7083
364.1693,28708.375
364.346,28591.1667
364.5228,28599.4667
364.6996,28618.5083
364.8762,28643.8333
365.0529,28672.4083
365.2296,28699.9917
365.4062,28740.7583
365.5829,28674.7083
365.7595,28661.3167
365.9361,28719.6167
366.1126,28681.15
366.2892,28942.475
366.4657,29430.7
366.6422,29640.2833
366.8186,29565.0833
366.9951,29697.1083
367.1716,29435.7583
367.348,29446.8583
367.5244,29578.5
367.7008,29557.625
367.8772,29333.0417
368.0535,28958.9417
368.2298,29362.1417
368.4061,29581.8333
368.5824,29344.8667
368.7586,29590.575
368.9349,29564.1083
369.1111,29142.2667
369.2873,28858.1833
369.4635,28943.1
369.6396,28890.9083
369.8158,28702.0333
369.9919,28768.6333
370.168,28918.975
370.3441,28875.125
370.5202,28536.1417
370.6962,28331.5
370.8722,28233.2167
371.0482,28303.975
371.2242,28494.75
371.4002,28840.175
371.5761,28821.9583
371.752,28633.9083
371.9279,28599.8667
372.1038,28577.35
372.2796,28420.1333
372.4555,28538.1917
372.6313,28560.425
372.8071,28393.875
372.9829,28340.1667
373.1586,28415.6
373.3344,28390.9833
373.5101,28195.9167
373.6858,28197.1083
373.8615,28172.75
374.0371,28355.5333
374.2127,28679.7167
374.3884,28534.75
374.564,28329.2417
374.7395,28281.4833
374.9151,28349.2
375.0906,28888.1333
375.2661,29123.6083
375.4416,28989.4333
375.6171,29235.4333
375.7925,29351.8833
375.968,29388.1583
376.1434,29033.8333
376.3188,28867.6417
376.4941,28902.325
376.6695,29051.2333
376.8448,29181.225
377.0201,29200.8167
377.1954,29191.8083
377.3707,29400.775
377.5459,29532.7167
377.7212,29997.8333
377.8964,30952.85
378.0715,31014.8083
378.2467,30436.1083
378.4218,30660.8083
378.597,29957.525
378.7721,29884.6
378.9472,29969.4083
379.1222,30306.3917
379.2973,31037.6417
379.4723,31724.35
379.6473,32062.05
379.8223,31273.7
379.9972,30581.2917
380.1722,30280.2083
380.3471,30316.5833
380.522,30176.6583
380.6969,30183.4917
380.8717,30728.7167
381.0466,30304.6917
381.2214,30132.35
381.3962,29981.4917
381.571,29691.9917
381.7457,29646.075
381.9204,29938.7333
382.0952,29729.45
382.2699,30418.3
382.4445,31009.6667
382.6192,31387.1667
382.7938,32245.5167
382.9685,32557.1833
383.1431,31588.9583
383.3176,30500.0917
383.4922,30174.8083
383.6667,30284.2917
383.8412,30078.7583
384.0157,29917.1
384.1902,30226.25
384.3646,30562.9333
384.5391,30512.7083
384.7134,30733.2667
384.8878,31366.8917
385.0622,31988.575
385.2365,31325.8333
385.4109,30485.1583
385.5852,30338.225
385.7594,30585.5083
385.9337,30994.1917
386.1079,31474.475
386.2822,32426.175
386.4564,32336.55
386.6306,31496.4417
386.8047,31979.8833
386.9789,32268.4833
387.153,32638.625
387.3271,33692.5583
387.5012,33367.0333
387.6752,34312.3
387.8492,35061.4667
388.0233,34213.55
388.1972,33507.5083
388.3712,33664.95
388.5452,33612.6667
388.7191,33995.075
388.893,35274.6667
389.0669,34607.5833
389.2408,32629.5417
389.4146,31393.1
389.5884,30614.5
389.7623,30403.8167
389.9361,30432.9
390.1098,30665.2917
390.2835,30853.625
390.4573,30681.5
390.631,30716.9583
390.8047,31331.0417
390.9784,31531.1083
391.152,31285.2833
391.3256,31549.1167
391.4992,31611.4417
391.6728,31218.9833
391.8464,31778.1167
392.0199,32445.05
392.1934,32040.0
392.3669,32704.5333
392.5403,32989.1583
392.7138,33474.5083
392.8873,34032.7667
393.0607,34684.0417
393.2341,34929.55
393.4074,34688.4417
393.5808,33158.2583
393.7542,32824.05
393.9274,32976.5833
394.1007,32523.5083
394.274,33520.0
394.4472,33227.9583
394.6205,34185.75
394.7937,35493.1417
394.9668,35816.8083
395.14,34705.8333
395.3131,33265.6917
395.4863,32387.4417
395.6594,32433.925
395.8325,31990.8667
396.0055,32188.4583
396.1786,32148.6
396.3516,32345.7583
396.5246,31972.8917
396.6975,31399.1
396.8705,31818.8417
397.0434,32723.2833
397.2163,31726.9667
397.3892,31843.575
397.5621,32519.4833
397.735,33216.8
397.9077,34375.05
398.0806,34196.7
398.2534,33935.4083
398.4261,34371.9333
398.5989,35008.4167
398.7716,36000.7917
398.9443,35595.6333
399.117,35206.1667
399.2896,34796.8083
399.4623,34278.725
399.6349,34155.5
399.8075,33622.25
399.9801,32976.9583
400.1526,32952.7667
400.3252,31801.2333
400.4977,31237.775
400.6702,31136.1417
400.8427,31049.925
401.0151,31492.6833
401.1875,31257.8417
401.36,31393.1583
401.5323,31332.7083
401.7047,30780.6
401.877,30729.5167
402.0494,30768.0417
402.2216,31405.5333
402.394,31804.45
402.5662,31456.1917
402.7385,31656.1
402.9107,31446.5583
403.0829,31330.0167
403.2551,31138.5
403.4272,30901.2
403.5994,31051.2667
403.7715,31723.1667
403.9436,31974.875
404.1156,31978.8167
