Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-11-23 15:19:18.621853
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2285.8833
218.2508,2339.5333
218.442,2387.5333
218.6332,2444.4417
218.8244,2497.9333
219.0156,2556.7583
219.2067,2612.6417
219.3979,2672.5417
219.589,2738.575
219.7801,2802.4667
219.9712,2867.275
220.1623,2936.775
220.3533,3011.1583
220.5444,3084.9083
220.7354,3165.1
220.9264,3238.825
221.1174,3322.5
221.3083,3406.0583
221.4993,3487.0
221.6902,3573.5667
221.8812,3665.775
222.0721,3759.3417
222.263,3855.8917
222.4538,3954.9833
222.6447,4057.0167
222.8355,4161.1333
223.0264,4264.4667
223.2172,4369.6667
223.408,4484.8
223.5987,4595.5417
223.7895,4709.475
223.9802,4832.3
224.1709,4949.1667
224.3616,5076.6833
224.5524,5205.125
224.743,5339.75
224.9337,5462.3167
225.1243,5603.0833
225.315,5740.4667
225.5056,5876.1583
225.6962,6018.75
225.8867,6169.7917
226.0773,6318.4833
226.2678,6466.4583
226.4584,6620.525
226.6489,6775.5667
226.8394,6926.65
227.0298,7086.9
227.2203,7254.75
227.4108,7429.4167
227.6012,7599.8083
227.7916,7768.325
227.982,7946.0417
228.1723,8116.375
228.3627,8297.3917
228.5531,8469.1667
228.7434,8647.4667
228.9337,8838.475
229.124,9029.6583
229.3143,9220.2167
229.5045,9431.2
229.6948,9634.7583
229.885,9848.1833
230.0752,10062.3167
230.2654,10273.675
230.4556,10490.0083
230.6457,10696.35
230.8358,10907.2833
231.026,11119.0667
231.2161,11334.1083
231.4062,11556.0167
231.5963,11765.3917
231.7863,11981.125
231.9764,12217.2167
232.1664,12456.3167
232.3564,12699.9
232.5464,12930.6417
232.7364,13178.975
232.9263,13405.3583
233.1163,13654.3833
233.3062,13905.1167
233.4961,14176.8
233.686,14417.225
233.8758,14653.225
234.0657,14880.8
234.2555,15136.0917
234.4454,15385.6583
234.6352,15641.45
234.825,15884.2167
235.0147,16123.3083
235.2045,16373.0333
235.3942,16616.9917
235.5839,16863.9417
235.7737,17104.85
235.9633,17348.3667
236.153,17611.9
236.3427,17872.475
236.5323,18121.9417
236.7219,18360.0083
236.9115,18575.5583
237.1011,18805.925
237.2907,19064.9583
237.4803,19318.9167
237.6698,19547.225
237.8593,19795.2917
238.0488,20034.675
238.2383,20281.6917
238.4278,20514.3833
238.6172,20776.1
238.8066,21021.7917
238.9961,21270.05
239.1855,21526.1167
239.3748,21761.65
239.5642,21985.6583
239.7536,22231.6167
239.9429,22468.1667
240.1322,22681.975
240.3215,22910.2667
240.5108,23145.0583
240.7001,23380.3417
240.8893,23609.975
241.0786,23828.0083
241.2677,24041.7667
241.457,24286.9
241.6461,24468.0917
241.8353,24655.5417
242.0244,24852.8917
242.2136,25045.4167
242.4027,25249.8917
242.5918,25445.1833
242.7809,25620.875
242.9699,25724.4667
243.159,25858.6833
243.348,26112.225
243.537,26354.8583
243.726,26554.5917
243.915,26730.4
244.1039,26904.0833
244.2929,27001.35
244.4818,27082.975
244.6707,27276.025
244.8596,27528.7667
245.0485,27756.0167
245.2373,27967.2167
245.4262,28165.6417
245.615,28351.9333
245.8038,28503.1667
245.9926,28692.25
246.1814,28852.1083
246.3701,28859.75
246.5589,28929.9833
246.7476,29114.6833
246.9363,29367.4417
247.1249,29568.1833
247.3136,29770.0333
247.5023,29947.2333
247.6909,30152.1333
247.8795,30322.3167
248.0681,30506.7167
248.2567,30684.7333
248.4453,30844.15
248.6338,30995.6583
248.8224,31042.4667
249.0109,30993.05
249.1994,31148.0
249.3878,31382.9583
249.5763,31591.425
249.7648,31775.0667
249.9532,31944.1833
250.1416,32149.4417
250.33,32348.9
250.5183,32536.7583
250.7067,32683.9417
250.8951,32822.6
251.0834,32963.6167
251.2717,33098.8833
251.46,33224.2833
251.6483,33337.675
251.8365,33398.7583
252.0247,33378.9833
252.213,33535.0333
252.4012,33700.825
252.5894,33916.2167
252.7775,34056.0333
252.9657,34186.2083
253.1538,34371.625
253.3419,34506.375
253.53,34609.1333
253.7181,34735.4083
253.9062,34861.1083
254.0942,34973.2667
254.2823,35061.9083
254.4703,35158.525
254.6583,35258.75
254.8463,35376.675
255.0342,35431.5
255.2222,35503.85
255.4101,35516.6
255.598,35528.6333
255.7859,35664.0583
255.9738,35839.9167
256.1616,35993.8833
256.3495,36173.825
256.5373,36313.85
256.7251,36508.5417
256.9129,36628.925
257.1006,36737.75
257.2884,36881.8667
257.4761,37029.2833
257.6638,37133.0417
257.8515,37198.6917
258.0392,37288.1
258.2269,37370.2083
258.4146,37435.0417
258.6022,37520.0917
258.7898,37551.4667
258.9774,37618.8167
259.165,37725.9917
259.3525,37804.0417
259.5401,37863.875
259.7276,37987.9833
259.9151,38087.4833
260.1026,38160.3
260.2901,38266.0167
260.4776,38365.4167
260.665,38514.725
260.8524,38649.8667
261.0398,38791.5083
261.2272,38865.6917
261.4146,38912.6417
261.6019,39003.6083
261.7893,39086.3917
261.9766,39163.2083
262.1639,39247.6417
262.3512,39269.675
262.5384,39307.65
262.7257,39347.35
262.9129,39405.1083
263.1001,39453.7583
263.2873,39547.0833
263.4745,39615.5333
263.6617,39578.5833
263.8488,39640.225
264.0359,39699.4667
264.2231,39741.3833
264.4101,39798.95
264.5972,39851.6333
264.7842,39919.25
264.9713,39958.2583
265.1583,39976.1083
265.3453,40027.4083
265.5323,40093.125
265.7193,40155.025
265.9062,40245.8667
266.0931,40278.7083
266.2801,40306.275
266.4669,40373.9583
266.6538,40438.1
266.8407,40505.3917
267.0276,40514.1167
267.2143,40514.775
267.4012,40560.025
267.588,40522.1333
267.7747,40550.575
267.9615,40585.4583
268.1482,40589.45
268.3349,40633.55
268.5217,40652.8417
268.7083,40644.05
268.895,40654.0667
269.0817,40702.3083
269.2682,40709.15
269.4549,40679.7167
269.6415,40617.5917
269.8281,40618.8167
270.0146,40668.8
270.2012,40704.4333
270.3877,40752.3
270.5742,40760.625
270.7607,40776.5083
270.9472,40784.225
271.1336,40777.8
271.32,40764.7917
271.5065,40749.1333
271.6929,40756.075
271.8792,40813.675
272.0656,40821.7167
272.252,40846.6583
272.4383,40866.325
272.6246,40866.525
272.8109,40859.6417
272.9972,40940.475
273.1835,40982.7
273.3697,41019.9
273.5559,41046.0333
273.7421,41073.1167
273.9283,41080.9
274.1145,41072.3833
274.3007,41104.1083
274.4868,41143.275
274.6729,41210.375
274.859,41229.1667
275.0451,41237.3917
275.2311,41156.625
275.4172,41192.3833
275.6032,41232.3917
275.7892,41299.0667
275.9752,41297.275
276.1612,41344.9167
276.3472,41311.5167
276.5331,41307.55
276.719,41324.3333
276.9049,41341.9667
277.0908,41318.2
277.2767,41328.175
277.4625,41346.5417
277.6484,41340.15
277.8342,41317.1417
278.02,41316.5
278.2057,41359.0083
278.3915,41418.1333
278.5772,41436.6417
278.763,41398.9417
278.9487,41450.8
279.1343,41500.3083
279.32,41493.5583
279.5057,41455.7083
279.6913,41365.3583
279.877,41348.9083
280.0625,41354.875
280.2481,41307.45
280.4337,41261.7417
280.6192,41320.4167
280.8048,41365.5833
280.9903,41334.925
281.1758,41283.625
281.3612,41238.9417
281.5467,41226.425
281.7321,41279.2833
281.9175,41295.3333
282.1029,41288.9583
282.2884,41304.7167
282.4737,41247.775
282.6591,41200.275
282.8444,41209.3583
283.0297,41209.9083
283.215,41208.3667
283.4002,41204.325
283.5855,41150.475
283.7707,41058.9917
283.956,41022.275
284.1412,41013.5
284.3264,41039.3
284.5115,41089.6167
284.6967,41118.5083
284.8818,41080.4667
285.0669,41013.3833
285.252,41010.6917
285.4371,41014.4833
285.6222,40964.5667
285.8072,40935.7167
285.9922,40903.9833
286.1772,40925.1583
286.3622,40947.1167
286.5472,40910.225
286.7321,40850.375
286.9171,40894.0083
287.102,40902.4
287.2869,40944.2417
287.4717,41011.25
287.6566,41009.4
287.8415,41010.3417
288.0263,40988.425
288.2111,40913.7
288.3959,40841.2833
288.5806,40838.0417
288.7654,40849.0667
288.9501,40936.125
289.1348,40966.4667
289.3195,40955.675
289.5042,40973.7
289.6889,41017.4333
289.8735,40931.7417
290.0581,40908.1417
290.2428,40837.9333
290.4273,40847.85
290.6119,40882.8333
290.7965,40885.625
290.981,40884.7833
291.1655,40885.8917
291.35,40777.8417
291.5345,40708.4417
291.719,40711.8667
291.9034,40724.8583
292.0878,40785.9083
292.2722,40785.8833
292.4566,40739.6583
292.641,40751.15
292.8253,40757.9
293.0096,40720.8
293.194,40736.2333
293.3783,40735.95
293.5626,40754.1083
293.7468,40761.4083
293.9311,40766.0333
294.1153,40689.3083
294.2995,40567.275
294.4837,40483.5417
294.6678,40429.8917
294.852,40384.15
295.0361,40414.0
295.2202,40419.4417
295.4043,40451.85
295.5884,40429.825
295.7725,40414.4583
295.9565,40386.0333
296.1405,40308.2667
296.3246,40264.4167
296.5085,40330.0917
296.6925,40384.3
296.8764,40366.1333
297.0603,40320.5
297.2443,40293.775
297.4282,40240.4167
297.612,40181.75
297.7959,40123.2
297.9797,40104.0833
298.1635,40045.475
298.3474,40113.025
298.5311,40156.8583
298.7149,40090.4167
298.8987,39999.4417
299.0823,39965.95
299.2661,39884.1417
299.4498,39768.025
299.6334,39761.6417
299.8171,39757.6417
300.0007,39732.225
300.1843,39721.1417
300.368,39687.85
300.5515,39650.1667
300.7351,39620.1583
300.9186,39595.4667
301.1021,39531.975
301.2857,39523.3917
301.4691,39505.7167
301.6526,39514.3333
301.8361,39460.9667
302.0195,39399.3167
302.2029,39370.1417
302.3863,39365.6083
302.5697,39310.5417
302.753,39315.025
302.9364,39328.825
303.1197,39360.65
303.303,39335.7667
303.4863,39260.9
303.6696,39143.175
303.8528,39062.5417
304.036,39023.9417
304.2192,39027.9583
304.4024,39011.075
304.5856,38942.4583
304.7688,38925.3
304.9519,38920.0833
305.135,38889.525
305.3181,38845.7083
305.5012,38803.1333
305.6842,38801.4833
305.8673,38772.6917
306.0504,38710.8917
306.2333,38618.5917
306.4163,38588.5583
306.5993,38536.325
306.7822,38515.7583
306.9652,38499.125
307.1481,38439.5917
307.331,38382.125
307.5139,38330.2583
307.6967,38267.3333
307.8796,38220.3417
308.0624,38177.5583
308.2452,38121.75
308.428,38063.8333
308.6107,38050.5
308.7935,38003.7
308.9762,37967.15
309.1589,37926.2
309.3416,37885.625
309.5243,37831.25
309.7069,37793.9417
309.8896,37738.375
310.0721,37703.4667
310.2548,37671.8083
310.4373,37639.2583
310.6199,37649.3417
310.8024,37595.825
310.985,37566.325
311.1674,37474.5333
311.3499,37394.8833
311.5324,37382.575
311.7148,37405.85
311.8973,37350.7333
312.0797,37315.5833
312.2621,37291.7417
312.4445,37245.65
312.6268,37174.7333
312.8091,37151.5083
312.9915,37076.425
313.1738,37031.725
313.356,36951.65
313.5383,36880.0583
313.7206,36865.05
313.9027,36789.2083
314.085,36750.1167
314.2672,36723.8
314.4493,36707.5667
314.6314,36694.2667
314.8136,36694.7667
314.9957,36622.0
315.1778,36543.3333
315.3598,36515.975
315.5419,36491.025
315.724,36471.2333
315.9059,36430.85
316.088,36391.0333
316.2699,36395.6833
316.4519,36363.675
316.6338,36303.0
316.8157,36186.3
316.9977,36142.35
317.1795,36162.9417
317.3614,36170.5917
317.5432,36144.1583
317.7251,36099.0167
317.9069,35996.1
318.0887,35966.9667
318.2704,35889.0667
318.4522,35871.975
318.6339,35876.9083
318.8156,35945.5417
318.9973,35880.4167
319.179,35876.6167
319.3607,35875.625
319.5423,35879.6167
319.7239,35845.6833
319.9055,35791.125
320.0871,35758.6417
320.2687,35739.1083
320.4502,35724.0167
320.6317,35656.5833
320.8132,35640.825
320.9947,35630.4
321.1761,35638.7833
321.3576,35607.2083
321.5391,35596.1
321.7205,35558.9583
321.9019,35521.4333
322.0832,35457.425
322.2646,35390.2667
322.4459,35355.4333
322.6272,35300.1333
322.8085,35261.6583
322.9898,35245.975
323.1711,35209.0833
323.3523,35181.6417
323.5335,35163.4333
323.7147,35205.5083
323.8959,35282.8167
324.0771,35293.05
324.2582,35256.0417
324.4393,35242.9083
324.6204,35248.225
324.8015,35217.8417
324.9826,35235.275
325.1637,35293.875
325.3447,35278.25
325.5257,35283.6083
325.7067,35276.15
325.8877,35173.2917
326.0686,35054.7833
326.2496,35029.2167
326.4305,34968.175
326.6114,34946.3083
326.7922,34940.5917
326.9731,34931.75
327.1539,34905.875
327.3347,34907.3333
327.5155,34920.175
327.6963,34976.55
327.8771,34974.1667
328.0578,34895.3167
328.2385,34774.9333
328.4193,34739.7
328.5999,34692.175
328.7806,34633.7667
328.9613,34671.9917
329.1419,34654.55
329.3225,34674.3667
329.5031,34629.025
329.6837,34577.5
329.8642,34530.6333
330.0447,34490.0917
330.2252,34413.5333
330.4057,34332.9583
330.5862,34313.45
330.7667,34330.9417
330.9471,34383.8583
331.1275,34352.7417
331.3079,34264.85
331.4883,34204.9833
331.6687,34178.5917
331.849,34116.1583
332.0293,34041.1667
332.2096,33981.6917
332.3899,33985.3333
332.5702,34018.0083
332.7504,34030.0417
332.9306,34040.3417
333.1108,33978.8667
333.291,33904.45
333.4712,33869.2833
333.6514,33860.1583
333.8315,33841.9
334.0116,33817.0083
334.1917,33812.05
334.3717,33834.3917
334.5518,33849.8167
334.7318,33789.1833
334.9119,33738.0667
335.0918,33745.15
335.2718,33768.2167
335.4518,33756.95
335.6317,33746.5
335.8116,33746.5583
335.9915,33653.0167
336.1714,33520.7
336.3513,33544.9
336.5311,33564.9583
336.7109,33559.4417
336.8907,33494.9833
337.0705,33374.675
337.2502,33270.4583
337.43,33254.7917
337.6097,33218.725
337.7894,33189.8167
337.9691,33164.725
338.1488,33174.825
338.3284,33194.2917
338.508,33254.7
338.6877,33265.8
338.8672,33231.9167
339.0468,33160.75
339.2263,33084.2583
339.4059,33131.45
339.5854,33236.9833
339.7649,33174.675
339.9443,33142.4417
340.1238,33116.3917
340.3032,33108.95
340.4826,33094.9917
340.662,33006.5583
340.8414,32925.0167
341.0207,32940.8833
341.2001,32975.075
341.3794,32934.3833
341.5587,32987.2667
341.738,32968.8667
341.9172,32955.8417
342.0965,32919.9417
342.2757,32773.7083
342.4549,32672.9417
342.6341,32675.6917
342.8132,32705.9167
342.9923,32843.75
343.1715,32956.8917
343.3506,32915.5417
343.5296,32737.275
343.7087,32634.45
343.8878,32538.825
344.0668,32480.8333
344.2458,32447.475
344.4248,32396.2833
344.6037,32389.475
344.7827,32415.2667
344.9616,32387.15
345.1405,32416.6417
345.3194,32409.0083
345.4982,32360.0083
345.6771,32302.4917
345.8559,32288.9167
346.0347,32243.1667
346.2135,32219.0417
346.3923,32266.5417
346.571,32210.7333
346.7498,32149.3
346.9285,32214.025
347.1071,32156.825
347.2859,32067.1917
347.4645,32075.8583
347.6431,32116.5083
347.8217,32213.1
348.0003,32237.275
348.1789,32102.3667
348.3574,31985.4167
348.5359,31910.9583
348.7145,31879.1167
348.893,31872.2083
349.0714,31834.8
349.2499,31767.5667
349.4283,31698.0833
349.6068,31606.725
349.7852,31579.05
349.9635,31630.3167
350.1419,31638.1083
350.3202,31611.825
350.4985,31532.35
350.6768,31469.8583
350.8551,31442.225
351.0334,31382.4333
351.2116,31332.975
351.3898,31321.9083
351.568,31290.5
351.7462,31337.8667
351.9243,31304.4167
352.1025,31234.6167
352.2806,31169.475
352.4587,31135.7583
352.6368,31095.8167
352.8148,31045.8
352.9929,31018.625
353.1709,31030.65
353.3489,31029.8417
353.5268,30988.3
353.7048,30930.7667
353.8828,30926.9
354.0607,30859.6083
354.2386,30841.625
354.4165,30838.025
354.5943,30793.0083
354.7722,30773.675
354.95,30827.0333
355.1278,30819.5333
355.3056,30711.1083
355.4833,30582.325
355.6611,30501.5417
355.8388,30424.5667
356.0165,30386.825
356.1942,30445.4417
356.3719,30486.2417
356.5495,30388.425
356.7271,30367.7667
356.9047,30326.7833
357.0823,30297.5
357.2599,30346.075
357.4374,30313.4167
357.6149,30241.4417
357.7924,30148.1083
357.9699,30105.2
358.1474,30022.2167
358.3248,29940.9667
358.5023,29888.025
358.6797,29815.4917
358.8571,29826.25
359.0344,29826.5167
359.2118,29782.9917
359.3891,29753.6667
359.5664,29734.325
359.7437,29731.75
359.9209,29665.9583
360.0982,29582.0667
360.2754,29479.9417
360.4526,29503.1417
360.6298,29501.2417
360.807,29462.6083
360.9841,29406.6083
361.1613,29386.025
361.3383,29443.9333
361.5154,29476.325
361.6925,29432.4833
361.8695,29324.3917
362.0466,29294.65
362.2236,29281.6167
362.4005,29297.0083
362.5775,29234.6333
362.7545,29149.6583
362.9314,29095.175
363.1083,29061.5083
363.2852,29110.4917
363.462,29059.6917
363.6389,29065.9667
363.8157,29020.4583
363.9925,28976.5333
364.1693,28942.7667
364.346,28817.0333
364.5228,28830.6583
364.6996,28854.7
364.8762,28885.5083
365.0529,28907.5833
365.2296,28928.5
365.4062,28966.2083
365.5829,28899.95
365.7595,28887.45
365.9361,28940.7
366.1126,28899.8
366.2892,29165.7667
366.4657,29660.6167
366.6422,29877.625
366.8186,29801.075
366.9951,29930.3333
367.1716,29663.3667
367.348,29673.2917
367.5244,29808.6
367.7008,29797.7
367.8772,29576.4167
368.0535,29185.9333
368.2298,29586.6917
368.4061,29825.0833
368.5824,29585.1917
368.7586,29832.8
368.9349,29803.4417
369.1111,29370.775
369.2873,29080.9833
369.4635,29173.0583
369.6396,29121.875
369.8158,28927.2667
369.9919,28986.0667
370.168,29138.1583
370.3441,29098.075
370.5202,28767.4167
370.6962,28560.6917
370.8722,28471.95
371.0482,28534.025
371.2242,28718.4
371.4002,29063.4917
371.5761,29051.0417
371.752,28853.9
371.9279,28822.1167
372.1038,28813.625
372.2796,28662.75
372.4555,28766.7333
372.6313,28785.9333
372.8071,28624.35
372.9829,28567.3417
373.1586,28649.7667
373.3344,28628.55
373.5101,28434.3333
373.6858,28441.275
373.8615,28411.5333
374.0371,28593.3333
374.2127,28908.4917
374.3884,28773.3167
374.564,28570.75
374.7395,28520.975
374.9151,28588.25
375.0906,29113.6083
375.2661,29366.4167
375.4416,29223.7917
375.6171,29460.9333
375.7925,29590.0083
375.968,29626.9167
376.1434,29272.2917
376.3188,29104.025
376.4941,29128.9083
376.6695,29290.4417
376.8448,29420.1917
377.0201,29442.0083
377.1954,29420.45
377.3707,29641.0583
377.5459,29770.6417
377.7212,30231.15
377.8964,31194.6333
378.0715,31271.6917
378.2467,30675.5333
378.4218,30893.7583
378.597,30201.4167
378.7721,30119.1417
378.9472,30208.1833
379.1222,30548.3667
379.2973,31293.575
379.4723,31978.125
379.6473,32330.6583
379.8223,31547.2083
379.9972,30831.95
380.1722,30515.5667
380.3471,30549.5917
380.522,30428.875
380.6969,30414.125
380.8717,30975.525
381.0466,30551.9667
381.2214,30370.175
381.3962,30228.3333
381.571,29940.65
381.7457,29886.3083
381.9204,30186.1833
382.0952,29987.9
382.2699,30660.4333
382.4445,31284.675
382.6192,31655.95
382.7938,32518.325
382.9685,32859.8083
383.1431,31866.5
383.3176,30761.6833
383.4922,30425.0083
383.6667,30544.6917
383.8412,30341.1417
384.0157,30161.9833
384.1902,30466.7167
384.3646,30816.9667
384.5391,30768.025
384.7134,30974.5
384.8878,31612.0083
385.0622,32261.1583
385.2365,31602.0
385.4109,30734.325
385.5852,30581.6583
385.7594,30831.7833
385.9337,31254.0083
386.1079,31737.1833
386.2822,32686.5167
386.4564,32618.3583
386.6306,31747.6
386.8047,32237.0167
386.9789,32529.8917
387.153,32893.9
387.3271,33982.625
387.5012,33636.6
387.6752,34586.375
387.8492,35352.025
388.0233,34519.6
388.1972,33768.6167
388.3712,33932.8083
388.5452,33889.6583
388.7191,34268.525
388.893,35554.2417
389.0669,34922.35
389.2408,32899.9417
389.4146,31630.7583
389.5884,30858.55
389.7623,30640.8333
389.9361,30674.525
390.1098,30898.55
390.2835,31099.4667
390.4573,30920.0917
390.631,30953.85
390.8047,31570.7917
390.9784,31789.7333
391.152,31533.2333
391.3256,31782.5917
391.4992,31867.9333
391.6728,31457.525
391.8464,32007.85
392.0199,32702.9917
392.1934,32292.2583
392.3669,32944.1083
392.5403,33261.6083
392.7138,33739.2333
392.8873,34312.675
393.0607,34959.6833
393.2341,35221.7833
393.4074,34991.4917
393.5808,33435.725
393.7542,33072.9417
393.9274,33245.8417
394.1007,32788.7417
394.274,33787.5
394.4472,33485.2167
394.6205,34441.8667
394.7937,35753.775
394.9668,36109.625
395.14,34973.6583
395.3131,33505.8083
395.4863,32591.8
395.6594,32651.9333
395.8325,32218.1417
396.0055,32409.5333
396.1786,32381.8167
396.3516,32583.075
396.5246,32196.6167
396.6975,31650.475
396.8705,32041.825
397.0434,32995.7417
397.2163,31983.95
397.3892,32081.4583
397.5621,32747.7667
397.735,33456.35
397.9077,34607.8667
398.0806,34436.8833
398.2534,34143.9
398.4261,34597.85
398.5989,35216.9917
398.7716,36265.85
398.9443,35844.525
399.117,35443.15
399.2896,35001.6583
399.4623,34488.5917
399.6349,34365.6167
399.8075,33836.1917
399.9801,33186.0
400.1526,33146.175
400.3252,31979.0667
400.4977,31413.5917
400.6702,31315.8333
400.8427,31222.575
401.0151,31663.125
401.1875,31435.6833
401.36,31563.4333
401.5323,31511.1083
401.7047,30948.0417
401.877,30894.5417
402.0494,30927.875
402.2216,31566.6583
402.394,31976.9917
402.5662,31624.2333
402.7385,31815.025
402.9107,31612.7333
403.0829,31508.1167
403.2551,31310.0667
403.4272,31068.1
403.5994,31224.8917
403.7715,31876.1417
403.9436,32158.425
404.1156,32142.125
