Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-11-23 13:18:28.439951
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2289.6083
218.2508,2340.9167
218.442,2390.8333
218.6332,2447.9667
218.8244,2501.0417
219.0156,2556.7833
219.2067,2616.775
219.3979,2676.1333
219.589,2740.5583
219.7801,2808.2
219.9712,2872.35
220.1623,2940.55
220.3533,3015.5333
220.5444,3089.4833
220.7354,3167.0583
220.9264,3244.175
221.1174,3328.275
221.3083,3412.4333
221.4993,3494.0833
221.6902,3577.4167
221.8812,3671.7
222.0721,3767.5417
222.263,3861.4167
222.4538,3965.0667
222.6447,4066.0667
222.8355,4169.3333
223.0264,4273.2333
223.2172,4381.125
223.408,4494.3167
223.5987,4606.7917
223.7895,4717.8083
223.9802,4840.2583
224.1709,4961.9917
224.3616,5086.725
224.5524,5215.125
224.743,5345.4917
224.9337,5474.1667
225.1243,5619.6583
225.315,5754.575
225.5056,5888.975
225.6962,6036.1
225.8867,6184.9333
226.0773,6333.1833
226.2678,6480.075
226.4584,6635.0
226.6489,6792.775
226.8394,6941.8083
227.0298,7102.7083
227.2203,7270.3417
227.4108,7445.3333
227.6012,7620.95
227.7916,7786.4917
227.982,7962.8917
228.1723,8137.05
228.3627,8311.65
228.5531,8494.2833
228.7434,8669.5417
228.9337,8860.075
229.124,9053.2417
229.3143,9244.625
229.5045,9457.6667
229.6948,9662.225
229.885,9872.3583
230.0752,10084.8833
230.2654,10298.9667
230.4556,10513.075
230.6457,10725.9167
230.8358,10937.875
231.026,11146.7
231.2161,11360.225
231.4062,11578.75
231.5963,11792.5667
231.7863,12015.6083
231.9764,12254.475
232.1664,12489.8167
232.3564,12739.1583
232.5464,12973.0667
232.7364,13216.1417
232.9263,13445.1333
233.1163,13691.0833
233.3062,13948.7833
233.4961,14218.9167
233.686,14463.625
233.8758,14696.6667
234.0657,14927.225
234.2555,15183.4667
234.4454,15438.275
234.6352,15688.2583
234.825,15941.7417
235.0147,16175.8583
235.2045,16423.0583
235.3942,16665.4667
235.5839,16924.8
235.7737,17167.2333
235.9633,17408.1417
236.153,17672.3417
236.3427,17938.9333
236.5323,18189.2667
236.7219,18424.525
236.9115,18640.4
237.1011,18870.6333
237.2907,19131.7167
237.4803,19385.7
237.6698,19614.0667
237.8593,19864.6917
238.0488,20111.8083
238.2383,20354.1917
238.4278,20591.8083
238.6172,20859.6
238.8066,21102.1917
238.9961,21347.725
239.1855,21607.6083
239.3748,21843.575
239.5642,22073.275
239.7536,22321.3083
239.9429,22565.4
240.1322,22775.5583
240.3215,23006.7583
240.5108,23244.25
240.7001,23478.2167
240.8893,23700.8
241.0786,23927.5333
241.2677,24141.7583
241.457,24388.3667
241.6461,24576.225
241.8353,24769.9917
242.0244,24967.5
242.2136,25158.2417
242.4027,25358.1167
242.5918,25560.3333
242.7809,25736.4417
242.9699,25833.0417
243.159,25974.0333
243.348,26230.775
243.537,26472.2417
243.726,26677.475
243.915,26862.45
244.1039,27032.625
244.2929,27117.9417
244.4818,27210.4417
244.6707,27402.7667
244.8596,27656.7167
245.0485,27884.7417
245.2373,28096.1333
245.4262,28302.3917
245.615,28485.0917
245.8038,28642.3
245.9926,28831.0833
246.1814,28986.8583
246.3701,28999.8417
246.5589,29063.9333
246.7476,29253.5333
246.9363,29511.5417
247.1249,29710.65
247.3136,29911.975
247.5023,30101.2833
247.6909,30298.6
247.8795,30485.75
248.0681,30665.8417
248.2567,30838.1417
248.4453,31002.025
248.6338,31154.0667
248.8224,31195.8167
249.0109,31161.325
249.1994,31313.275
249.3878,31543.4583
249.5763,31746.3167
249.7648,31926.3167
249.9532,32107.8583
250.1416,32310.3083
250.33,32510.225
250.5183,32711.9083
250.7067,32860.6583
250.8951,32990.0667
251.0834,33137.5333
251.2717,33268.4167
251.46,33387.5417
251.6483,33508.0167
251.8365,33569.475
252.0247,33558.2417
252.213,33706.6583
252.4012,33873.7833
252.5894,34098.5167
252.7775,34234.0417
252.9657,34365.7
253.1538,34546.3833
253.3419,34686.0333
253.53,34786.5083
253.7181,34908.625
253.9062,35033.675
254.0942,35144.4167
254.2823,35248.05
254.4703,35341.4417
254.6583,35450.7083
254.8463,35556.8917
255.0342,35620.3583
255.2222,35690.8167
255.4101,35706.8583
255.598,35720.5333
255.7859,35851.575
255.9738,36018.7833
256.1616,36190.9583
256.3495,36374.3667
256.5373,36505.9
256.7251,36686.6
256.9129,36822.0417
257.1006,36925.175
257.2884,37070.9417
257.4761,37218.3
257.6638,37312.6917
257.8515,37392.1
258.0392,37481.6167
258.2269,37549.2417
258.4146,37619.1
258.6022,37711.6333
258.7898,37745.475
258.9774,37805.7833
259.165,37914.375
259.3525,37989.9167
259.5401,38056.0583
259.7276,38164.4167
259.9151,38271.2667
260.1026,38343.175
260.2901,38451.2083
260.4776,38553.1667
260.665,38709.5667
260.8524,38848.1333
261.0398,38986.6833
261.2272,39065.3083
261.4146,39108.4083
261.6019,39185.0917
261.7893,39278.2333
261.9766,39350.8917
262.1639,39434.9417
262.3512,39454.4583
262.5384,39489.2583
262.7257,39531.6833
262.9129,39588.2333
263.1001,39644.2167
263.2873,39730.5833
263.4745,39801.2917
263.6617,39757.4833
263.8488,39813.2667
264.0359,39885.6
264.2231,39931.4417
264.4101,39977.65
264.5972,40045.1333
264.7842,40101.375
264.9713,40144.2833
265.1583,40168.5833
265.3453,40217.4167
265.5323,40274.95
265.7193,40336.025
265.9062,40419.2667
266.0931,40457.95
266.2801,40479.6083
266.4669,40547.3833
266.6538,40608.35
266.8407,40674.95
267.0276,40682.0667
267.2143,40687.5833
267.4012,40733.25
267.588,40698.7
267.7747,40718.375
267.9615,40750.8583
268.1482,40763.7833
268.3349,40795.1917
268.5217,40813.7083
268.7083,40793.9
268.895,40808.4583
269.0817,40856.0167
269.2682,40862.45
269.4549,40838.0167
269.6415,40771.7667
269.8281,40762.9
270.0146,40825.675
270.2012,40858.7083
270.3877,40906.85
270.5742,40908.05
270.7607,40920.2417
270.9472,40925.025
271.1336,40922.9917
271.32,40913.1083
271.5065,40895.3583
271.6929,40900.7333
271.8792,40943.9583
272.0656,40959.9
272.252,40990.3917
272.4383,41012.5
272.6246,41001.375
272.8109,40999.1833
272.9972,41070.4333
273.1835,41105.2083
273.3697,41147.6
273.5559,41175.8417
273.7421,41194.6667
273.9283,41197.3
274.1145,41206.6667
274.3007,41222.2667
274.4868,41249.6167
274.6729,41325.3167
274.859,41348.8583
275.0451,41355.625
275.2311,41273.7167
275.4172,41306.3167
275.6032,41352.5167
275.7892,41400.4417
275.9752,41404.975
276.1612,41449.0833
276.3472,41419.6333
276.5331,41420.1833
276.719,41426.5917
276.9049,41443.9833
277.0908,41424.0083
277.2767,41415.6583
277.4625,41441.6167
277.6484,41440.15
277.8342,41419.525
278.02,41417.1583
278.2057,41458.2417
278.3915,41518.3333
278.5772,41530.1667
278.763,41500.475
278.9487,41550.9667
279.1343,41590.7417
279.32,41577.2083
279.5057,41531.0417
279.6913,41438.5583
279.877,41431.8833
280.0625,41424.9833
280.2481,41384.0833
280.4337,41347.45
280.6192,41397.6083
280.8048,41440.7833
280.9903,41416.75
281.1758,41368.0167
281.3612,41321.9667
281.5467,41302.0417
281.7321,41361.8417
281.9175,41377.2667
282.1029,41369.35
282.2884,41371.6167
282.4737,41319.8
282.6591,41277.6583
282.8444,41274.2583
283.0297,41272.25
283.215,41280.1667
283.4002,41271.95
283.5855,41218.9667
283.7707,41126.3917
283.956,41095.1667
284.1412,41082.3583
284.3264,41099.9667
284.5115,41149.55
284.6967,41167.4583
284.8818,41130.7583
285.0669,41066.1083
285.252,41051.4917
285.4371,41066.7583
285.6222,41016.2667
285.8072,40982.7583
285.9922,40957.2
286.1772,40976.4083
286.3622,41006.2333
286.5472,40955.3083
286.7321,40901.1583
286.9171,40938.2167
287.102,40943.8333
287.2869,40982.4
287.4717,41049.95
287.6566,41046.6417
287.8415,41048.725
288.0263,41035.1667
288.2111,40945.0167
288.3959,40876.4917
288.5806,40879.4333
288.7654,40879.5
288.9501,40972.1
289.1348,41002.5417
289.3195,40993.75
289.5042,41005.6333
289.6889,41046.5
289.8735,40975.8833
290.0581,40945.3333
290.2428,40874.1833
290.4273,40873.0917
290.6119,40922.575
290.7965,40909.625
290.981,40916.1917
291.1655,40899.225
291.35,40801.2667
291.5345,40726.0333
291.719,40736.3583
291.9034,40752.5333
292.0878,40811.6833
292.2722,40809.3167
292.4566,40756.6583
292.641,40773.275
292.8253,40776.8417
293.0096,40736.0417
293.194,40755.275
293.3783,40749.45
293.5626,40768.2583
293.7468,40779.8083
293.9311,40784.0917
294.1153,40704.275
294.2995,40579.8167
294.4837,40503.8417
294.6678,40440.5333
294.852,40409.2583
295.0361,40422.5333
295.2202,40432.7583
295.4043,40456.425
295.5884,40441.9833
295.7725,40423.7
295.9565,40392.2
296.1405,40313.125
296.3246,40276.8833
296.5085,40323.6
296.6925,40383.8583
296.8764,40366.525
297.0603,40333.3667
297.2443,40294.375
297.4282,40241.1333
297.612,40176.5167
297.7959,40122.05
297.9797,40094.5917
298.1635,40047.5167
298.3474,40106.15
298.5311,40155.3083
298.7149,40086.7
298.8987,39999.7
299.0823,39966.1083
299.2661,39885.25
299.4498,39762.8
299.6334,39759.5917
299.8171,39753.3667
300.0007,39723.6417
300.1843,39707.5667
300.368,39682.6083
300.5515,39650.5417
300.7351,39619.025
300.9186,39584.45
301.1021,39530.5667
301.2857,39519.4417
301.4691,39495.55
301.6526,39517.5333
301.8361,39452.2333
302.0195,39389.0333
302.2029,39371.125
302.3863,39360.3667
302.5697,39302.7333
302.753,39314.0333
302.9364,39333.0083
303.1197,39358.8
303.303,39328.275
303.4863,39262.525
303.6696,39149.6667
303.8528,39062.425
304.036,39026.125
304.2192,39030.9333
304.4024,39002.7833
304.5856,38949.9917
304.7688,38926.5583
304.9519,38906.325
305.135,38877.05
305.3181,38839.8833
305.5012,38798.025
305.6842,38794.7167
305.8673,38770.2583
306.0504,38704.2083
306.2333,38601.7
306.4163,38582.7167
306.5993,38533.6167
306.7822,38510.4167
306.9652,38496.2417
307.1481,38434.7833
307.331,38389.1167
307.5139,38335.025
307.6967,38278.15
307.8796,38228.125
308.0624,38192.4917
308.2452,38127.2667
308.428,38074.4417
308.6107,38059.2083
308.7935,38014.9333
308.9762,37971.9583
309.1589,37935.5833
309.3416,37880.725
309.5243,37844.325
309.7069,37805.4
309.8896,37745.1083
310.0721,37703.825
310.2548,37685.875
310.4373,37667.1417
310.6199,37681.4833
310.8024,37635.7167
310.985,37602.6417
311.1674,37525.3583
311.3499,37441.3167
311.5324,37415.8083
311.7148,37445.5
311.8973,37376.2
312.0797,37351.45
312.2621,37327.4667
312.4445,37283.6167
312.6268,37219.925
312.8091,37190.775
312.9915,37114.1667
313.1738,37079.6333
313.356,36997.3833
313.5383,36928.4083
313.7206,36912.9833
313.9027,36856.8083
314.085,36817.95
314.2672,36774.975
314.4493,36746.5833
314.6314,36744.3583
314.8136,36755.2583
314.9957,36698.9667
315.1778,36610.3083
315.3598,36575.6417
315.5419,36550.575
315.724,36516.9833
315.9059,36475.275
316.088,36441.4
316.2699,36452.725
316.4519,36434.9333
316.6338,36382.325
316.8157,36274.55
316.9977,36240.5583
317.1795,36265.625
317.3614,36277.35
317.5432,36254.6583
317.7251,36202.55
317.9069,36087.1583
318.0887,36041.2833
318.2704,35964.4167
318.4522,35952.0833
318.6339,35974.1083
318.8156,36052.2
318.9973,36005.625
319.179,35966.4417
319.3607,35953.6
319.5423,35967.1833
319.7239,35942.0083
319.9055,35901.6417
320.0871,35860.5583
320.2687,35857.45
320.4502,35850.7
320.6317,35796.2
320.8132,35780.6583
320.9947,35747.2167
321.1761,35740.5
321.3576,35708.2417
321.5391,35708.3917
321.7205,35673.925
321.9019,35645.3833
322.0832,35570.5417
322.2646,35499.5917
322.4459,35467.7333
322.6272,35400.0083
322.8085,35339.5917
322.9898,35324.1583
323.1711,35303.5667
323.3523,35292.475
323.5335,35267.6667
323.7147,35312.7333
323.8959,35398.8917
324.0771,35419.8333
324.2582,35388.8333
324.4393,35372.6917
324.6204,35389.7583
324.8015,35340.1417
324.9826,35365.15
325.1637,35422.3167
325.3447,35425.9167
325.5257,35445.7167
325.7067,35455.2167
325.8877,35362.4917
326.0686,35247.7167
326.2496,35225.175
326.4305,35143.4
326.6114,35131.4417
326.7922,35140.1667
326.9731,35128.975
327.1539,35077.2583
327.3347,35086.8667
327.5155,35100.7833
327.6963,35157.6083
327.8771,35150.7167
328.0578,35069.675
328.2385,34958.3417
328.4193,34930.0083
328.5999,34870.6917
328.7806,34813.5
328.9613,34861.9833
329.1419,34869.8417
329.3225,34894.575
329.5031,34849.225
329.6837,34807.55
329.8642,34752.9583
330.0447,34729.4667
330.2252,34627.6667
330.4057,34542.3083
330.5862,34487.025
330.7667,34511.6
330.9471,34561.3167
331.1275,34552.5583
331.3079,34473.6333
331.4883,34407.4
331.6687,34403.6833
331.849,34339.6667
332.0293,34265.425
332.2096,34190.65
332.3899,34177.25
332.5702,34234.5667
332.7504,34243.5333
332.9306,34235.975
333.1108,34181.6417
333.291,34112.7583
333.4712,34070.0417
333.6514,34043.3417
333.8315,34029.6833
334.0116,34019.425
334.1917,34021.2917
334.3717,34056.1417
334.5518,34079.7583
334.7318,34015.0667
334.9119,33927.2583
335.0918,33959.7
335.2718,33995.5917
335.4518,34004.8667
335.6317,33992.4083
335.8116,33972.2333
335.9915,33807.025
336.1714,33677.6167
336.3513,33727.0833
336.5311,33773.675
336.7109,33751.6583
336.8907,33672.0167
337.0705,33537.4333
337.2502,33430.8167
337.43,33439.5833
337.6097,33441.225
337.7894,33411.3917
337.9691,33352.1667
338.1488,33369.8
338.3284,33404.9
338.508,33470.75
338.6877,33499.2833
338.8672,33458.7417
339.0468,33402.9333
339.2263,33289.6833
339.4059,33348.175
339.5854,33462.7333
339.7649,33417.1583
339.9443,33406.7583
340.1238,33385.0333
340.3032,33355.1083
340.4826,33340.9833
340.662,33239.8083
340.8414,33157.4083
341.0207,33180.7833
341.2001,33210.0667
341.3794,33147.3583
341.5587,33200.8
341.738,33197.7083
341.9172,33210.8833
342.0965,33178.2333
342.2757,33010.025
342.4549,32909.0417
342.6341,32922.2083
342.8132,32954.5583
342.9923,33121.2917
343.1715,33212.9583
343.3506,33149.8917
343.5296,32989.925
343.7087,32875.7167
343.8878,32767.3083
344.0668,32658.9833
344.2458,32620.75
344.4248,32572.9167
344.6037,32583.7083
344.7827,32631.7
344.9616,32640.6917
345.1405,32665.6083
345.3194,32646.125
345.4982,32617.7333
345.6771,32554.7333
345.8559,32516.9917
346.0347,32453.3167
346.2135,32433.1833
346.3923,32504.55
346.571,32437.1583
346.7498,32410.8167
346.9285,32468.8917
347.1071,32414.875
347.2859,32303.3167
347.4645,32283.825
347.6431,32316.9083
347.8217,32438.4833
348.0003,32467.3167
348.1789,32335.4917
348.3574,32219.8833
348.5359,32149.1583
348.7145,32121.375
348.893,32089.6167
349.0714,32043.3417
349.2499,31971.6417
349.4283,31922.5167
349.6068,31820.65
349.7852,31792.1083
349.9635,31889.45
350.1419,31905.3333
350.3202,31902.075
350.4985,31809.5583
350.6768,31742.2917
350.8551,31714.675
351.0334,31632.7083
351.2116,31576.1417
351.3898,31542.8333
351.568,31527.7083
351.7462,31616.8167
351.9243,31572.325
352.1025,31488.1333
352.2806,31405.8833
352.4587,31339.9
352.6368,31295.925
352.8148,31283.6
352.9929,31283.2167
353.1709,31289.6917
353.3489,31290.225
353.5268,31261.6083
353.7048,31205.4583
353.8828,31212.2833
354.0607,31140.375
354.2386,31113.675
354.4165,31119.7167
354.5943,31085.0
354.7722,31044.725
354.95,31120.0833
355.1278,31101.1417
355.3056,30976.1667
355.4833,30835.5583
355.6611,30774.3
355.8388,30689.3083
356.0165,30655.8083
356.1942,30717.4917
356.3719,30760.9833
356.5495,30613.4167
356.7271,30581.55
356.9047,30526.825
357.0823,30486.6583
357.2599,30545.8083
357.4374,30538.7417
357.6149,30472.6583
357.7924,30376.3583
357.9699,30303.8833
358.1474,30179.7667
358.3248,30124.325
358.5023,30049.4167
358.6797,29974.275
358.8571,30009.4083
359.0344,30044.5167
359.2118,30034.4667
359.3891,30004.2417
359.5664,30004.9667
359.7437,30005.2417
359.9209,29944.8833
360.0982,29862.7667
360.2754,29737.2
360.4526,29739.1333
360.6298,29735.2417
360.807,29674.2667
360.9841,29606.4667
361.1613,29610.2333
361.3383,29667.7667
361.5154,29718.2583
361.6925,29659.5417
361.8695,29515.5917
362.0466,29499.7583
362.2236,29510.0583
362.4005,29542.4667
362.5775,29506.1333
362.7545,29448.8583
362.9314,29375.2167
363.1083,29284.9667
363.2852,29331.4917
363.462,29278.9333
363.6389,29304.1167
363.8157,29281.1417
363.9925,29263.075
364.1693,29215.9
364.346,29084.275
364.5228,29090.3417
364.6996,29094.775
364.8762,29111.7583
365.0529,29145.7667
365.2296,29198.8167
365.4062,29257.7583
365.5829,29201.925
365.7595,29202.95
365.9361,29254.05
366.1126,29224.6083
366.2892,29481.7667
366.4657,29966.0333
366.6422,30146.375
366.8186,30103.3583
366.9951,30207.5667
367.1716,29965.925
367.348,29997.25
367.5244,30119.05
367.7008,30093.9917
367.8772,29830.5833
368.0535,29472.2333
368.2298,29902.1
368.4061,30083.7917
368.5824,29842.775
368.7586,30091.225
368.9349,30053.6917
369.1111,29666.8833
369.2873,29398.475
369.4635,29494.4167
369.6396,29413.4417
369.8158,29245.4417
369.9919,29338.05
370.168,29483.75
370.3441,29395.7083
370.5202,29030.0917
370.6962,28819.8833
370.8722,28727.575
371.0482,28807.3167
371.2242,29037.6417
371.4002,29402.8583
371.5761,29373.85
371.752,29181.375
371.9279,29102.8333
372.1038,29030.7583
372.2796,28888.4667
372.4555,29049.7333
372.6313,29075.875
372.8071,28910.6583
372.9829,28884.8
373.1586,28938.8167
373.3344,28855.075
373.5101,28638.0583
373.6858,28637.45
373.8615,28638.725
374.0371,28872.4167
374.2127,29187.0833
374.3884,29008.1167
374.564,28799.1833
374.7395,28753.05
374.9151,28795.9083
375.0906,29364.7833
375.2661,29615.4083
375.4416,29536.825
375.6171,29806.175
375.7925,29874.025
375.968,29886.475
376.1434,29545.8583
376.3188,29386.2667
376.4941,29438.2
376.6695,29564.8083
376.8448,29702.1917
377.0201,29719.125
377.1954,29736.5
377.3707,29974.2333
377.5459,30117.4833
377.7212,30609.4917
377.8964,31566.425
378.0715,31579.8083
378.2467,31061.4667
378.4218,31288.8667
378.597,30547.3667
378.7721,30472.1417
378.9472,30531.6917
379.1222,30876.8333
379.2973,31632.0
379.4723,32267.0917
379.6473,32590.7917
379.8223,31768.4417
379.9972,31131.7
380.1722,30861.3333
380.3471,30915.85
380.522,30768.5
380.6969,30787.85
380.8717,31317.725
381.0466,30886.8333
381.2214,30728.9583
381.3962,30542.7417
381.571,30220.5167
381.7457,30185.0083
381.9204,30474.3167
382.0952,30230.3167
382.2699,30991.5417
382.4445,31515.925
382.6192,31898.0
382.7938,32776.325
382.9685,33036.7167
383.1431,32057.725
383.3176,31004.725
383.4922,30710.0833
383.6667,30799.1667
383.8412,30541.9417
384.0157,30398.9083
384.1902,30752.1
384.3646,31105.1167
384.5391,31068.675
384.7134,31321.4417
384.8878,31988.425
385.0622,32560.975
385.2365,31874.075
385.4109,31080.1083
385.5852,30934.3833
385.7594,31168.875
385.9337,31515.05
386.1079,32021.1417
386.2822,33041.4167
386.4564,32876.8667
386.6306,32115.8833
386.8047,32641.05
386.9789,32842.825
387.153,33235.1083
387.3271,34227.325
387.5012,34009.7833
387.6752,34953.2083
387.8492,35669.725
388.0233,34764.7667
388.1972,34154.85
388.3712,34296.6417
388.5452,34243.65
388.7191,34608.5167
388.893,35892.175
389.0669,35145.7083
389.2408,33246.65
389.4146,32093.425
389.5884,31287.2
389.7623,31086.1583
389.9361,31077.85
390.1098,31322.6917
390.2835,31498.7917
390.4573,31317.6083
390.631,31363.7667
390.8047,32013.9083
390.9784,32181.45
391.152,31986.2167
391.3256,32283.175
391.4992,32304.225
391.6728,31913.8583
391.8464,32500.5083
392.0199,33112.925
392.1934,32669.1
392.3669,33406.1917
392.5403,33638.8167
392.7138,34137.3167
392.8873,34630.0
393.0607,35245.0
393.2341,35455.6
393.4074,35139.9
393.5808,33637.225
393.7542,33400.425
393.9274,33549.6
394.1007,33148.5
394.274,34150.3167
394.4472,33862.55
394.6205,34902.8583
394.7937,36216.75
394.9668,36484.025
395.14,35404.4
395.3131,33987.1167
395.4863,33185.8167
395.6594,33178.9667
395.8325,32700.85
396.0055,32902.425
396.1786,32820.55
396.3516,32949.8417
396.5246,32548.4917
396.6975,31921.2667
396.8705,32391.8333
397.0434,33175.6833
397.2163,32237.55
397.3892,32426.5167
397.5621,33189.075
397.735,33898.525
397.9077,35110.1917
398.0806,34898.2417
398.2534,34771.075
398.4261,35135.2
398.5989,35880.5667
398.7716,36734.1583
398.9443,36440.2583
399.117,36026.7
399.2896,35688.7
399.4623,35142.8583
399.6349,35011.075
399.8075,34421.975
399.9801,33833.5667
400.1526,33777.85
400.3252,32639.05
400.4977,32069.9
400.6702,31939.075
400.8427,31871.8333
401.0151,32313.8583
401.1875,32082.75
401.36,32246.85
401.5323,32165.5667
401.7047,31626.2333
401.877,31587.3583
402.0494,31649.375
402.2216,32285.3
402.394,32639.7583
402.5662,32316.3833
402.7385,32531.6417
402.9107,32338.7917
403.0829,32161.85
403.2551,31945.4917
403.4272,31720.8833
403.5994,31881.3833
403.7715,32606.0083
403.9436,32829.4667
404.1156,32871.3333
