Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-11-23 04:46:56.226248
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1949.875
218.2508,1994.75
218.442,2034.1917
218.6332,2079.1917
218.8244,2122.8583
219.0156,2170.8167
219.2067,2220.6167
219.3979,2271.0583
219.589,2326.1417
219.7801,2381.125
219.9712,2436.475
220.1623,2494.5333
220.3533,2552.1917
220.5444,2613.4333
220.7354,2677.3083
220.9264,2741.275
221.1174,2813.225
221.3083,2883.7667
221.4993,2950.0667
221.6902,3021.1667
221.8812,3102.0
222.0721,3178.9
222.263,3260.15
222.4538,3341.9333
222.6447,3429.0417
222.8355,3519.3417
223.0264,3604.4667
223.2172,3693.5667
223.408,3789.9333
223.5987,3886.65
223.7895,3978.575
223.9802,4082.5333
224.1709,4183.8167
224.3616,4288.25
224.5524,4395.0167
224.743,4504.475
224.9337,4612.5667
225.1243,4736.5167
225.315,4850.8667
225.5056,4963.0833
225.6962,5082.175
225.8867,5202.8833
226.0773,5324.925
226.2678,5452.2167
226.4584,5589.1833
226.6489,5721.5
226.8394,5847.4333
227.0298,5983.5333
227.2203,6129.25
227.4108,6280.9
227.6012,6426.4667
227.7916,6563.175
227.982,6713.5333
228.1723,6861.0583
228.3627,7014.675
228.5531,7162.825
228.7434,7318.0083
228.9337,7475.8333
229.124,7639.0083
229.3143,7804.025
229.5045,7977.4083
229.6948,8152.725
229.885,8330.6833
230.0752,8514.8167
230.2654,8691.9917
230.4556,8878.8
230.6457,9055.8333
230.8358,9233.5917
231.026,9418.8917
231.2161,9595.2583
231.4062,9779.4917
231.5963,9964.2417
231.7863,10152.7417
231.9764,10350.3
232.1664,10555.7417
232.3564,10757.1667
232.5464,10962.8833
232.7364,11167.6583
232.9263,11363.1833
233.1163,11580.6417
233.3062,11796.1583
233.4961,12022.7583
233.686,12234.6167
233.8758,12429.6167
234.0657,12628.5583
234.2555,12850.5583
234.4454,13066.4833
234.6352,13276.7417
234.825,13492.6833
235.0147,13692.1833
235.2045,13910.8167
235.3942,14111.975
235.5839,14335.0
235.7737,14535.0833
235.9633,14750.1417
236.153,14970.4667
236.3427,15197.9167
236.5323,15416.2083
236.7219,15622.5917
236.9115,15809.5167
237.1011,16001.175
237.2907,16224.8417
237.4803,16440.5083
237.6698,16645.95
237.8593,16856.25
238.0488,17065.1667
238.2383,17273.525
238.4278,17479.0
238.6172,17703.4833
238.8066,17916.6833
238.9961,18131.125
239.1855,18349.9417
239.3748,18554.675
239.5642,18759.0167
239.7536,18967.1667
239.9429,19173.6583
240.1322,19355.0333
240.3215,19546.8417
240.5108,19750.7917
240.7001,19955.75
240.8893,20150.475
241.0786,20342.3333
241.2677,20528.2583
241.457,20743.2417
241.6461,20902.5417
241.8353,21066.3417
242.0244,21232.6583
242.2136,21401.4667
242.4027,21574.0333
242.5918,21743.5833
242.7809,21897.2833
242.9699,21990.4917
243.159,22113.2667
243.348,22325.9417
243.537,22545.3333
243.726,22728.4667
243.915,22879.2
244.1039,23021.8667
244.2929,23099.5917
244.4818,23175.3917
244.6707,23340.6583
244.8596,23562.3
245.0485,23760.0583
245.2373,23947.0
245.4262,24126.4583
245.615,24288.7333
245.8038,24427.6667
245.9926,24585.8083
246.1814,24708.5833
246.3701,24715.7083
246.5589,24775.9833
246.7476,24944.775
246.9363,25161.1
247.1249,25327.0333
247.3136,25516.1833
247.5023,25674.5917
247.6909,25848.0833
247.8795,26012.3
248.0681,26155.6083
248.2567,26305.7667
248.4453,26445.8833
248.6338,26585.525
248.8224,26608.1583
249.0109,26588.1667
249.1994,26715.3583
249.3878,26920.475
249.5763,27092.05
249.7648,27253.6833
249.9532,27399.075
250.1416,27586.775
250.33,27752.6667
250.5183,27917.3917
250.7067,28039.15
250.8951,28152.5
251.0834,28273.3917
251.2717,28390.8917
251.46,28496.725
251.6483,28597.6333
251.8365,28656.1417
252.0247,28640.3333
252.213,28775.6167
252.4012,28908.8917
252.5894,29087.1833
252.7775,29203.05
252.9657,29308.4167
253.1538,29467.8167
253.3419,29601.575
253.53,29686.2667
253.7181,29791.0083
253.9062,29898.2083
254.0942,29996.2083
254.2823,30068.075
254.4703,30148.55
254.6583,30232.1583
254.8463,30327.525
255.0342,30383.8417
255.2222,30448.9417
255.4101,30464.0917
255.598,30468.8583
255.7859,30564.7667
255.9738,30715.4083
256.1616,30856.4167
256.3495,31002.2417
256.5373,31118.2917
256.7251,31275.7833
256.9129,31381.5667
257.1006,31479.6167
257.2884,31594.1583
257.4761,31720.225
257.6638,31794.8667
257.8515,31842.6
258.0392,31913.35
258.2269,31983.3167
258.4146,32045.2833
258.6022,32126.5833
258.7898,32169.5083
258.9774,32199.025
259.165,32282.8417
259.3525,32346.05
259.5401,32392.9
259.7276,32486.9583
259.9151,32558.7333
260.1026,32643.0167
260.2901,32729.5833
260.4776,32826.6
260.665,32951.9417
260.8524,33072.4
261.0398,33180.5
261.2272,33232.1917
261.4146,33260.4917
261.6019,33317.675
261.7893,33395.55
261.9766,33457.0083
262.1639,33531.3917
262.3512,33564.05
262.5384,33579.875
262.7257,33604.1833
262.9129,33651.7833
263.1001,33680.5167
263.2873,33755.525
263.4745,33800.7333
263.6617,33756.6083
263.8488,33808.1583
264.0359,33855.5083
264.2231,33888.6
264.4101,33939.425
264.5972,33980.55
264.7842,34013.8
264.9713,34037.6083
265.1583,34056.9833
265.3453,34100.7083
265.5323,34155.725
265.7193,34206.25
265.9062,34274.1417
266.0931,34309.9917
266.2801,34314.3667
266.4669,34365.425
266.6538,34399.5
266.8407,34441.65
267.0276,34427.3917
267.2143,34425.575
267.4012,34461.4417
267.588,34430.9333
267.7747,34452.4583
267.9615,34458.5833
268.1482,34458.675
268.3349,34475.325
268.5217,34479.9167
268.7083,34460.025
268.895,34478.3833
269.0817,34522.2583
269.2682,34529.0333
269.4549,34500.7583
269.6415,34465.675
269.8281,34462.95
270.0146,34500.1333
270.2012,34517.575
270.3877,34552.95
270.5742,34545.8333
270.7607,34545.275
270.9472,34552.5333
271.1336,34535.325
271.32,34525.1167
271.5065,34507.7583
271.6929,34507.8833
271.8792,34546.8333
272.0656,34555.6583
272.252,34586.4417
272.4383,34593.8583
272.6246,34575.925
272.8109,34565.3167
272.9972,34619.8417
273.1835,34656.85
273.3697,34677.5917
273.5559,34692.1583
273.7421,34692.125
273.9283,34688.5833
274.1145,34696.2917
274.3007,34703.9417
274.4868,34724.0167
274.6729,34767.525
274.859,34775.775
275.0451,34783.0417
275.2311,34700.8333
275.4172,34731.5917
275.6032,34764.9667
275.7892,34807.925
275.9752,34815.6
276.1612,34847.9583
276.3472,34826.2583
276.5331,34807.7667
276.719,34815.2333
276.9049,34826.5917
277.0908,34801.6333
277.2767,34804.675
277.4625,34817.9917
277.6484,34808.425
277.8342,34760.4
278.02,34751.3833
278.2057,34784.4167
278.3915,34814.8083
278.5772,34816.025
278.763,34790.0
278.9487,34831.525
279.1343,34867.4333
279.32,34855.875
279.5057,34816.175
279.6913,34741.7667
279.877,34722.8083
280.0625,34722.025
280.2481,34687.7083
280.4337,34661.75
280.6192,34697.0
280.8048,34746.9
280.9903,34720.8
281.1758,34678.925
281.3612,34636.2083
281.5467,34615.0083
281.7321,34652.3333
281.9175,34663.3083
282.1029,34660.6417
282.2884,34662.6667
282.4737,34627.6583
282.6591,34586.7583
282.8444,34583.9417
283.0297,34575.5833
283.215,34573.0583
283.4002,34567.025
283.5855,34522.225
283.7707,34447.625
283.956,34419.55
284.1412,34406.6583
284.3264,34421.1417
284.5115,34467.525
284.6967,34486.1583
284.8818,34443.9917
285.0669,34382.4583
285.252,34355.975
285.4371,34379.05
285.6222,34338.4417
285.8072,34321.2917
285.9922,34293.0417
286.1772,34316.825
286.3622,34335.8833
286.5472,34284.0333
286.7321,34232.3583
286.9171,34268.9083
287.102,34271.675
287.2869,34297.875
287.4717,34349.8083
287.6566,34355.4417
287.8415,34350.0083
288.0263,34341.1583
288.2111,34265.325
288.3959,34206.1083
288.5806,34214.0
288.7654,34214.3083
288.9501,34275.25
289.1348,34299.1667
289.3195,34306.8917
289.5042,34320.8583
289.6889,34346.2167
289.8735,34286.8917
290.0581,34262.9583
290.2428,34201.5583
290.4273,34195.5667
290.6119,34227.3417
290.7965,34224.15
290.981,34241.0917
291.1655,34235.1333
291.35,34151.65
291.5345,34091.7
291.719,34103.9917
291.9034,34104.875
292.0878,34160.05
292.2722,34145.075
292.4566,34101.6833
292.641,34122.4083
292.8253,34117.2167
293.0096,34103.8583
293.194,34113.125
293.3783,34115.4667
293.5626,34128.0917
293.7468,34125.3083
293.9311,34118.1667
294.1153,34061.4917
294.2995,33961.4083
294.4837,33894.8417
294.6678,33851.9083
294.852,33824.8167
295.0361,33842.85
295.2202,33856.0167
295.4043,33872.125
295.5884,33857.9583
295.7725,33834.4667
295.9565,33805.9667
296.1405,33733.7417
296.3246,33701.0917
296.5085,33753.5167
296.6925,33804.325
296.8764,33791.0083
297.0603,33766.8833
297.2443,33747.7917
297.4282,33704.3667
297.612,33643.7
297.7959,33592.9917
297.9797,33557.4917
298.1635,33503.1167
298.3474,33548.0333
298.5311,33589.95
298.7149,33547.125
298.8987,33479.9833
299.0823,33445.325
299.2661,33388.1
299.4498,33294.5667
299.6334,33293.95
299.8171,33286.6
300.0007,33253.1833
300.1843,33241.2917
300.368,33227.35
300.5515,33213.025
300.7351,33194.2917
300.9186,33165.9083
301.1021,33125.1833
301.2857,33115.7833
301.4691,33098.4167
301.6526,33106.925
301.8361,33055.6333
302.0195,32998.1917
302.2029,32978.3083
302.3863,32975.2167
302.5697,32937.0833
302.753,32939.5
302.9364,32966.3167
303.1197,33000.3
303.303,32974.1583
303.4863,32921.1
303.6696,32825.9333
303.8528,32760.8583
304.036,32716.4917
304.2192,32711.8083
304.4024,32697.5167
304.5856,32642.8
304.7688,32639.2167
304.9519,32634.25
305.135,32602.6917
305.3181,32572.2167
305.5012,32549.325
305.6842,32554.0833
305.8673,32518.1
306.0504,32463.0667
306.2333,32381.7167
306.4163,32371.6333
306.5993,32318.0583
306.7822,32301.9583
306.9652,32296.2167
307.1481,32243.3167
307.331,32209.3583
307.5139,32163.4083
307.6967,32115.9167
307.8796,32073.3833
308.0624,32046.05
308.2452,31994.05
308.428,31942.3083
308.6107,31925.3583
308.7935,31876.6
308.9762,31846.7333
309.1589,31828.7583
309.3416,31796.8083
309.5243,31758.0583
309.7069,31722.6917
309.8896,31675.1583
310.0721,31637.125
310.2548,31620.2667
310.4373,31599.8417
310.6199,31590.625
310.8024,31541.45
310.985,31524.0333
311.1674,31461.4333
311.3499,31395.425
311.5324,31379.1917
311.7148,31395.5667
311.8973,31353.925
312.0797,31319.4917
312.2621,31303.8917
312.4445,31251.2833
312.6268,31198.5917
312.8091,31174.5
312.9915,31108.5
313.1738,31074.6083
313.356,31017.0167
313.5383,30963.9167
313.7206,30946.7083
313.9027,30881.2583
314.085,30856.9083
314.2672,30833.1167
314.4493,30818.1917
314.6314,30814.0333
314.8136,30812.1667
314.9957,30751.3083
315.1778,30689.825
315.3598,30661.225
315.5419,30653.75
315.724,30645.6583
315.9059,30610.1667
316.088,30575.1167
316.2699,30569.1333
316.4519,30543.9333
316.6338,30488.5583
316.8157,30393.05
316.9977,30360.5833
317.1795,30365.5583
317.3614,30364.775
317.5432,30354.8417
317.7251,30314.8583
317.9069,30242.3583
318.0887,30217.3833
318.2704,30151.775
318.4522,30132.8
318.6339,30129.4
318.8156,30181.6583
318.9973,30127.4917
319.179,30125.8167
319.3607,30138.8083
319.5423,30141.475
319.7239,30103.3
319.9055,30058.7
320.0871,30021.6833
320.2687,30004.05
320.4502,29981.7917
320.6317,29918.6833
320.8132,29909.4917
320.9947,29910.9417
321.1761,29917.4083
321.3576,29900.325
321.5391,29881.125
321.7205,29836.1417
321.9019,29807.3417
322.0832,29753.3833
322.2646,29714.425
322.4459,29673.6917
322.6272,29636.475
322.8085,29609.2
322.9898,29579.0333
323.1711,29540.4667
323.3523,29528.0333
323.5335,29501.0917
323.7147,29517.7583
323.8959,29572.6417
324.0771,29579.375
324.2582,29546.5833
324.4393,29531.8333
324.6204,29540.4167
324.8015,29536.1417
324.9826,29560.3417
325.1637,29591.0333
325.3447,29579.9833
325.5257,29578.5583
325.7067,29561.4
325.8877,29464.2667
326.0686,29367.1417
326.2496,29348.0167
326.4305,29301.3917
326.6114,29278.9917
326.7922,29266.825
326.9731,29259.125
327.1539,29229.9833
327.3347,29226.6
327.5155,29232.9417
327.6963,29290.1
327.8771,29301.8583
328.0578,29244.275
328.2385,29147.3917
328.4193,29117.3167
328.5999,29084.0417
328.7806,29027.7333
328.9613,29033.375
329.1419,29002.7083
329.3225,28993.0583
329.5031,28943.4083
329.6837,28902.5583
329.8642,28855.7833
330.0447,28824.5083
330.2252,28777.675
330.4057,28724.7083
330.5862,28724.5667
330.7667,28740.1167
330.9471,28767.4833
331.1275,28765.4583
331.3079,28708.175
331.4883,28673.4833
331.6687,28640.3
331.849,28581.8667
332.0293,28515.8167
332.2096,28468.0667
332.3899,28463.0167
332.5702,28459.3167
332.7504,28481.3417
332.9306,28486.425
333.1108,28436.85
333.291,28367.3083
333.4712,28356.1333
333.6514,28373.9167
333.8315,28350.7167
334.0116,28326.8333
334.1917,28318.3
334.3717,28316.5667
334.5518,28320.675
334.7318,28279.8333
334.9119,28251.0417
335.0918,28252.7833
335.2718,28255.5
335.4518,28243.9083
335.6317,28221.8417
335.8116,28247.8917
335.9915,28211.2583
336.1714,28127.65
336.3513,28101.125
336.5311,28103.6083
336.7109,28103.875
336.8907,28070.7
337.0705,27980.075
337.2502,27900.425
337.43,27865.9583
337.6097,27809.2833
337.7894,27785.65
337.9691,27776.2667
338.1488,27792.9
338.3284,27796.0583
338.508,27815.9833
338.6877,27816.6583
338.8672,27797.3333
339.0468,27731.625
339.2263,27698.0583
339.4059,27755.425
339.5854,27806.0
339.7649,27739.1917
339.9443,27695.6667
340.1238,27676.6333
340.3032,27682.1917
340.4826,27681.9833
340.662,27611.9917
340.8414,27562.175
341.0207,27563.65
341.2001,27582.475
341.3794,27582.1417
341.5587,27616.3333
341.738,27580.775
341.9172,27550.7167
342.0965,27506.675
342.2757,27403.6167
342.4549,27333.425
342.6341,27330.3417
342.8132,27351.35
342.9923,27446.825
343.1715,27552.4417
343.3506,27499.1417
343.5296,27357.0333
343.7087,27293.9917
343.8878,27241.025
344.0668,27214.8833
344.2458,27203.8333
344.4248,27148.425
344.6037,27123.4667
344.7827,27121.8583
344.9616,27095.3833
345.1405,27094.6167
345.3194,27087.375
345.4982,27035.2333
345.6771,27002.55
345.8559,27005.4333
346.0347,26982.95
346.2135,26956.4917
346.3923,26967.925
346.571,26916.1083
346.7498,26871.1583
346.9285,26906.4
347.1071,26853.2333
347.2859,26792.8917
347.4645,26822.4083
347.6431,26874.525
347.8217,26939.8167
348.0003,26913.925
348.1789,26808.75
348.3574,26741.4167
348.5359,26677.075
348.7145,26620.425
348.893,26621.65
349.0714,26614.2417
349.2499,26550.4833
349.4283,26489.2583
349.6068,26423.7167
349.7852,26393.775
349.9635,26401.95
350.1419,26382.45
350.3202,26347.2583
350.4985,26285.9667
350.6768,26244.7417
350.8551,26222.875
351.0334,26194.275
351.2116,26158.1583
351.3898,26162.5833
351.568,26125.0417
351.7462,26135.0333
351.9243,26100.7333
352.1025,26063.5667
352.2806,26024.525
352.4587,26026.6583
352.6368,25993.9583
352.8148,25917.725
352.9929,25874.8833
353.1709,25891.7
353.3489,25871.225
353.5268,25825.025
353.7048,25779.275
353.8828,25760.375
354.0607,25702.0167
354.2386,25700.3833
354.4165,25677.0833
354.5943,25635.9333
354.7722,25626.2417
354.95,25656.6417
355.1278,25646.0333
355.3056,25579.375
355.4833,25484.65
355.6611,25418.1083
355.8388,25361.3583
356.0165,25338.1917
356.1942,25367.475
356.3719,25386.4583
356.5495,25363.4667
356.7271,25351.5417
356.9047,25323.3083
357.0823,25314.0
357.2599,25323.15
357.4374,25282.625
357.6149,25206.0167
357.7924,25136.3417
357.9699,25132.3333
358.1474,25089.7
358.3248,25031.6833
358.5023,24990.8583
358.6797,24932.6917
358.8571,24922.2833
359.0344,24880.1417
359.2118,24810.5083
359.3891,24784.375
359.5664,24736.75
359.7437,24714.9083
359.9209,24655.875
360.0982,24579.6083
360.2754,24535.2333
360.4526,24568.9667
360.6298,24575.6083
360.807,24555.475
360.9841,24533.5833
361.1613,24484.1333
361.3383,24520.0
361.5154,24531.4833
361.6925,24480.2333
361.8695,24453.625
362.0466,24411.8333
362.2236,24380.625
362.4005,24365.7333
362.5775,24266.575
362.7545,24178.1417
362.9314,24163.5333
363.1083,24196.0
363.2852,24241.1667
363.462,24180.0417
363.6389,24178.1167
363.8157,24108.4083
363.9925,24067.05
364.1693,24013.4
364.346,23947.8167
364.5228,23980.8917
364.6996,24013.0417
364.8762,24045.65
365.0529,24024.9083
365.2296,24009.9583
365.4062,24009.1417
365.5829,23949.5167
365.7595,23941.825
365.9361,23951.2833
366.1126,23936.1333
366.2892,24199.3667
366.4657,24592.9
366.6422,24700.025
366.8186,24728.075
366.9951,24805.925
367.1716,24570.3667
367.348,24616.375
367.5244,24681.3917
367.7008,24693.6917
367.8772,24477.6167
368.0535,24273.3667
368.2298,24618.3333
368.4061,24697.1833
368.5824,24554.3833
368.7586,24800.8833
368.9349,24678.4333
369.1111,24290.7083
369.2873,24098.7667
369.4635,24198.15
369.6396,24071.2417
369.8158,23931.025
369.9919,23977.15
370.168,24102.4417
370.3441,24050.55
370.5202,23850.2667
370.6962,23726.7083
370.8722,23660.8167
371.0482,23654.7583
371.2242,23775.25
371.4002,23997.2583
371.5761,23944.3
371.752,23850.9167
371.9279,23932.4417
372.1038,23946.125
372.2796,23810.575
372.4555,23851.45
372.6313,23812.3333
372.8071,23690.2083
372.9829,23644.15
373.1586,23757.0917
373.3344,23747.4917
373.5101,23677.1167
373.6858,23675.475
373.8615,23621.2917
374.0371,23714.15
374.2127,23927.1583
374.3884,23825.475
374.564,23732.5417
374.7395,23738.6333
374.9151,23851.3667
375.0906,24234.7833
375.2661,24267.65
375.4416,24153.075
375.6171,24365.6167
375.7925,24522.575
375.968,24516.3
376.1434,24205.0583
376.3188,24113.3833
376.4941,24156.4
376.6695,24244.0417
376.8448,24357.7583
377.0201,24321.4667
377.1954,24344.6417
377.3707,24461.525
377.5459,24580.2333
377.7212,25014.3417
377.8964,25756.8167
378.0715,25617.375
378.2467,25289.7167
378.4218,25419.1417
378.597,24899.325
378.7721,24919.1167
378.9472,25027.775
379.1222,25301.6167
379.2973,25959.825
379.4723,26504.25
379.6473,26724.9667
379.8223,26096.5083
379.9972,25594.2083
380.1722,25309.0583
380.3471,25254.3417
380.522,25074.4667
380.6969,25196.25
380.8717,25549.1167
381.0466,25125.1667
381.2214,25071.6167
381.3962,24989.525
381.571,24807.225
381.7457,24784.175
381.9204,25018.3583
382.0952,24893.15
382.2699,25547.7083
382.4445,25949.425
382.6192,26405.6167
382.7938,27141.4167
382.9685,27239.9667
383.1431,26413.3167
383.3176,25672.875
383.4922,25461.7583
383.6667,25477.7417
383.8412,25239.6583
384.0157,25152.725
384.1902,25385.8083
384.3646,25509.2417
384.5391,25450.6333
384.7134,25641.5917
384.8878,26210.0833
385.0622,26633.15
385.2365,25962.9083
385.4109,25431.8917
385.5852,25396.6
385.7594,25612.5833
385.9337,25932.3917
386.1079,26370.9333
386.2822,27080.475
386.4564,26762.7833
386.6306,26285.5833
386.8047,26772.3333
386.9789,26908.9
387.153,27422.0833
387.3271,28037.8083
387.5012,27922.8083
387.6752,28661.9667
387.8492,29250.3417
388.0233,28399.025
388.1972,28119.1
388.3712,28153.6
388.5452,28126.275
388.7191,28502.725
388.893,29511.2
389.0669,28615.125
389.2408,27022.7667
389.4146,26134.25
389.5884,25456.925
389.7623,25220.3167
389.9361,25186.0583
390.1098,25371.5167
390.2835,25504.75
390.4573,25399.8167
390.631,25513.2
390.8047,25967.7833
390.9784,25973.1667
391.152,25806.5333
391.3256,26048.15
391.4992,25999.575
391.6728,25757.625
391.8464,26319.0417
392.0199,26826.3667
392.1934,26526.1667
392.3669,27197.625
392.5403,27351.5083
392.7138,27902.8917
392.8873,28415.8167
393.0607,29040.925
393.2341,29336.8333
393.4074,29021.7583
393.5808,27842.2
393.7542,27666.375
393.9274,27531.025
394.1007,27185.9583
394.274,27846.6333
394.4472,27654.3667
394.6205,28423.4083
394.7937,29426.725
394.9668,29452.35
395.14,28466.9167
395.3131,27368.175
395.4863,26785.9417
395.6594,26729.325
395.8325,26296.0167
396.0055,26461.0833
396.1786,26609.7167
396.3516,26763.2917
396.5246,26530.875
396.6975,26196.6333
396.8705,26877.0667
397.0434,27257.1
397.2163,26475.125
397.3892,26539.3667
397.5621,27046.15
397.735,27456.0333
397.9077,28274.2333
398.0806,27839.275
398.2534,27932.8333
398.4261,28105.6583
398.5989,28892.8417
398.7716,29305.425
398.9443,29097.2333
399.117,28682.5917
399.2896,28435.5417
399.4623,27960.025
399.6349,27879.95
399.8075,27369.0833
399.9801,26883.3167
400.1526,26713.8167
400.3252,25761.025
400.4977,25395.3
400.6702,25349.7917
400.8427,25219.9917
401.0151,25472.0583
401.1875,25252.725
401.36,25378.0917
401.5323,25231.7333
401.7047,24853.5917
401.877,24811.975
402.0494,24854.675
402.2216,25373.4917
402.394,25576.6667
402.5662,25375.2167
402.7385,25475.5083
402.9107,25324.9167
403.0829,25293.4083
403.2551,25163.0417
403.4272,25053.6167
403.5994,25109.35
403.7715,25608.1167
403.9436,25622.9583
404.1156,25754.2917
