Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-11-23 05:31:14.888765
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1930.2
218.2508,1973.6833
218.442,2013.15
218.6332,2058.8583
218.8244,2097.2083
219.0156,2148.0083
219.2067,2197.7583
219.3979,2246.8167
219.589,2303.3833
219.7801,2358.1083
219.9712,2412.8583
220.1623,2470.775
220.3533,2528.45
220.5444,2586.3667
220.7354,2651.7
220.9264,2714.9583
221.1174,2784.6833
221.3083,2856.3
221.4993,2918.4583
221.6902,2988.7167
221.8812,3066.6917
222.0721,3147.35
222.263,3225.0167
222.4538,3306.9333
222.6447,3394.3333
222.8355,3484.0083
223.0264,3569.45
223.2172,3656.275
223.408,3751.7833
223.5987,3847.475
223.7895,3940.9167
223.9802,4044.1667
224.1709,4143.8917
224.3616,4247.2
224.5524,4352.9333
224.743,4464.1583
224.9337,4569.6083
225.1243,4689.75
225.315,4804.9833
225.5056,4914.975
225.6962,5027.6417
225.8867,5141.075
226.0773,5260.6417
226.2678,5389.125
226.4584,5526.4583
226.6489,5659.3917
226.8394,5786.9333
227.0298,5927.25
227.2203,6072.15
227.4108,6225.4583
227.6012,6363.7917
227.7916,6504.775
227.982,6654.9167
228.1723,6796.5
228.3627,6952.275
228.5531,7097.5083
228.7434,7249.3667
228.9337,7409.0
229.124,7571.0667
229.3143,7729.3167
229.5045,7910.7667
229.6948,8080.3833
229.885,8260.5833
230.0752,8434.85
230.2654,8613.025
230.4556,8797.0083
230.6457,8971.675
230.8358,9153.3583
231.026,9329.5333
231.2161,9509.875
231.4062,9690.8917
231.5963,9875.55
231.7863,10063.2583
231.9764,10263.6167
232.1664,10459.3833
232.3564,10664.85
232.5464,10865.2333
232.7364,11071.825
232.9263,11263.025
233.1163,11476.4167
233.3062,11691.175
233.4961,11920.3667
233.686,12125.9333
233.8758,12323.4833
234.0657,12517.925
234.2555,12738.275
234.4454,12949.025
234.6352,13167.6083
234.825,13376.8917
235.0147,13572.125
235.2045,13786.6083
235.3942,13993.125
235.5839,14204.0083
235.7737,14417.725
235.9633,14627.2
236.153,14850.3417
236.3427,15075.875
236.5323,15292.05
236.7219,15492.6583
236.9115,15674.2667
237.1011,15872.1167
237.2907,16089.75
237.4803,16306.7
237.6698,16503.6833
237.8593,16716.2
238.0488,16927.1417
238.2383,17136.45
238.4278,17339.4083
238.6172,17566.6083
238.8066,17771.4083
238.9961,17980.7167
239.1855,18201.6833
239.3748,18405.175
239.5642,18602.4583
239.7536,18813.1
239.9429,19014.825
240.1322,19203.4
240.3215,19395.7083
240.5108,19594.1083
240.7001,19801.0167
240.8893,19996.25
241.0786,20187.0667
241.2677,20370.6417
241.457,20579.3583
241.6461,20729.1083
241.8353,20892.725
242.0244,21062.1
242.2136,21231.8667
242.4027,21412.0417
242.5918,21573.3917
242.7809,21723.9917
242.9699,21810.8
243.159,21937.9417
243.348,22158.725
243.537,22371.0167
243.726,22555.3167
243.915,22703.9333
244.1039,22847.95
244.2929,22925.125
244.4818,23000.9667
244.6707,23172.2667
244.8596,23385.4833
245.0485,23582.3083
245.2373,23775.0417
245.4262,23955.6333
245.615,24114.8083
245.8038,24242.35
245.9926,24407.5167
246.1814,24529.4167
246.3701,24530.6167
246.5589,24597.6
246.7476,24756.4833
246.9363,24975.9667
247.1249,25148.7417
247.3136,25321.9583
247.5023,25482.4667
247.6909,25663.1667
247.8795,25810.6417
248.0681,25966.2833
248.2567,26118.6083
248.4453,26253.025
248.6338,26383.65
248.8224,26411.4333
249.0109,26393.2833
249.1994,26519.55
249.3878,26713.375
249.5763,26895.1583
249.7648,27052.2583
249.9532,27204.975
250.1416,27388.0833
250.33,27560.0333
250.5183,27715.6
250.7067,27836.2917
250.8951,27956.8917
251.0834,28071.6
251.2717,28188.1667
251.46,28300.8
251.6483,28402.3833
251.8365,28445.0083
252.0247,28437.0833
252.213,28557.925
252.4012,28697.6417
252.5894,28873.5083
252.7775,28997.3333
252.9657,29093.55
253.1538,29261.2833
253.3419,29384.1167
253.53,29477.4667
253.7181,29589.0167
253.9062,29682.525
254.0942,29775.7583
254.2823,29856.975
254.4703,29932.5417
254.6583,30010.575
254.8463,30103.6417
255.0342,30168.6333
255.2222,30228.975
255.4101,30235.325
255.598,30254.6167
255.7859,30353.1583
255.9738,30499.6583
256.1616,30640.0083
256.3495,30791.8583
256.5373,30904.25
256.7251,31061.075
256.9129,31162.0417
257.1006,31258.4833
257.2884,31367.4167
257.4761,31490.125
257.6638,31571.2
257.8515,31621.6167
258.0392,31690.1667
258.2269,31748.4167
258.4146,31813.7333
258.6022,31902.0667
258.7898,31940.4583
258.9774,31977.225
259.165,32059.1167
259.3525,32126.9083
259.5401,32167.4417
259.7276,32250.7083
259.9151,32332.3667
260.1026,32401.9583
260.2901,32491.9
260.4776,32590.8083
260.665,32720.9417
260.8524,32844.5417
261.0398,32943.3083
261.2272,33000.8417
261.4146,33027.1667
261.6019,33094.9583
261.7893,33171.1667
261.9766,33231.7
262.1639,33307.45
262.3512,33329.2167
262.5384,33349.6583
262.7257,33386.5333
262.9129,33418.275
263.1001,33442.4083
263.2873,33515.025
263.4745,33559.3333
263.6617,33523.5667
263.8488,33572.3667
264.0359,33623.0833
264.2231,33660.2083
264.4101,33696.0583
264.5972,33741.7417
264.7842,33777.3417
264.9713,33797.6917
265.1583,33823.0083
265.3453,33858.5167
265.5323,33920.0
265.7193,33969.6417
265.9062,34035.85
266.0931,34057.8667
266.2801,34075.4083
266.4669,34119.825
266.6538,34163.4167
266.8407,34197.7667
267.0276,34185.525
267.2143,34181.5
267.4012,34224.9417
267.588,34187.1833
267.7747,34200.9667
267.9615,34218.4
268.1482,34209.3083
268.3349,34221.5583
268.5217,34219.3
268.7083,34205.3417
268.895,34219.3667
269.0817,34273.9917
269.2682,34269.3417
269.4549,34258.9083
269.6415,34225.9583
269.8281,34222.8
270.0146,34260.8417
270.2012,34283.1417
270.3877,34314.5333
270.5742,34314.55
270.7607,34314.2917
270.9472,34309.5667
271.1336,34301.2583
271.32,34287.725
271.5065,34270.6917
271.6929,34267.325
271.8792,34305.1167
272.0656,34320.0083
272.252,34342.2833
272.4383,34348.175
272.6246,34340.9167
272.8109,34325.1
272.9972,34385.0917
273.1835,34419.5917
273.3697,34446.2667
273.5559,34452.4167
273.7421,34462.0
273.9283,34457.7
274.1145,34456.4083
274.3007,34465.1667
274.4868,34478.0917
274.6729,34517.8833
274.859,34519.4667
275.0451,34520.5667
275.2311,34452.8
275.4172,34478.0083
275.6032,34513.3
275.7892,34564.2583
275.9752,34568.925
276.1612,34604.325
276.3472,34577.5917
276.5331,34570.6333
276.719,34576.3083
276.9049,34590.8083
277.0908,34563.675
277.2767,34563.1417
277.4625,34578.325
277.6484,34556.3083
277.8342,34522.7417
278.02,34508.2083
278.2057,34529.0917
278.3915,34559.8417
278.5772,34562.2083
278.763,34526.275
278.9487,34571.9583
279.1343,34604.3083
279.32,34597.125
279.5057,34562.8
279.6913,34485.325
279.877,34471.6
280.0625,34481.5667
280.2481,34447.9833
280.4337,34418.1833
280.6192,34464.4583
280.8048,34503.9333
280.9903,34479.3
281.1758,34442.1667
281.3612,34395.1917
281.5467,34380.3833
281.7321,34413.6417
281.9175,34430.5583
282.1029,34416.775
282.2884,34435.1
282.4737,34393.975
282.6591,34343.9583
282.8444,34340.375
283.0297,34340.175
283.215,34332.7
283.4002,34325.7833
283.5855,34283.9333
283.7707,34214.6667
283.956,34182.6083
284.1412,34177.2667
284.3264,34200.925
284.5115,34228.5167
284.6967,34245.7083
284.8818,34210.575
285.0669,34147.7583
285.252,34134.0167
285.4371,34142.5083
285.6222,34108.9333
285.8072,34079.3417
285.9922,34066.1417
286.1772,34079.3667
286.3622,34100.325
286.5472,34056.2833
286.7321,34003.6667
286.9171,34031.95
287.102,34033.5167
287.2869,34071.4917
287.4717,34113.35
287.6566,34121.3083
287.8415,34123.5667
288.0263,34115.6333
288.2111,34042.4333
288.3959,33985.425
288.5806,33978.45
288.7654,33974.8083
288.9501,34045.0667
289.1348,34064.8417
289.3195,34074.0583
289.5042,34088.9583
289.6889,34114.6083
289.8735,34051.7417
290.0581,34029.6
290.2428,33970.45
290.4273,33971.9333
290.6119,34002.5583
290.7965,33997.575
290.981,34010.975
291.1655,34008.25
291.35,33926.6417
291.5345,33873.9167
291.719,33875.5
291.9034,33887.7833
292.0878,33936.2917
292.2722,33913.575
292.4566,33869.4833
292.641,33889.5417
292.8253,33893.9083
293.0096,33866.6167
293.194,33890.6167
293.3783,33882.15
293.5626,33903.925
293.7468,33903.65
293.9311,33897.2
294.1153,33828.2833
294.2995,33725.6833
294.4837,33663.0917
294.6678,33621.0667
294.852,33606.275
295.0361,33623.5417
295.2202,33639.175
295.4043,33655.5583
295.5884,33634.3583
295.7725,33617.675
295.9565,33585.4
296.1405,33509.075
296.3246,33479.15
296.5085,33523.25
296.6925,33573.5667
296.8764,33572.4833
297.0603,33544.5917
297.2443,33516.4583
297.4282,33476.6333
297.612,33418.7083
297.7959,33370.0833
297.9797,33332.975
298.1635,33278.5833
298.3474,33331.275
298.5311,33375.075
298.7149,33331.7083
298.8987,33256.1833
299.0823,33228.1583
299.2661,33182.3583
299.4498,33078.45
299.6334,33077.4083
299.8171,33070.4833
300.0007,33029.6
300.1843,33020.1917
300.368,33009.1
300.5515,32987.2167
300.7351,32969.3
300.9186,32948.875
301.1021,32906.4333
301.2857,32896.725
301.4691,32888.9333
301.6526,32895.5833
301.8361,32833.7833
302.0195,32782.9667
302.2029,32761.1667
302.3863,32755.7333
302.5697,32714.7333
302.753,32732.6667
302.9364,32750.075
303.1197,32782.575
303.303,32760.4167
303.4863,32708.8583
303.6696,32607.725
303.8528,32537.4083
304.036,32493.3167
304.2192,32498.15
304.4024,32471.475
304.5856,32426.1333
304.7688,32421.1083
304.9519,32417.025
305.135,32392.2833
305.3181,32357.9583
305.5012,32337.4417
305.6842,32341.9667
305.8673,32312.225
306.0504,32258.1417
306.2333,32178.5417
306.4163,32155.4167
306.5993,32109.1833
306.7822,32098.6167
306.9652,32088.5333
307.1481,32036.0917
307.331,31999.5667
307.5139,31951.5083
307.6967,31904.3833
307.8796,31859.4083
308.0624,31831.0417
308.2452,31777.9583
308.428,31724.5917
308.6107,31714.7
308.7935,31669.2417
308.9762,31644.5833
309.1589,31620.9
309.3416,31591.875
309.5243,31554.9
309.7069,31522.35
309.8896,31473.3
310.0721,31435.1583
310.2548,31414.05
310.4373,31394.4583
310.6199,31393.0917
310.8024,31342.4583
310.985,31322.2
311.1674,31255.7833
311.3499,31194.2417
311.5324,31175.15
311.7148,31197.9833
311.8973,31149.6667
312.0797,31126.1333
312.2621,31103.4333
312.4445,31053.7083
312.6268,31003.8667
312.8091,30969.5667
312.9915,30908.8417
313.1738,30881.7417
313.356,30822.5
313.5383,30767.425
313.7206,30749.3
313.9027,30690.975
314.085,30657.475
314.2672,30642.05
314.4493,30628.45
314.6314,30618.325
314.8136,30615.575
314.9957,30555.9667
315.1778,30489.15
315.3598,30465.375
315.5419,30452.8917
315.724,30446.775
315.9059,30421.125
316.088,30378.725
316.2699,30375.875
316.4519,30350.4333
316.6338,30296.0333
316.8157,30201.6417
316.9977,30161.1083
317.1795,30170.1333
317.3614,30166.75
317.5432,30166.0167
317.7251,30119.4417
317.9069,30055.1917
318.0887,30034.35
318.2704,29960.8
318.4522,29939.9
318.6339,29943.7
318.8156,29987.4083
318.9973,29938.3917
319.179,29931.5167
319.3607,29940.6333
319.5423,29947.0917
319.7239,29912.7167
319.9055,29862.6333
320.0871,29825.4167
320.2687,29806.2
320.4502,29796.1
320.6317,29726.3417
320.8132,29721.775
320.9947,29721.6833
321.1761,29726.725
321.3576,29705.7583
321.5391,29688.7
321.7205,29645.1167
321.9019,29613.525
322.0832,29569.6417
322.2646,29521.775
322.4459,29480.925
322.6272,29448.6833
322.8085,29415.2417
322.9898,29389.3417
323.1711,29353.85
323.3523,29338.4333
323.5335,29304.675
323.7147,29331.1833
323.8959,29384.5833
324.0771,29386.7167
324.2582,29359.9667
324.4393,29347.0
324.6204,29352.75
324.8015,29345.875
324.9826,29374.3167
325.1637,29409.3083
325.3447,29392.0583
325.5257,29389.4917
325.7067,29380.05
325.8877,29275.6333
326.0686,29180.35
326.2496,29163.6417
326.4305,29113.0333
326.6114,29095.725
326.7922,29078.2917
326.9731,29077.7333
327.1539,29052.55
327.3347,29043.0
327.5155,29048.075
327.6963,29101.9167
327.8771,29121.0
328.0578,29057.35
328.2385,28961.6917
328.4193,28933.3667
328.5999,28895.9417
328.7806,28852.3417
328.9613,28844.0083
329.1419,28824.0
329.3225,28807.225
329.5031,28760.3167
329.6837,28722.3167
329.8642,28675.65
330.0447,28647.1833
330.2252,28598.9417
330.4057,28547.275
330.5862,28549.1
330.7667,28556.85
330.9471,28583.6417
331.1275,28580.45
331.3079,28525.4083
331.4883,28486.775
331.6687,28455.4917
331.849,28392.6167
332.0293,28320.6667
332.2096,28278.8917
332.3899,28269.0417
332.5702,28276.6667
332.7504,28291.2667
332.9306,28306.0
333.1108,28249.55
333.291,28197.2917
333.4712,28179.3583
333.6514,28202.1333
333.8315,28173.3417
334.0116,28144.6
334.1917,28149.6667
334.3717,28143.8583
334.5518,28145.975
334.7318,28102.8
334.9119,28070.6583
335.0918,28071.5417
335.2718,28074.25
335.4518,28060.4083
335.6317,28044.3083
335.8116,28076.05
335.9915,28019.2167
336.1714,27941.2667
336.3513,27923.4417
336.5311,27918.0583
336.7109,27919.8083
336.8907,27886.275
337.0705,27802.2583
337.2502,27717.0833
337.43,27688.325
337.6097,27634.4
337.7894,27605.6417
337.9691,27606.5833
338.1488,27621.7667
338.3284,27622.125
338.508,27647.2083
338.6877,27647.6417
338.8672,27619.9333
339.0468,27561.4
339.2263,27513.7167
339.4059,27580.1583
339.5854,27626.7333
339.7649,27561.5917
339.9443,27524.6
340.1238,27504.9917
340.3032,27501.35
340.4826,27501.175
340.662,27430.5833
340.8414,27378.3417
341.0207,27381.025
341.2001,27402.1083
341.3794,27402.5917
341.5587,27431.7833
341.738,27403.3667
341.9172,27377.7
342.0965,27333.2833
342.2757,27230.025
342.4549,27155.525
342.6341,27162.625
342.8132,27184.9167
342.9923,27272.325
343.1715,27377.0
343.3506,27326.0083
343.5296,27185.075
343.7087,27122.025
343.8878,27065.3833
344.0668,27042.625
344.2458,27038.5417
344.4248,26973.0917
344.6037,26950.3667
344.7827,26950.35
344.9616,26915.9333
345.1405,26923.4667
345.3194,26909.55
345.4982,26866.7167
345.6771,26830.1917
345.8559,26837.8
346.0347,26805.075
346.2135,26781.1083
346.3923,26790.8083
346.571,26738.825
346.7498,26695.9917
346.9285,26730.225
347.1071,26678.3083
347.2859,26623.5
347.4645,26650.1667
347.6431,26708.4333
347.8217,26773.7583
348.0003,26743.5667
348.1789,26637.6
348.3574,26567.525
348.5359,26506.1583
348.7145,26449.3583
348.893,26447.5167
349.0714,26436.0417
349.2499,26383.9583
349.4283,26319.4583
349.6068,26253.1083
349.7852,26225.25
349.9635,26222.4333
350.1419,26211.9333
350.3202,26176.6667
350.4985,26119.2333
350.6768,26076.2917
350.8551,26052.0833
351.0334,26021.2667
351.2116,25997.3917
351.3898,25993.175
351.568,25963.85
351.7462,25964.1
351.9243,25931.9917
352.1025,25896.7083
352.2806,25855.1833
352.4587,25863.9083
352.6368,25832.625
352.8148,25753.85
352.9929,25707.625
353.1709,25725.425
353.3489,25704.8583
353.5268,25654.8417
353.7048,25612.7417
353.8828,25583.4083
354.0607,25536.9417
354.2386,25526.6583
354.4165,25502.5
354.5943,25467.25
354.7722,25455.0667
354.95,25494.4917
355.1278,25482.6833
355.3056,25417.9833
355.4833,25318.4
355.6611,25247.4167
355.8388,25198.3
356.0165,25178.4417
356.1942,25194.5583
356.3719,25226.5583
356.5495,25202.6667
356.7271,25189.2333
356.9047,25156.7
357.0823,25149.7917
357.2599,25163.5167
357.4374,25119.3083
357.6149,25044.925
357.7924,24979.4083
357.9699,24969.4417
358.1474,24927.8667
358.3248,24871.525
358.5023,24829.8833
358.6797,24773.975
358.8571,24755.05
359.0344,24714.3583
359.2118,24645.5417
359.3891,24617.1667
359.5664,24571.8917
359.7437,24551.425
359.9209,24491.3667
360.0982,24415.6667
360.2754,24374.6417
360.4526,24413.2417
360.6298,24423.5333
360.807,24390.4167
360.9841,24372.125
361.1613,24331.0417
361.3383,24353.1917
361.5154,24367.225
361.6925,24327.6583
361.8695,24298.4333
362.0466,24258.05
362.2236,24227.5333
362.4005,24212.2917
362.5775,24114.6667
362.7545,24035.15
362.9314,24007.6083
363.1083,24040.6583
363.2852,24091.4917
363.462,24027.6083
363.6389,24032.3167
363.8157,23955.9
363.9925,23910.375
364.1693,23853.6833
364.346,23785.9417
364.5228,23822.6083
364.6996,23854.925
364.8762,23886.7583
365.0529,23865.75
365.2296,23852.8417
365.4062,23854.3083
365.5829,23794.2833
365.7595,23781.8
365.9361,23791.1083
366.1126,23783.5667
366.2892,24043.4083
366.4657,24437.5667
366.6422,24541.1417
366.8186,24572.375
366.9951,24654.075
367.1716,24409.65
367.348,24458.025
367.5244,24524.925
367.7008,24536.3833
367.8772,24326.3583
368.0535,24118.225
368.2298,24466.6417
368.4061,24530.6667
368.5824,24405.1083
368.7586,24638.275
368.9349,24526.6667
369.1111,24136.0833
369.2873,23942.9417
369.4635,24044.2083
369.6396,23914.4333
369.8158,23776.3417
369.9919,23829.125
370.168,23955.0167
370.3441,23889.0333
370.5202,23693.3
370.6962,23563.5417
370.8722,23508.0
371.0482,23504.5667
371.2242,23625.0417
371.4002,23838.025
371.5761,23783.1333
371.752,23697.5333
371.9279,23767.7417
372.1038,23793.075
372.2796,23661.6583
372.4555,23700.05
372.6313,23660.8583
372.8071,23549.3167
372.9829,23498.1167
373.1586,23606.7333
373.3344,23595.15
373.5101,23522.5583
373.6858,23528.5167
373.8615,23474.4417
374.0371,23568.8667
374.2127,23775.6333
374.3884,23676.775
374.564,23580.2917
374.7395,23586.5167
374.9151,23699.6083
375.0906,24089.15
375.2661,24110.7917
375.4416,23995.0667
375.6171,24210.0667
375.7925,24373.4167
375.968,24354.1083
376.1434,24045.1583
376.3188,23958.4583
376.4941,23998.925
376.6695,24088.8333
376.8448,24200.15
377.0201,24165.0083
377.1954,24187.725
377.3707,24308.5667
377.5459,24425.9583
377.7212,24860.5667
377.8964,25589.9083
378.0715,25452.325
378.2467,25128.0417
378.4218,25255.1333
378.597,24743.0833
378.7721,24766.4667
378.9472,24865.2917
379.1222,25143.4667
379.2973,25794.7
379.4723,26327.225
379.6473,26548.7833
379.8223,25926.5833
379.9972,25429.7667
380.1722,25154.175
380.3471,25094.925
380.522,24910.2333
380.6969,25045.8583
380.8717,25377.9
381.0466,24964.0167
381.2214,24908.6167
381.3962,24827.2417
381.571,24646.825
381.7457,24630.4667
381.9204,24855.5667
382.0952,24736.025
382.2699,25384.875
382.4445,25780.1833
382.6192,26233.15
382.7938,26966.7333
382.9685,27060.9083
383.1431,26233.9083
383.3176,25508.975
383.4922,25307.2333
383.6667,25313.6833
383.8412,25069.775
384.0157,24992.2333
384.1902,25223.075
384.3646,25349.6
384.5391,25292.0167
384.7134,25475.8167
384.8878,26052.1583
385.0622,26461.2833
385.2365,25789.6417
385.4109,25282.0917
385.5852,25240.0583
385.7594,25454.375
385.9337,25773.0333
386.1079,26199.9583
386.2822,26906.9667
386.4564,26572.7083
386.6306,26117.2667
386.8047,26603.0833
386.9789,26730.3
387.153,27241.6333
387.3271,27845.5833
387.5012,27744.4833
387.6752,28478.0583
387.8492,29057.1083
388.0233,28203.25
388.1972,27941.8833
388.3712,27970.1
388.5452,27943.025
388.7191,28316.0
388.893,29319.2333
389.0669,28420.7
389.2408,26853.125
389.4146,25971.075
389.5884,25300.9583
389.7623,25059.5333
389.9361,25026.1417
390.1098,25218.4917
390.2835,25337.425
390.4573,25236.3333
390.631,25351.0083
390.8047,25796.95
390.9784,25797.875
391.152,25643.2083
391.3256,25874.775
391.4992,25820.6833
391.6728,25591.1583
391.8464,26148.25
392.0199,26648.15
392.1934,26346.525
392.3669,27020.3417
392.5403,27172.1333
392.7138,27716.45
392.8873,28222.25
393.0607,28839.7
393.2341,29136.5417
393.4074,28820.9667
393.5808,27655.7417
393.7542,27487.825
393.9274,27345.975
394.1007,27005.2667
394.274,27654.6417
394.4472,27471.5917
394.6205,28240.3583
394.7937,29231.3167
394.9668,29245.8667
395.14,28274.5833
395.3131,27186.225
395.4863,26614.9583
395.6594,26558.3417
395.8325,26129.1333
396.0055,26291.275
396.1786,26437.4417
396.3516,26589.0333
396.5246,26357.6
396.6975,26022.9833
396.8705,26705.1417
397.0434,27066.65
397.2163,26299.0333
397.3892,26367.175
397.5621,26868.8583
397.735,27272.45
397.9077,28078.55
398.0806,27648.6917
398.2534,27740.1833
398.4261,27912.9917
398.5989,28701.5083
398.7716,29089.175
398.9443,28897.175
399.117,28476.4667
399.2896,28243.4583
399.4623,27771.1917
399.6349,27686.475
399.8075,27183.1917
399.9801,26697.5917
400.1526,26531.6333
400.3252,25580.6917
400.4977,25223.6667
400.6702,25176.9667
400.8427,25047.6417
401.0151,25294.2917
401.1875,25073.675
401.36,25208.275
401.5323,25050.5417
401.7047,24689.4583
401.877,24644.9833
402.0494,24689.6333
402.2216,25204.975
402.394,25398.4583
402.5662,25198.6
402.7385,25302.5083
402.9107,25160.2417
403.0829,25122.0833
403.2551,24990.9167
403.4272,24885.15
403.5994,24937.6833
403.7715,25428.125
403.9436,25438.2333
404.1156,25571.9917
