Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-11-23 04:52:59.125871
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1945.4833
218.2508,1988.5583
218.442,2026.9083
218.6332,2075.625
218.8244,2115.5667
219.0156,2167.225
219.2067,2215.875
219.3979,2265.0667
219.589,2321.4333
219.7801,2376.4333
219.9712,2430.125
220.1623,2487.5333
220.3533,2548.6
220.5444,2606.5833
220.7354,2672.6333
220.9264,2737.975
221.1174,2806.9917
221.3083,2876.6667
221.4993,2944.2833
221.6902,3015.2
221.8812,3094.325
222.0721,3171.425
222.263,3251.3667
222.4538,3335.0917
222.6447,3420.5333
222.8355,3509.4667
223.0264,3597.9583
223.2172,3687.6083
223.408,3783.3417
223.5987,3881.8333
223.7895,3973.2167
223.9802,4077.85
224.1709,4177.3083
224.3616,4281.2167
224.5524,4390.425
224.743,4501.2167
224.9337,4606.0917
225.1243,4728.1667
225.315,4842.9
225.5056,4957.3917
225.6962,5074.6167
225.8867,5191.4917
226.0773,5309.8333
226.2678,5438.5333
226.4584,5575.3917
226.6489,5709.525
226.8394,5836.7917
227.0298,5978.1167
227.2203,6123.1333
227.4108,6275.7583
227.6012,6414.4333
227.7916,6555.8917
227.982,6707.05
228.1723,6853.65
228.3627,7007.95
228.5531,7155.3
228.7434,7308.1083
228.9337,7469.975
229.124,7629.1083
229.3143,7792.825
229.5045,7972.975
229.6948,8142.275
229.885,8324.425
230.0752,8505.9833
230.2654,8682.0667
230.4556,8869.15
230.6457,9046.2833
230.8358,9227.5417
231.026,9408.3083
231.2161,9586.0167
231.4062,9769.3417
231.5963,9956.3167
231.7863,10144.425
231.9764,10340.6833
232.1664,10546.9167
232.3564,10752.2417
232.5464,10953.55
232.7364,11165.325
232.9263,11357.55
233.1163,11572.95
233.3062,11788.2583
233.4961,12018.9667
233.686,12226.4167
233.8758,12420.0083
234.0657,12615.1167
234.2555,12843.0667
234.4454,13053.6917
234.6352,13271.3917
234.825,13486.225
235.0147,13688.6417
235.2045,13894.45
235.3942,14102.5417
235.5839,14318.3583
235.7737,14531.6333
235.9633,14739.1917
236.153,14967.0083
236.3427,15194.825
236.5323,15405.8833
236.7219,15618.2083
236.9115,15798.5333
237.1011,16003.7083
237.2907,16216.2583
237.4803,16436.9
237.6698,16636.4917
237.8593,16846.8833
238.0488,17061.8
238.2383,17269.1917
238.4278,17472.5167
238.6172,17699.9167
238.8066,17913.2167
238.9961,18122.9583
239.1855,18346.1667
239.3748,18552.7167
239.5642,18754.4917
239.7536,18968.4667
239.9429,19161.4583
240.1322,19349.7
240.3215,19543.625
240.5108,19745.3083
240.7001,19949.9333
240.8893,20152.6833
241.0786,20342.425
241.2677,20529.8417
241.457,20737.3333
241.6461,20890.7167
241.8353,21057.1833
242.0244,21227.1917
242.2136,21393.8167
242.4027,21573.775
242.5918,21743.625
242.7809,21893.8167
242.9699,21983.9167
243.159,22114.55
243.348,22324.625
243.537,22549.175
243.726,22731.3417
243.915,22882.4083
244.1039,23025.0083
244.2929,23095.575
244.4818,23184.7917
244.6707,23350.7167
244.8596,23568.625
245.0485,23768.0917
245.2373,23962.1833
245.4262,24132.0417
245.615,24293.3583
245.8038,24424.8833
245.9926,24589.0667
246.1814,24714.1
246.3701,24715.925
246.5589,24779.2417
246.7476,24945.8167
246.9363,25167.975
247.1249,25341.9167
247.3136,25518.9417
247.5023,25684.4667
247.6909,25867.4333
247.8795,26012.1917
248.0681,26167.6667
248.2567,26323.7167
248.4453,26453.4417
248.6338,26590.2417
248.8224,26619.6167
249.0109,26594.775
249.1994,26730.8167
249.3878,26923.6167
249.5763,27106.875
249.7648,27257.9333
249.9532,27409.8667
250.1416,27591.8083
250.33,27761.3333
250.5183,27924.5417
250.7067,28050.7583
250.8951,28168.9583
251.0834,28281.6167
251.2717,28403.7167
251.46,28517.0833
251.6483,28618.3667
251.8365,28664.75
252.0247,28651.7583
252.213,28777.0583
252.4012,28915.75
252.5894,29105.325
252.7775,29216.9
252.9657,29312.2833
253.1538,29481.5583
253.3419,29609.625
253.53,29699.3917
253.7181,29809.9833
253.9062,29908.175
254.0942,30010.6417
254.2823,30088.6167
254.4703,30158.95
254.6583,30245.4167
254.8463,30340.575
255.0342,30399.0583
255.2222,30466.2
255.4101,30471.925
255.598,30484.25
255.7859,30588.2917
255.9738,30733.3
256.1616,30867.8333
256.3495,31024.525
256.5373,31135.175
256.7251,31297.4667
256.9129,31406.0167
257.1006,31494.8
257.2884,31606.675
257.4761,31734.375
257.6638,31808.8083
257.8515,31865.05
258.0392,31940.875
258.2269,31998.3083
258.4146,32062.2667
258.6022,32144.0417
258.7898,32172.0917
258.9774,32214.9417
259.165,32292.625
259.3525,32359.1167
259.5401,32404.25
259.7276,32497.1583
259.9151,32576.1333
260.1026,32647.7
260.2901,32746.3833
260.4776,32834.3083
260.665,32965.85
260.8524,33080.3917
261.0398,33198.65
261.2272,33244.0833
261.4146,33270.7583
261.6019,33335.125
261.7893,33407.2083
261.9766,33476.8333
262.1639,33554.9167
262.3512,33572.1417
262.5384,33601.1417
262.7257,33626.3333
262.9129,33665.4583
263.1001,33686.2167
263.2873,33763.3833
263.4745,33813.2583
263.6617,33775.6583
263.8488,33807.2667
264.0359,33861.2917
264.2231,33897.9917
264.4101,33937.8083
264.5972,33988.2417
264.7842,34026.1333
264.9713,34052.15
265.1583,34066.2583
265.3453,34108.6417
265.5323,34174.675
265.7193,34219.9417
265.9062,34288.1417
266.0931,34316.8167
266.2801,34321.45
266.4669,34364.2083
266.6538,34401.95
266.8407,34444.2333
267.0276,34428.5167
267.2143,34426.1583
267.4012,34471.9833
267.588,34436.125
267.7747,34448.125
267.9615,34464.2667
268.1482,34457.9417
268.3349,34472.85
268.5217,34477.975
268.7083,34458.8583
268.895,34471.3
269.0817,34518.4417
269.2682,34524.0167
269.4549,34512.6833
269.6415,34466.2
269.8281,34473.1917
270.0146,34510.9917
270.2012,34526.75
270.3877,34556.6833
270.5742,34550.9583
270.7607,34558.8583
270.9472,34548.475
271.1336,34539.2583
271.32,34525.3167
271.5065,34516.825
271.6929,34514.0083
271.8792,34555.7917
272.0656,34558.7833
272.252,34575.0333
272.4383,34590.3583
272.6246,34581.625
272.8109,34575.55
272.9972,34630.0333
273.1835,34653.5333
273.3697,34682.25
273.5559,34693.6083
273.7421,34700.85
273.9283,34689.1417
274.1145,34696.9
274.3007,34701.0417
274.4868,34712.6333
274.6729,34753.1917
274.859,34769.4833
275.0451,34770.5167
275.2311,34696.35
275.4172,34726.1583
275.6032,34759.4667
275.7892,34801.6083
275.9752,34808.6333
276.1612,34840.8917
276.3472,34813.4583
276.5331,34809.0083
276.719,34812.1833
276.9049,34817.25
277.0908,34790.4833
277.2767,34803.075
277.4625,34819.0583
277.6484,34793.075
277.8342,34754.0583
278.02,34748.4333
278.2057,34768.4083
278.3915,34808.0917
278.5772,34801.2667
278.763,34770.8833
278.9487,34812.2417
279.1343,34851.5333
279.32,34836.3333
279.5057,34797.8
279.6913,34723.4583
279.877,34703.5
280.0625,34713.8083
280.2481,34676.3
280.4337,34648.9917
280.6192,34690.9
280.8048,34728.1083
280.9903,34713.2083
281.1758,34670.5083
281.3612,34623.2833
281.5467,34603.5333
281.7321,34645.6917
281.9175,34653.6833
282.1029,34647.65
282.2884,34660.575
282.4737,34621.5083
282.6591,34580.4833
282.8444,34572.15
283.0297,34563.9583
283.215,34557.6417
283.4002,34550.6833
283.5855,34508.2583
283.7707,34435.4083
283.956,34407.25
284.1412,34395.7583
284.3264,34417.3583
284.5115,34457.4833
284.6967,34475.0083
284.8818,34426.9833
285.0669,34369.525
285.252,34353.5
285.4371,34361.075
285.6222,34325.45
285.8072,34305.125
285.9922,34290.775
286.1772,34310.2333
286.3622,34324.425
286.5472,34276.3917
286.7321,34225.0583
286.9171,34252.8083
287.102,34254.725
287.2869,34281.6417
287.4717,34342.9167
287.6566,34341.675
287.8415,34334.8083
288.0263,34326.975
288.2111,34257.2167
288.3959,34200.9333
288.5806,34200.9167
288.7654,34194.8583
288.9501,34264.4167
289.1348,34282.2083
289.3195,34296.8167
289.5042,34312.0833
289.6889,34340.125
289.8735,34267.5833
290.0581,34245.1
290.2428,34188.5167
290.4273,34183.45
290.6119,34219.1167
290.7965,34207.85
290.981,34221.0167
291.1655,34215.5917
291.35,34139.7917
291.5345,34083.6917
291.719,34087.5167
291.9034,34096.45
292.0878,34136.5583
292.2722,34135.6917
292.4566,34087.3
292.641,34102.2333
292.8253,34097.5917
293.0096,34080.4583
293.194,34101.95
293.3783,34096.0333
293.5626,34117.8083
293.7468,34109.0417
293.9311,34104.25
294.1153,34045.5667
294.2995,33939.1667
294.4837,33871.85
294.6678,33834.6917
294.852,33807.9917
295.0361,33830.4083
295.2202,33841.6667
295.4043,33864.85
295.5884,33850.0583
295.7725,33821.1667
295.9565,33788.95
296.1405,33714.4917
296.3246,33687.0833
296.5085,33735.65
296.6925,33785.1833
296.8764,33783.7667
297.0603,33755.35
297.2443,33729.8917
297.4282,33687.1667
297.612,33629.225
297.7959,33565.75
297.9797,33539.675
298.1635,33476.0
298.3474,33537.4
298.5311,33570.5417
298.7149,33532.5333
298.8987,33467.5333
299.0823,33429.9083
299.2661,33375.1
299.4498,33283.7583
299.6334,33278.7
299.8171,33271.0583
300.0007,33244.8333
300.1843,33229.9583
300.368,33219.0
300.5515,33199.5333
300.7351,33175.3333
300.9186,33151.7333
301.1021,33115.4583
301.2857,33100.275
301.4691,33078.95
301.6526,33091.2167
301.8361,33032.7417
302.0195,32982.0167
302.2029,32956.2333
302.3863,32955.0333
302.5697,32916.5667
302.753,32926.8
302.9364,32949.5333
303.1197,32980.4083
303.303,32961.8833
303.4863,32907.2667
303.6696,32806.0833
303.8528,32739.3333
304.036,32706.975
304.2192,32690.5083
304.4024,32673.0833
304.5856,32625.3667
304.7688,32620.0583
304.9519,32612.0917
305.135,32585.05
305.3181,32551.8
305.5012,32526.375
305.6842,32531.7333
305.8673,32501.5
306.0504,32453.3333
306.2333,32361.1
306.4163,32348.1333
306.5993,32300.7417
306.7822,32289.8583
306.9652,32287.8
307.1481,32231.125
307.331,32184.575
307.5139,32143.2417
307.6967,32097.9833
307.8796,32060.35
308.0624,32025.85
308.2452,31976.2583
308.428,31921.0
308.6107,31906.375
308.7935,31861.1167
308.9762,31839.9917
309.1589,31816.3417
309.3416,31779.8833
309.5243,31742.2917
309.7069,31711.7083
309.8896,31670.675
310.0721,31626.475
310.2548,31608.7833
310.4373,31582.0
310.6199,31576.6333
310.8024,31530.3083
310.985,31517.6333
311.1674,31440.675
311.3499,31377.5167
311.5324,31360.075
311.7148,31381.8
311.8973,31346.1583
312.0797,31309.2917
312.2621,31283.4417
312.4445,31239.9083
312.6268,31183.4167
312.8091,31160.25
312.9915,31093.7333
313.1738,31062.675
313.356,31001.6
313.5383,30947.9583
313.7206,30930.5167
313.9027,30870.4083
314.085,30839.1
314.2672,30819.275
314.4493,30807.45
314.6314,30798.75
314.8136,30792.6083
314.9957,30740.4333
315.1778,30670.8167
315.3598,30650.2083
315.5419,30635.9083
315.724,30625.7333
315.9059,30601.1833
316.088,30564.4
316.2699,30558.025
316.4519,30530.125
316.6338,30480.125
316.8157,30382.925
316.9977,30331.2333
317.1795,30352.9583
317.3614,30351.8167
317.5432,30346.35
317.7251,30298.325
317.9069,30225.775
318.0887,30208.875
318.2704,30134.6833
318.4522,30114.225
318.6339,30114.3833
318.8156,30168.7167
318.9973,30115.7833
319.179,30114.575
319.3607,30119.6333
319.5423,30123.625
319.7239,30091.1667
319.9055,30039.6917
320.0871,29998.8667
320.2687,29985.975
320.4502,29962.5417
320.6317,29903.8583
320.8132,29891.475
320.9947,29895.0167
321.1761,29902.3417
321.3576,29883.15
321.5391,29868.3333
321.7205,29826.4417
321.9019,29788.85
322.0832,29748.9667
322.2646,29690.4083
322.4459,29662.8
322.6272,29628.025
322.8085,29590.6833
322.9898,29570.5
323.1711,29529.7417
323.3523,29508.6333
323.5335,29481.35
323.7147,29503.525
323.8959,29559.6333
324.0771,29557.8333
324.2582,29538.5
324.4393,29523.675
324.6204,29530.425
324.8015,29522.875
324.9826,29549.1667
325.1637,29581.0333
325.3447,29564.975
325.5257,29568.9667
325.7067,29552.3083
325.8877,29447.925
326.0686,29348.525
326.2496,29334.4
326.4305,29290.6167
326.6114,29270.8333
326.7922,29249.7333
326.9731,29246.475
327.1539,29221.325
327.3347,29217.3917
327.5155,29228.25
327.6963,29280.7833
327.8771,29291.1083
328.0578,29230.55
328.2385,29132.5167
328.4193,29106.35
328.5999,29068.5917
328.7806,29019.1333
328.9613,29022.1417
329.1419,28990.6
329.3225,28981.475
329.5031,28932.75
329.6837,28889.1833
329.8642,28842.85
330.0447,28812.775
330.2252,28764.3
330.4057,28710.6833
330.5862,28714.5333
330.7667,28733.4167
330.9471,28754.8083
331.1275,28744.5917
331.3079,28695.35
331.4883,28659.65
331.6687,28626.55
331.849,28561.7667
332.0293,28505.0333
332.2096,28450.925
332.3899,28442.3
332.5702,28453.45
332.7504,28473.6167
332.9306,28473.3167
333.1108,28419.0167
333.291,28357.4667
333.4712,28351.425
333.6514,28360.2333
333.8315,28336.2917
334.0116,28309.9083
334.1917,28310.425
334.3717,28307.6417
334.5518,28314.2667
334.7318,28265.125
334.9119,28242.875
335.0918,28242.925
335.2718,28233.025
335.4518,28227.8417
335.6317,28215.2083
335.8116,28247.2167
335.9915,28199.975
336.1714,28110.4
336.3513,28092.525
336.5311,28090.0583
336.7109,28097.2833
336.8907,28061.6333
337.0705,27980.1583
337.2502,27886.6333
337.43,27854.8583
337.6097,27797.6667
337.7894,27774.1833
337.9691,27774.0833
338.1488,27785.525
338.3284,27781.2667
338.508,27810.1167
338.6877,27808.275
338.8672,27781.9
339.0468,27724.3667
339.2263,27687.8
339.4059,27741.55
339.5854,27792.2333
339.7649,27724.5667
339.9443,27689.6417
340.1238,27662.9917
340.3032,27663.8167
340.4826,27674.675
340.662,27600.6
340.8414,27550.6833
341.0207,27552.3917
341.2001,27570.9083
341.3794,27566.0167
341.5587,27606.6417
341.738,27565.0
341.9172,27541.0667
342.0965,27496.6667
342.2757,27387.85
342.4549,27317.3667
342.6341,27313.1
342.8132,27334.1167
342.9923,27433.9833
343.1715,27535.1833
343.3506,27493.625
343.5296,27344.15
343.7087,27288.5667
343.8878,27223.55
344.0668,27210.675
344.2458,27196.625
344.4248,27136.7917
344.6037,27115.3167
344.7827,27108.2083
344.9616,27077.6333
345.1405,27082.4917
345.3194,27073.0917
345.4982,27020.575
345.6771,26991.7917
345.8559,26998.2167
346.0347,26969.65
346.2135,26945.4167
346.3923,26957.825
346.571,26908.6667
346.7498,26863.4333
346.9285,26895.1583
347.1071,26836.0333
347.2859,26783.3333
347.4645,26808.525
347.6431,26872.275
347.8217,26929.75
348.0003,26910.55
348.1789,26800.0583
348.3574,26730.5833
348.5359,26667.775
348.7145,26613.075
348.893,26610.3083
349.0714,26599.2
349.2499,26536.775
349.4283,26481.425
349.6068,26415.4667
349.7852,26389.6417
349.9635,26383.975
350.1419,26383.1
350.3202,26337.0167
350.4985,26279.2917
350.6768,26238.075
350.8551,26206.625
351.0334,26183.2333
351.2116,26146.3583
351.3898,26150.8667
351.568,26121.075
351.7462,26120.1417
351.9243,26087.8083
352.1025,26052.2833
352.2806,26019.3167
352.4587,26013.0417
352.6368,25991.6417
352.8148,25911.6833
352.9929,25864.2167
353.1709,25880.3333
353.3489,25863.3333
353.5268,25811.5417
353.7048,25773.7
353.8828,25743.675
354.0607,25693.6833
354.2386,25682.7667
354.4165,25659.2417
354.5943,25626.05
354.7722,25610.7583
354.95,25642.7333
355.1278,25637.2417
355.3056,25570.5083
355.4833,25472.9667
355.6611,25413.1833
355.8388,25352.6667
356.0165,25323.9333
356.1942,25347.9
356.3719,25376.95
356.5495,25360.2833
356.7271,25343.2167
356.9047,25309.0917
357.0823,25301.7167
357.2599,25318.6167
357.4374,25273.5333
357.6149,25190.025
357.7924,25128.5167
357.9699,25123.1333
358.1474,25082.8667
358.3248,25024.9583
358.5023,24983.4667
358.6797,24927.8
358.8571,24911.05
359.0344,24865.65
359.2118,24805.6417
359.3891,24768.1083
359.5664,24723.1083
359.7437,24709.5583
359.9209,24647.1417
360.0982,24574.3583
360.2754,24525.4167
360.4526,24564.9333
360.6298,24568.325
360.807,24544.0417
360.9841,24523.8083
361.1613,24480.2833
361.3383,24510.6
361.5154,24520.9917
361.6925,24471.5583
361.8695,24446.5917
362.0466,24409.9
362.2236,24372.175
362.4005,24355.825
362.5775,24259.7
362.7545,24173.1333
362.9314,24156.3417
363.1083,24187.7333
363.2852,24240.2333
363.462,24168.2667
363.6389,24176.7583
363.8157,24101.4583
363.9925,24053.925
364.1693,24005.925
364.346,23935.5417
364.5228,23969.2417
364.6996,24003.7583
364.8762,24033.0333
365.0529,24013.025
365.2296,24004.075
365.4062,24002.7167
365.5829,23943.1667
365.7595,23930.2833
365.9361,23935.8333
366.1126,23930.4167
366.2892,24194.6167
366.4657,24583.275
366.6422,24698.0417
366.8186,24721.4167
366.9951,24796.1167
367.1716,24557.8333
367.348,24603.2333
367.5244,24674.075
367.7008,24693.55
367.8772,24474.125
368.0535,24264.5167
368.2298,24613.375
368.4061,24685.8417
368.5824,24552.9333
368.7586,24794.1
368.9349,24675.1667
369.1111,24285.8667
369.2873,24089.6083
369.4635,24192.7
369.6396,24071.2
369.8158,23920.6333
369.9919,23969.975
370.168,24095.825
370.3441,24042.5083
370.5202,23844.9083
370.6962,23720.975
370.8722,23659.625
371.0482,23648.025
371.2242,23768.2333
371.4002,23994.7667
371.5761,23936.3
371.752,23847.475
371.9279,23920.2
372.1038,23940.9333
372.2796,23801.5417
372.4555,23843.875
372.6313,23807.6167
372.8071,23684.0833
372.9829,23639.2833
373.1586,23749.7167
373.3344,23741.4417
373.5101,23671.6417
373.6858,23673.225
373.8615,23611.2583
374.0371,23710.975
374.2127,23923.95
374.3884,23821.9
374.564,23724.85
374.7395,23729.65
374.9151,23845.6417
375.0906,24231.275
375.2661,24262.9667
375.4416,24145.9833
375.6171,24356.025
375.7925,24518.4833
375.968,24507.9583
376.1434,24200.3167
376.3188,24113.3167
376.4941,24147.95
376.6695,24242.3417
376.8448,24349.7167
377.0201,24319.075
377.1954,24332.8
377.3707,24456.9083
377.5459,24573.9583
377.7212,25008.0917
377.8964,25746.8333
378.0715,25603.575
378.2467,25277.4
378.4218,25411.6833
378.597,24888.825
378.7721,24912.9167
378.9472,25014.7833
379.1222,25292.9
379.2973,25952.8083
379.4723,26492.875
379.6473,26723.225
379.8223,26093.25
379.9972,25580.9917
380.1722,25305.5833
380.3471,25246.4667
380.522,25064.5083
380.6969,25190.6167
380.8717,25542.325
381.0466,25127.5333
381.2214,25062.575
381.3962,24985.9333
381.571,24798.2583
381.7457,24779.2417
381.9204,25006.7583
382.0952,24890.225
382.2699,25540.7
382.4445,25941.3917
382.6192,26398.0167
382.7938,27131.775
382.9685,27230.7667
383.1431,26404.5917
383.3176,25662.3083
383.4922,25453.5417
383.6667,25465.2833
383.8412,25229.175
384.0157,25147.0833
384.1902,25372.825
384.3646,25511.3083
384.5391,25444.2583
384.7134,25625.7667
384.8878,26205.5583
385.0622,26628.025
385.2365,25948.0
385.4109,25427.8667
385.5852,25386.8667
385.7594,25603.625
385.9337,25931.7083
386.1079,26361.5083
386.2822,27078.4083
386.4564,26756.625
386.6306,26277.8
386.8047,26771.5833
386.9789,26894.3083
387.153,27411.7583
387.3271,28025.2583
387.5012,27910.7667
387.6752,28656.0083
387.8492,29237.2333
388.0233,28389.2
388.1972,28111.625
388.3712,28146.575
388.5452,28113.0083
388.7191,28493.9083
388.893,29500.6083
389.0669,28605.3917
389.2408,27013.0083
389.4146,26124.7417
389.5884,25446.7
389.7623,25206.925
389.9361,25173.0333
390.1098,25370.125
390.2835,25489.9083
390.4573,25392.4417
390.631,25498.675
390.8047,25957.1917
390.9784,25957.15
391.152,25795.4167
391.3256,26044.9167
391.4992,25985.8667
391.6728,25746.5833
391.8464,26309.425
392.0199,26821.25
392.1934,26506.2583
392.3669,27188.425
392.5403,27342.925
392.7138,27884.4083
392.8873,28406.0833
393.0607,29025.825
393.2341,29321.95
393.4074,29015.2917
393.5808,27838.25
393.7542,27656.5583
393.9274,27522.6417
394.1007,27169.8667
394.274,27828.7833
394.4472,27645.1583
394.6205,28416.6667
394.7937,29419.8167
394.9668,29436.9
395.14,28450.1833
395.3131,27355.9083
395.4863,26771.1167
395.6594,26717.375
395.8325,26289.5833
396.0055,26445.225
396.1786,26597.2083
396.3516,26752.1917
396.5246,26524.35
396.6975,26178.8917
396.8705,26863.0
397.0434,27244.875
397.2163,26471.7333
397.3892,26532.15
397.5621,27036.1583
397.735,27448.3
397.9077,28258.225
398.0806,27827.0917
398.2534,27925.05
398.4261,28095.15
398.5989,28884.325
398.7716,29296.1417
398.9443,29079.8917
399.117,28671.8417
399.2896,28426.7417
399.4623,27952.5917
399.6349,27868.525
399.8075,27360.725
399.9801,26870.5333
400.1526,26701.3917
400.3252,25746.825
400.4977,25385.8417
400.6702,25339.0417
400.8427,25202.8667
401.0151,25462.6917
401.1875,25237.1333
401.36,25364.2583
401.5323,25215.0667
401.7047,24840.575
401.877,24798.9917
402.0494,24836.9833
402.2216,25366.0917
402.394,25561.0083
402.5662,25358.0167
402.7385,25465.4667
402.9107,25315.3917
403.0829,25281.475
403.2551,25158.3417
403.4272,25036.9417
403.5994,25102.125
403.7715,25593.0167
403.9436,25608.9333
404.1156,25744.3333
