Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-23 18:37:42.615697
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2066.5333
218.2508,2110.7
218.442,2156.7083
218.6332,2209.5333
218.8244,2254.1583
219.0156,2306.45
219.2067,2358.325
219.3979,2414.425
219.589,2471.1833
219.7801,2527.975
219.9712,2588.4417
220.1623,2648.6917
220.3533,2713.0083
220.5444,2781.4333
220.7354,2849.55
220.9264,2918.4917
221.1174,2993.9667
221.3083,3067.5167
221.4993,3142.4167
221.6902,3218.6167
221.8812,3299.0833
222.0721,3385.9083
222.263,3467.35
222.4538,3562.3667
222.6447,3652.3917
222.8355,3747.875
223.0264,3839.2333
223.2172,3933.8833
223.408,4032.675
223.5987,4140.8667
223.7895,4237.7833
223.9802,4347.4167
224.1709,4456.9583
224.3616,4570.125
224.5524,4682.025
224.743,4803.5083
224.9337,4917.4917
225.1243,5048.5
225.315,5168.0917
225.5056,5286.5333
225.6962,5418.5167
225.8867,5550.3833
226.0773,5685.1083
226.2678,5816.8833
226.4584,5956.9667
226.6489,6098.825
226.8394,6231.1083
227.0298,6378.425
227.2203,6529.75
227.4108,6689.4667
227.6012,6844.3167
227.7916,6992.2917
227.982,7151.6167
228.1723,7304.3083
228.3627,7467.4167
228.5531,7622.6083
228.7434,7788.1667
228.9337,7956.475
229.124,8129.55
229.3143,8304.6083
229.5045,8494.1833
229.6948,8674.3917
229.885,8865.775
230.0752,9059.6667
230.2654,9253.1917
230.4556,9441.5667
230.6457,9633.7667
230.8358,9824.6083
231.026,10014.1667
231.2161,10205.95
231.4062,10404.375
231.5963,10594.0417
231.7863,10793.0667
231.9764,11003.575
232.1664,11220.0667
232.3564,11443.3417
232.5464,11647.9667
232.7364,11869.9833
232.9263,12071.075
233.1163,12302.1833
233.3062,12531.425
233.4961,12773.65
233.686,12999.5583
233.8758,13199.15
234.0657,13409.6917
234.2555,13642.1917
234.4454,13865.5917
234.6352,14091.7333
234.825,14317.225
235.0147,14532.85
235.2045,14755.275
235.3942,14971.7083
235.5839,15201.0
235.7737,15418.125
235.9633,15644.75
236.153,15876.225
236.3427,16117.1
236.5323,16342.475
236.7219,16555.5
236.9115,16749.3667
237.1011,16954.6583
237.2907,17182.9667
237.4803,17411.1917
237.6698,17626.4417
237.8593,17847.5917
238.0488,18069.5083
238.2383,18284.7
238.4278,18498.9583
238.6172,18737.3083
238.8066,18955.15
238.9961,19176.3917
239.1855,19405.0917
239.3748,19625.7
239.5642,19818.4167
239.7536,20047.675
239.9429,20255.4167
240.1322,20451.625
240.3215,20659.225
240.5108,20866.1833
240.7001,21085.3083
240.8893,21290.1167
241.0786,21490.575
241.2677,21674.2833
241.457,21896.1333
241.6461,22054.4833
241.8353,22235.1
242.0244,22411.2417
242.2136,22587.2
242.4027,22770.3417
242.5918,22942.8
242.7809,23102.7917
242.9699,23195.6667
243.159,23318.5167
243.348,23543.0417
243.537,23764.4
243.726,23951.525
243.915,24110.0583
244.1039,24267.5
244.2929,24352.1
244.4818,24418.4167
244.6707,24596.6833
244.8596,24833.25
245.0485,25032.25
245.2373,25224.05
245.4262,25408.2083
245.615,25570.0417
245.8038,25710.6417
245.9926,25874.9833
246.1814,26022.9167
246.3701,26032.625
246.5589,26077.9083
246.7476,26253.7583
246.9363,26486.4083
247.1249,26672.1667
247.3136,26852.225
247.5023,27010.65
247.6909,27191.05
247.8795,27352.025
248.0681,27514.0417
248.2567,27674.5667
248.4453,27823.4833
248.6338,27959.2083
248.8224,28002.2417
249.0109,27955.375
249.1994,28094.425
249.3878,28308.1583
249.5763,28486.4417
249.7648,28645.0167
249.9532,28804.4667
250.1416,28992.5833
250.33,29175.7917
250.5183,29351.3667
250.7067,29486.5583
250.8951,29603.7917
251.0834,29723.5083
251.2717,29853.0
251.46,29955.1667
251.6483,30060.7167
251.8365,30112.2
252.0247,30091.8667
252.213,30220.0833
252.4012,30381.0167
252.5894,30578.9667
252.7775,30700.9333
252.9657,30823.0667
253.1538,30989.15
253.3419,31112.0917
253.53,31198.2417
253.7181,31308.7667
253.9062,31419.8833
254.0942,31518.55
254.2823,31597.2417
254.4703,31688.35
254.6583,31777.6583
254.8463,31875.3583
255.0342,31930.3417
255.2222,31998.5417
255.4101,32005.8667
255.598,32015.675
255.7859,32132.625
255.9738,32287.8917
256.1616,32440.0917
256.3495,32592.8917
256.5373,32712.0833
256.7251,32875.2
256.9129,32995.25
257.1006,33085.6167
257.2884,33209.625
257.4761,33355.4
257.6638,33437.975
257.8515,33504.3417
258.0392,33585.775
258.2269,33643.0333
258.4146,33713.7083
258.6022,33777.2083
258.7898,33815.1583
258.9774,33863.8333
259.165,33958.525
259.3525,34037.5833
259.5401,34092.025
259.7276,34189.9333
259.9151,34278.7917
260.1026,34354.6917
260.2901,34443.3833
260.4776,34531.5417
260.665,34661.6333
260.8524,34784.725
261.0398,34913.2083
261.2272,34976.525
261.4146,35011.8333
261.6019,35088.9833
261.7893,35171.6083
261.9766,35241.9333
262.1639,35311.65
262.3512,35333.9667
262.5384,35364.3167
262.7257,35390.0417
262.9129,35447.2083
263.1001,35480.925
263.2873,35571.9917
263.4745,35637.0167
263.6617,35593.6167
263.8488,35636.3417
264.0359,35695.1083
264.2231,35732.0417
264.4101,35776.7583
264.5972,35830.0333
264.7842,35887.0917
264.9713,35913.8
265.1583,35935.35
265.3453,35980.9417
265.5323,36036.9333
265.7193,36082.575
265.9062,36159.5083
266.0931,36190.4
266.2801,36216.3333
266.4669,36279.375
266.6538,36332.6917
266.8407,36395.1667
267.0276,36395.8333
267.2143,36395.2667
267.4012,36433.7667
267.588,36395.7167
267.7747,36412.9917
267.9615,36438.8417
268.1482,36440.05
268.3349,36478.2417
268.5217,36487.6833
268.7083,36468.3
268.895,36486.8917
269.0817,36533.5
269.2682,36546.5583
269.4549,36518.6167
269.6415,36463.2583
269.8281,36459.7167
270.0146,36510.3583
270.2012,36537.55
270.3877,36577.4833
270.5742,36579.6583
270.7607,36588.7917
270.9472,36597.1917
271.1336,36589.0083
271.32,36589.2417
271.5065,36570.1417
271.6929,36570.85
271.8792,36609.0083
272.0656,36621.4083
272.252,36653.825
272.4383,36670.7833
272.6246,36659.95
272.8109,36656.2917
272.9972,36727.3083
273.1835,36759.6833
273.3697,36809.4917
273.5559,36816.4667
273.7421,36840.3417
273.9283,36838.1167
274.1145,36843.0167
274.3007,36860.8417
274.4868,36885.6417
274.6729,36939.7667
274.859,36960.3333
275.0451,36965.0667
275.2311,36885.8667
275.4172,36928.675
275.6032,36962.85
275.7892,37009.125
275.9752,37019.5417
276.1612,37060.0167
276.3472,37033.6667
276.5331,37026.075
276.719,37039.4167
276.9049,37048.9333
277.0908,37030.4583
277.2767,37037.9
277.4625,37053.0333
277.6484,37041.3917
277.8342,37011.5083
278.02,37011.725
278.2057,37049.825
278.3915,37109.1083
278.5772,37110.2417
278.763,37096.7417
278.9487,37131.15
279.1343,37173.9083
279.32,37162.2417
279.5057,37119.7167
279.6913,37036.4917
279.877,37029.925
280.0625,37030.5083
280.2481,36999.575
280.4337,36964.0417
280.6192,37012.5583
280.8048,37053.225
280.9903,37032.825
281.1758,36985.0417
281.3612,36948.2417
281.5467,36936.65
281.7321,36987.625
281.9175,37002.375
282.1029,37003.05
282.2884,37004.1667
282.4737,36960.075
282.6591,36919.4417
282.8444,36919.0917
283.0297,36910.7917
283.215,36918.4167
283.4002,36907.275
283.5855,36863.6667
283.7707,36783.225
283.956,36754.2917
284.1412,36741.825
284.3264,36767.4083
284.5115,36806.7667
284.6967,36832.05
284.8818,36797.8417
285.0669,36734.3083
285.252,36729.4083
285.4371,36738.9833
285.6222,36699.175
285.8072,36661.9667
285.9922,36639.275
286.1772,36661.7417
286.3622,36688.5083
286.5472,36647.3917
286.7321,36599.5667
286.9171,36630.4
287.102,36640.3917
287.2869,36676.4833
287.4717,36732.025
287.6566,36737.9833
287.8415,36741.2417
288.0263,36726.0167
288.2111,36652.4
288.3959,36589.775
288.5806,36591.5
288.7654,36593.775
288.9501,36674.725
289.1348,36695.075
289.3195,36699.7833
289.5042,36709.6167
289.6889,36751.25
289.8735,36669.0
290.0581,36657.6
290.2428,36593.225
290.4273,36598.4333
290.6119,36638.425
290.7965,36628.8417
290.981,36637.05
291.1655,36631.6833
291.35,36539.95
291.5345,36474.7417
291.719,36487.1667
291.9034,36496.7833
292.0878,36557.0167
292.2722,36546.1
292.4566,36507.7833
292.641,36527.6167
292.8253,36519.25
293.0096,36491.6833
293.194,36505.8167
293.3783,36500.4667
293.5626,36523.9917
293.7468,36529.8583
293.9311,36534.5417
294.1153,36473.1
294.2995,36355.475
294.4837,36290.8917
294.6678,36234.2167
294.852,36199.8417
295.0361,36225.75
295.2202,36232.3583
295.4043,36256.475
295.5884,36238.2917
295.7725,36221.5167
295.9565,36196.3833
296.1405,36127.4417
296.3246,36087.1083
296.5085,36147.475
296.6925,36192.95
296.8764,36181.2
297.0603,36147.2083
297.2443,36118.2083
297.4282,36064.8417
297.612,36007.7083
297.7959,35955.9333
297.9797,35934.95
298.1635,35886.0083
298.3474,35933.875
298.5311,35977.7917
298.7149,35912.975
298.8987,35832.8083
299.0823,35801.2083
299.2661,35729.1833
299.4498,35628.5833
299.6334,35618.4417
299.8171,35622.1833
300.0007,35602.2167
300.1843,35594.5583
300.368,35570.575
300.5515,35536.0667
300.7351,35515.9917
300.9186,35497.825
301.1021,35445.3167
301.2857,35437.5833
301.4691,35424.5
301.6526,35419.7917
301.8361,35380.7167
302.0195,35328.0583
302.2029,35300.9667
302.3863,35290.65
302.5697,35242.6917
302.753,35247.4833
302.9364,35269.7333
303.1197,35299.6333
303.303,35277.525
303.4863,35207.4917
303.6696,35107.85
303.8528,35041.0917
304.036,34992.8917
304.2192,35003.2333
304.4024,34989.1833
304.5856,34928.475
304.7688,34910.2583
304.9519,34908.4667
305.135,34874.2833
305.3181,34846.35
305.5012,34810.3833
305.6842,34808.4
305.8673,34785.1667
306.0504,34731.6833
306.2333,34639.2083
306.4163,34616.875
306.5993,34567.9333
306.7822,34559.0417
306.9652,34560.2083
307.1481,34496.5667
307.331,34449.575
307.5139,34395.4167
307.6967,34339.675
307.8796,34301.9417
308.0624,34265.3583
308.2452,34211.275
308.428,34165.3167
308.6107,34146.825
308.7935,34106.6333
308.9762,34073.0167
309.1589,34044.9333
309.3416,34003.9333
309.5243,33962.275
309.7069,33932.3333
309.8896,33885.5417
310.0721,33840.4
310.2548,33819.5333
310.4373,33790.975
310.6199,33797.9
310.8024,33738.975
310.985,33713.925
311.1674,33649.4167
311.3499,33570.2
311.5324,33564.1
311.7148,33582.275
311.8973,33523.6833
312.0797,33498.6333
312.2621,33476.2333
312.4445,33425.5083
312.6268,33372.2917
312.8091,33351.6833
312.9915,33275.0833
313.1738,33238.8583
313.356,33168.1917
313.5383,33111.7333
313.7206,33097.2083
313.9027,33031.8083
314.085,32996.0583
314.2672,32977.325
314.4493,32961.9333
314.6314,32966.875
314.8136,32953.4417
314.9957,32887.2667
315.1778,32820.1
315.3598,32783.025
315.5419,32777.275
315.724,32762.2333
315.9059,32725.375
316.088,32691.95
316.2699,32691.15
316.4519,32661.2833
316.6338,32595.5583
316.8157,32498.3833
316.9977,32448.0333
317.1795,32468.8333
317.3614,32471.1667
317.5432,32458.925
317.7251,32409.4
317.9069,32337.775
318.0887,32312.8917
318.2704,32233.675
318.4522,32207.7833
318.6339,32207.2333
318.8156,32261.2083
318.9973,32202.0333
319.179,32202.0167
319.3607,32212.65
319.5423,32215.3083
319.7239,32179.7167
319.9055,32124.95
320.0871,32091.5917
320.2687,32068.25
320.4502,32048.125
320.6317,31972.1583
320.8132,31966.275
320.9947,31967.5083
321.1761,31978.2167
321.3576,31961.025
321.5391,31950.025
321.7205,31902.9167
321.9019,31861.2833
322.0832,31803.3333
322.2646,31762.6333
322.4459,31723.8667
322.6272,31676.6333
322.8085,31643.6
322.9898,31616.75
323.1711,31578.275
323.3523,31551.7583
323.5335,31528.2667
323.7147,31555.9667
323.8959,31611.8417
324.0771,31613.8333
324.2582,31585.9833
324.4393,31568.1417
324.6204,31578.0917
324.8015,31563.2583
324.9826,31583.9333
325.1637,31627.1583
325.3447,31613.25
325.5257,31604.1667
325.7067,31584.6417
325.8877,31489.725
326.0686,31361.925
326.2496,31345.8333
326.4305,31291.0917
326.6114,31273.35
326.7922,31263.0333
326.9731,31259.55
327.1539,31241.8583
327.3347,31241.675
327.5155,31260.9333
327.6963,31309.85
327.8771,31324.275
328.0578,31250.6083
328.2385,31145.9
328.4193,31099.7333
328.5999,31061.2667
328.7806,31011.5667
328.9613,31020.025
329.1419,30993.5917
329.3225,30990.925
329.5031,30936.675
329.6837,30889.1917
329.8642,30828.7083
330.0447,30802.4417
330.2252,30756.375
330.4057,30706.7833
330.5862,30694.8167
330.7667,30713.9167
330.9471,30752.3
331.1275,30717.2
331.3079,30638.35
331.4883,30607.1083
331.6687,30585.5417
331.849,30511.575
332.0293,30445.0167
332.2096,30403.5167
332.3899,30411.7
332.5702,30422.2167
332.7504,30436.2417
332.9306,30445.525
333.1108,30388.5
333.291,30313.325
333.4712,30303.35
333.6514,30318.85
333.8315,30289.9583
334.0116,30261.2083
334.1917,30256.0583
334.3717,30263.5333
334.5518,30262.7083
334.7318,30221.3
334.9119,30191.1833
335.0918,30196.1167
335.2718,30189.7167
335.4518,30178.3
335.6317,30165.3833
335.8116,30186.8667
335.9915,30156.5833
336.1714,30048.5667
336.3513,30025.6083
336.5311,30025.5583
336.7109,30033.9917
336.8907,30000.825
337.0705,29914.3833
337.2502,29811.725
337.43,29777.0583
337.6097,29717.35
337.7894,29681.625
337.9691,29685.9
338.1488,29697.0583
338.3284,29703.4
338.508,29734.625
338.6877,29737.5167
338.8672,29716.0917
339.0468,29646.3917
339.2263,29595.6667
339.4059,29645.3917
339.5854,29721.4917
339.7649,29645.4167
339.9443,29600.4667
340.1238,29576.275
340.3032,29581.4333
340.4826,29586.6833
340.662,29512.35
340.8414,29444.8
341.0207,29458.55
341.2001,29481.3083
341.3794,29472.275
341.5587,29523.3833
341.738,29479.2917
341.9172,29447.0917
342.0965,29401.2167
342.2757,29289.1917
342.4549,29207.375
342.6341,29207.6
342.8132,29220.5
342.9923,29325.8417
343.1715,29433.4667
343.3506,29419.4
343.5296,29243.2167
343.7087,29160.875
343.8878,29106.0417
344.0668,29098.1
344.2458,29080.7167
344.4248,29016.0417
344.6037,28996.7833
344.7827,28984.025
344.9616,28947.825
345.1405,28958.75
345.3194,28961.6083
345.4982,28902.4
345.6771,28861.4583
345.8559,28868.0417
346.0347,28848.625
346.2135,28817.0
346.3923,28831.4833
346.571,28789.1167
346.7498,28728.0083
346.9285,28762.1583
347.1071,28705.05
347.2859,28649.3
347.4645,28681.5667
347.6431,28735.8583
347.8217,28794.4
348.0003,28799.3583
348.1789,28671.5917
348.3574,28589.15
348.5359,28510.2417
348.7145,28455.9
348.893,28466.1333
349.0714,28465.6583
349.2499,28397.3333
349.4283,28324.6917
349.6068,28250.5917
349.7852,28226.8167
349.9635,28227.175
350.1419,28221.3333
350.3202,28178.8917
350.4985,28107.5167
350.6768,28067.1833
350.8551,28033.2667
351.0334,28008.95
351.2116,27971.1833
351.3898,27976.0167
351.568,27936.5167
351.7462,27944.8917
351.9243,27912.875
352.1025,27866.1417
352.2806,27827.8417
352.4587,27831.9417
352.6368,27802.2
352.8148,27721.8083
352.9929,27667.3833
353.1709,27668.3167
353.3489,27665.2833
353.5268,27612.5833
353.7048,27568.5833
353.8828,27545.6083
354.0607,27490.3917
354.2386,27480.175
354.4165,27462.525
354.5943,27422.3333
354.7722,27402.725
354.95,27449.4833
355.1278,27440.9917
355.3056,27367.0667
355.4833,27270.825
355.6611,27179.0333
355.8388,27118.9167
356.0165,27079.1
356.1942,27107.8417
356.3719,27160.0833
356.5495,27138.7583
356.7271,27116.3417
356.9047,27095.1083
357.0823,27091.6583
357.2599,27103.65
357.4374,27057.625
357.6149,26974.575
357.7924,26898.55
357.9699,26891.4917
358.1474,26855.9417
358.3248,26782.3833
358.5023,26734.6167
358.6797,26679.3583
358.8571,26660.0167
359.0344,26622.6583
359.2118,26548.9583
359.3891,26514.2
359.5664,26468.4917
359.7437,26445.35
359.9209,26374.45
360.0982,26304.1917
360.2754,26245.1
360.4526,26292.7
360.6298,26299.9083
360.807,26286.0833
360.9841,26251.5583
361.1613,26206.6417
361.3383,26243.5583
361.5154,26257.6083
361.6925,26207.6333
361.8695,26176.0417
362.0466,26141.8833
362.2236,26085.5167
362.4005,26078.4583
362.5775,25978.2583
362.7545,25874.2083
362.9314,25842.3583
363.1083,25890.8
363.2852,25958.4333
363.462,25908.075
363.6389,25881.0083
363.8157,25815.675
363.9925,25754.6083
364.1693,25713.4417
364.346,25630.7333
364.5228,25664.4667
364.6996,25699.3667
364.8762,25734.975
365.0529,25734.1333
365.2296,25707.425
365.4062,25717.7583
365.5829,25643.375
365.7595,25614.875
365.9361,25646.05
366.1126,25612.4833
366.2892,25858.775
366.4657,26314.1167
366.6422,26518.1667
366.8186,26448.2083
366.9951,26577.8333
367.1716,26317.3333
367.348,26306.8
367.5244,26431.5417
367.7008,26436.9583
367.8772,26274.3417
368.0535,25932.0833
368.2298,26279.6667
368.4061,26491.05
368.5824,26287.125
368.7586,26522.6667
368.9349,26480.1833
369.1111,26040.3167
369.2873,25758.5333
369.4635,25851.4917
369.6396,25807.5583
369.8158,25617.0
369.9919,25640.4083
370.168,25785.9
370.3441,25790.8
370.5202,25539.6583
370.6962,25379.25
370.8722,25300.55
371.0482,25322.625
371.2242,25429.6083
371.4002,25687.9
371.5761,25681.3417
371.752,25514.975
371.9279,25581.5167
372.1038,25651.7
372.2796,25496.6583
372.4555,25523.475
372.6313,25508.3583
372.8071,25381.3667
372.9829,25303.4917
373.1586,25396.4917
373.3344,25459.2333
373.5101,25350.0
373.6858,25348.6667
373.8615,25269.5167
374.0371,25347.7
374.2127,25627.75
374.3884,25549.3
374.564,25404.8333
374.7395,25379.6417
374.9151,25492.25
375.0906,25912.775
375.2661,26060.05
375.4416,25855.0667
375.6171,26029.6583
375.7925,26235.4083
375.968,26296.5583
376.1434,25943.5917
376.3188,25792.6333
376.4941,25805.8667
376.6695,25965.3667
376.8448,26067.05
377.0201,26073.3333
377.1954,26028.875
377.3707,26174.0917
377.5459,26289.7667
377.7212,26691.175
377.8964,27551.9417
378.0715,27586.475
378.2467,27028.9
378.4218,27204.3167
378.597,26645.8833
378.7721,26620.2333
378.9472,26738.6417
379.1222,27044.2667
379.2973,27710.0833
379.4723,28368.05
379.6473,28689.025
379.8223,28019.8917
379.9972,27343.5167
380.1722,26994.5333
380.3471,26972.8917
380.522,26833.3917
380.6969,26859.9917
380.8717,27362.8083
381.0466,26947.1583
381.2214,26789.4583
381.3962,26716.6917
381.571,26522.1833
381.7457,26464.5
381.9204,26750.6333
382.0952,26626.7667
382.2699,27185.7833
382.4445,27797.35
382.6192,28193.7083
382.7938,28983.0667
382.9685,29274.5083
383.1431,28365.575
383.3176,27388.025
383.4922,27075.3667
383.6667,27162.8417
383.8412,27020.35
384.0157,26856.9
384.1902,27055.6
384.3646,27299.45
384.5391,27207.325
384.7134,27364.775
384.8878,27924.6417
385.0622,28554.5667
385.2365,27931.4167
385.4109,27152.2833
385.5852,27030.0667
385.7594,27280.025
385.9337,27729.925
386.1079,28164.9
386.2822,28911.0333
386.4564,28817.4833
386.6306,28029.0917
386.8047,28448.9333
386.9789,28776.5833
387.153,29169.5833
387.3271,30145.8333
387.5012,29735.8
387.6752,30565.35
387.8492,31324.8583
388.0233,30566.55
388.1972,29891.3
388.3712,30027.95
388.5452,29971.7
388.7191,30374.3583
388.893,31526.8
389.0669,30916.8833
389.2408,28992.6583
389.4146,27793.025
389.5884,27090.9917
389.7623,26862.0333
389.9361,26919.25
390.1098,27109.5917
390.2835,27304.375
390.4573,27177.4
390.631,27237.4667
390.8047,27714.75
390.9784,27865.8667
391.152,27594.1333
391.3256,27775.8833
391.4992,27862.9417
391.6728,27504.2083
391.8464,28026.4167
392.0199,28718.0583
392.1934,28409.7167
392.3669,28975.0
392.5403,29257.95
392.7138,29753.0167
392.8873,30383.625
393.0607,31062.8167
393.2341,31377.9833
393.4074,31243.0833
393.5808,29813.45
393.7542,29399.1833
393.9274,29463.4333
394.1007,28946.125
394.274,29810.1667
394.4472,29546.5583
394.6205,30305.2333
394.7937,31441.1167
394.9668,31730.5
395.14,30643.1667
395.3131,29309.7667
395.4863,28453.575
395.6594,28542.6583
395.8325,28165.6417
396.0055,28330.1917
396.1786,28435.6417
396.3516,28708.3917
396.5246,28432.8333
396.6975,28046.4833
396.8705,28495.3083
397.0434,29369.45
397.2163,28371.7333
397.3892,28341.9917
397.5621,28825.5417
397.735,29369.6833
397.9077,30292.1167
398.0806,30045.7833
398.2534,29738.0
398.4261,30172.2583
398.5989,30706.45
398.7716,31648.3583
398.9443,31185.5
399.117,30809.575
399.2896,30364.4917
399.4623,29908.8
399.6349,29827.35
399.8075,29383.6167
399.9801,28749.0833
400.1526,28680.3083
400.3252,27596.6417
400.4977,27129.6
400.6702,27131.65
400.8427,26976.2417
401.0151,27351.7917
401.1875,27105.675
401.36,27186.4
401.5323,27126.8917
401.7047,26616.5
401.877,26581.1333
402.0494,26569.5
402.2216,27150.225
402.394,27505.15
402.5662,27207.8083
402.7385,27336.0583
402.9107,27131.175
403.0829,27117.0833
403.2551,27017.75
403.4272,26812.6917
403.5994,26910.8333
403.7715,27397.5083
403.9436,27600.625
404.1156,27602.975
