Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-11-23 22:20:18.122517
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1858.1
218.2508,1901.1583
218.442,1938.925
218.6332,1980.7417
218.8244,2017.425
219.0156,2066.7833
219.2067,2120.7417
219.3979,2173.725
219.589,2225.9333
219.7801,2278.0417
219.9712,2330.275
220.1623,2388.1333
220.3533,2443.0083
220.5444,2494.9333
220.7354,2559.4667
220.9264,2621.875
221.1174,2690.2083
221.3083,2753.375
221.4993,2814.925
221.6902,2883.3583
221.8812,2960.3917
222.0721,3042.7833
222.263,3121.5833
222.4538,3203.8333
222.6447,3290.9083
222.8355,3376.675
223.0264,3462.4583
223.2172,3552.55
223.408,3647.9417
223.5987,3741.8083
223.7895,3834.8167
223.9802,3933.25
224.1709,4030.7
224.3616,4133.175
224.5524,4239.4
224.743,4349.525
224.9337,4451.575
225.1243,4572.225
225.315,4683.1
225.5056,4788.425
225.6962,4889.8083
225.8867,4979.2917
226.0773,5070.7667
226.2678,5211.1083
226.4584,5376.025
226.6489,5500.3667
226.8394,5631.9167
227.0298,5793.325
227.2203,5941.8417
227.4108,6094.3583
227.6012,6230.0917
227.7916,6363.5417
227.982,6512.1333
228.1723,6654.7917
228.3627,6806.025
228.5531,6955.7083
228.7434,7103.175
228.9337,7258.1417
229.124,7417.5083
229.3143,7579.925
229.5045,7754.0833
229.6948,7921.7917
229.885,8097.9833
230.0752,8277.2417
230.2654,8455.975
230.4556,8628.175
230.6457,8804.0167
230.8358,8980.8417
231.026,9158.1167
231.2161,9331.775
231.4062,9515.5833
231.5963,9689.9667
231.7863,9873.9917
231.9764,10070.475
232.1664,10266.95
232.3564,10470.8583
232.5464,10663.2917
232.7364,10871.0583
232.9263,11058.6167
233.1163,11276.85
233.3062,11483.5833
233.4961,11709.2833
233.686,11912.2667
233.8758,12105.05
234.0657,12300.5583
234.2555,12510.5917
234.4454,12726.575
234.6352,12928.4417
234.825,13146.7083
235.0147,13338.5833
235.2045,13551.2917
235.3942,13750.2083
235.5839,13958.8917
235.7737,14168.45
235.9633,14364.0333
236.153,14590.4417
236.3427,14806.125
236.5323,15019.8583
236.7219,15225.9583
236.9115,15408.5667
237.1011,15606.45
237.2907,15816.2
237.4803,16028.0417
237.6698,16227.5917
237.8593,16434.9667
238.0488,16644.6417
238.2383,16848.8
238.4278,17051.1667
238.6172,17274.45
238.8066,17478.4917
238.9961,17680.1667
239.1855,17898.1333
239.3748,18097.825
239.5642,18289.675
239.7536,18501.4667
239.9429,18702.45
240.1322,18877.275
240.3215,19070.0083
240.5108,19262.4583
240.7001,19473.8417
240.8893,19666.3167
241.0786,19847.225
241.2677,20033.2167
241.457,20233.2667
241.6461,20373.8083
241.8353,20538.1917
242.0244,20717.9667
242.2136,20876.2
242.4027,21053.225
242.5918,21213.2333
242.7809,21371.8917
242.9699,21458.5083
243.159,21585.5833
243.348,21798.4167
243.537,22001.325
243.726,22190.5583
243.915,22340.1083
244.1039,22494.2167
244.2929,22564.1417
244.4818,22642.0417
244.6707,22811.9
244.8596,23022.2083
245.0485,23219.8
245.2373,23411.3833
245.4262,23587.2667
245.615,23746.0083
245.8038,23880.2417
245.9926,24037.425
246.1814,24169.875
246.3701,24177.55
246.5589,24227.7833
246.7476,24390.95
246.9363,24600.0667
247.1249,24753.4167
247.3136,24922.7083
247.5023,25098.25
247.6909,25284.725
247.8795,25432.1083
248.0681,25585.3417
248.2567,25725.675
248.4453,25860.8833
248.6338,25997.7083
248.8224,26043.2833
249.0109,25996.4583
249.1994,26136.5
249.3878,26326.25
249.5763,26508.35
249.7648,26662.0667
249.9532,26811.8833
250.1416,26993.7667
250.33,27161.9583
250.5183,27332.7083
250.7067,27451.1167
250.8951,27562.575
251.0834,27678.025
251.2717,27798.1
251.46,27907.2417
251.6483,28009.825
251.8365,28071.1
252.0247,28056.7
252.213,28180.1917
252.4012,28317.5333
252.5894,28500.8083
252.7775,28591.0583
252.9657,28665.0667
253.1538,28842.2167
253.3419,28987.3333
253.53,29088.725
253.7181,29193.5
253.9062,29281.1333
254.0942,29372.6333
254.2823,29449.0083
254.4703,29534.2333
254.6583,29615.3083
254.8463,29713.95
255.0342,29769.2
255.2222,29833.3833
255.4101,29839.9417
255.598,29848.7583
255.7859,29957.1
255.9738,30106.45
256.1616,30246.9917
256.3495,30401.25
256.5373,30506.2
256.7251,30667.9833
256.9129,30761.65
257.1006,30856.075
257.2884,30964.025
257.4761,31072.35
257.6638,31141.325
257.8515,31188.35
258.0392,31263.6167
258.2269,31319.5
258.4146,31385.075
258.6022,31466.6917
258.7898,31497.2667
258.9774,31511.425
259.165,31598.3083
259.3525,31697.05
259.5401,31756.2083
259.7276,31853.6083
259.9151,31938.3833
260.1026,32001.4917
260.2901,32104.3583
260.4776,32201.1167
260.665,32327.6667
260.8524,32445.525
261.0398,32558.825
261.2272,32601.55
261.4146,32621.325
261.6019,32705.35
261.7893,32793.625
261.9766,32873.4583
262.1639,32945.2583
262.3512,32973.1417
262.5384,33008.2333
262.7257,33034.4583
262.9129,33068.1667
263.1001,33094.2
263.2873,33160.8333
263.4745,33216.35
263.6617,33161.625
263.8488,33187.875
264.0359,33245.8583
264.2231,33271.8083
264.4101,33300.5
264.5972,33330.5083
264.7842,33358.3167
264.9713,33386.375
265.1583,33403.1917
265.3453,33459.2417
265.5323,33528.975
265.7193,33597.875
265.9062,33675.8417
266.0931,33698.7417
266.2801,33718.9667
266.4669,33747.1167
266.6538,33787.4167
266.8407,33818.5
267.0276,33789.7333
267.2143,33772.375
267.4012,33794.475
267.588,33752.4333
267.7747,33749.8583
267.9615,33745.6667
268.1482,33722.825
268.3349,33739.9917
268.5217,33745.175
268.7083,33739.225
268.895,33785.7667
269.0817,33853.4583
269.2682,33881.4
269.4549,33892.0333
269.6415,33868.2
269.8281,33878.8333
270.0146,33935.8833
270.2012,33961.75
270.3877,34002.9667
270.5742,33992.4
270.7607,33989.5917
270.9472,33978.825
271.1336,33964.6333
271.32,33949.7417
271.5065,33949.575
271.6929,33971.2583
271.8792,34019.9167
272.0656,34040.175
272.252,34067.7667
272.4383,34093.7583
272.6246,34084.3833
272.8109,34085.1667
272.9972,34143.0833
273.1835,34165.775
273.3697,34194.475
273.5559,34199.8083
273.7421,34199.65
273.9283,34198.8167
274.1145,34188.6083
274.3007,34201.5083
274.4868,34204.025
274.6729,34214.7333
274.859,34197.3417
275.0451,34187.0167
275.2311,34115.5833
275.4172,34155.875
275.6032,34213.5417
275.7892,34275.85
275.9752,34302.25
276.1612,34350.3167
276.3472,34331.2
276.5331,34330.7
276.719,34338.6167
276.9049,34353.1083
277.0908,34339.1917
277.2767,34337.975
277.4625,34357.4333
277.6484,34316.375
277.8342,34240.875
278.02,34212.05
278.2057,34219.9333
278.3915,34216.4167
278.5772,34179.3083
278.763,34150.9167
278.9487,34196.3333
279.1343,34246.575
279.32,34265.05
279.5057,34256.8833
279.6913,34195.9667
279.877,34201.6
280.0625,34236.75
280.2481,34226.55
280.4337,34218.875
280.6192,34284.425
280.8048,34337.5
280.9903,34324.4417
281.1758,34293.5333
281.3612,34239.425
281.5467,34224.9333
281.7321,34274.9083
281.9175,34289.2917
282.1029,34294.5667
282.2884,34311.9917
282.4737,34266.525
282.6591,34235.95
282.8444,34235.65
283.0297,34225.7417
283.215,34212.7917
283.4002,34201.075
283.5855,34169.6083
283.7707,34090.8833
283.956,34066.3917
284.1412,34068.0167
284.3264,34086.575
284.5115,34122.3083
284.6967,34141.05
284.8818,34096.425
285.0669,34032.825
285.252,34012.0833
285.4371,34028.9583
285.6222,34002.3583
285.8072,33978.7167
285.9922,33972.6833
286.1772,34005.0083
286.3622,34030.1
286.5472,33977.3833
286.7321,33901.6083
286.9171,33920.45
287.102,33943.85
287.2869,33981.8583
287.4717,34034.2917
287.6566,34042.9
287.8415,34043.4
288.0263,34040.0583
288.2111,33977.925
288.3959,33910.275
288.5806,33905.2667
288.7654,33900.9333
288.9501,33965.8417
289.1348,33990.2583
289.3195,34006.0
289.5042,34038.3667
289.6889,34063.625
289.8735,34001.2083
290.0581,33964.9
290.2428,33901.7583
290.4273,33903.9667
290.6119,33928.0583
290.7965,33922.675
290.981,33931.9417
291.1655,33936.9083
291.35,33862.6
291.5345,33820.5917
291.719,33819.0833
291.9034,33832.5333
292.0878,33872.5833
292.2722,33844.6417
292.4566,33808.5167
292.641,33838.0
292.8253,33840.525
293.0096,33823.6583
293.194,33848.7167
293.3783,33853.375
293.5626,33866.5167
293.7468,33849.2167
293.9311,33841.0167
294.1153,33772.7417
294.2995,33657.1083
294.4837,33594.5417
294.6678,33563.7083
294.852,33548.575
295.0361,33575.3917
295.2202,33599.7833
295.4043,33624.0
295.5884,33611.5167
295.7725,33579.9083
295.9565,33534.5083
296.1405,33450.975
296.3246,33416.95
296.5085,33483.95
296.6925,33541.7333
296.8764,33553.6167
297.0603,33534.4167
297.2443,33512.4417
297.4282,33464.5333
297.612,33405.875
297.7959,33340.2667
297.9797,33291.75
298.1635,33235.275
298.3474,33294.7667
298.5311,33339.825
298.7149,33310.7667
298.8987,33247.9333
299.0823,33227.7667
299.2661,33169.9583
299.4498,33079.5583
299.6334,33074.9083
299.8171,33056.4667
300.0007,33003.1083
300.1843,32977.0167
300.368,32975.075
300.5515,32956.6417
300.7351,32952.4667
300.9186,32947.6833
301.1021,32921.3417
301.2857,32911.7083
301.4691,32903.1417
301.6526,32905.3833
301.8361,32837.3917
302.0195,32761.7583
302.2029,32732.275
302.3863,32727.325
302.5697,32701.7083
302.753,32714.95
302.9364,32748.5667
303.1197,32792.925
303.303,32778.025
303.4863,32719.15
303.6696,32620.2583
303.8528,32542.8583
304.036,32500.175
304.2192,32477.9333
304.4024,32461.8667
304.5856,32415.5333
304.7688,32416.2
304.9519,32423.1333
305.135,32403.5417
305.3181,32378.1833
305.5012,32357.05
305.6842,32365.6167
305.8673,32334.7
306.0504,32279.075
306.2333,32186.1417
306.4163,32145.7917
306.5993,32102.1583
306.7822,32103.4667
306.9652,32097.725
307.1481,32059.6
307.331,32023.9
307.5139,31985.5167
307.6967,31927.05
307.8796,31892.5333
308.0624,31855.4583
308.2452,31786.7417
308.428,31741.6333
308.6107,31718.8833
308.7935,31672.775
308.9762,31665.1
309.1589,31645.575
309.3416,31618.4333
309.5243,31580.8
309.7069,31550.8667
309.8896,31512.5
310.0721,31473.2
310.2548,31455.5417
310.4373,31425.1417
310.6199,31424.0833
310.8024,31366.025
310.985,31354.4833
311.1674,31286.6167
311.3499,31224.7
311.5324,31214.9917
311.7148,31248.325
311.8973,31191.2583
312.0797,31168.3333
312.2621,31146.1667
312.4445,31101.4417
312.6268,31041.175
312.8091,31024.5917
312.9915,30956.0583
313.1738,30918.4083
313.356,30859.8333
313.5383,30812.1667
313.7206,30797.0333
313.9027,30738.1167
314.085,30709.3
314.2672,30695.3083
314.4493,30687.3333
314.6314,30677.7417
314.8136,30675.525
314.9957,30621.7
315.1778,30545.1
315.3598,30511.8833
315.5419,30508.3
315.724,30486.1333
315.9059,30467.8833
316.088,30438.7833
316.2699,30436.725
316.4519,30404.5583
316.6338,30350.425
316.8157,30257.4333
316.9977,30218.6167
317.1795,30227.8083
317.3614,30233.3583
317.5432,30225.1667
317.7251,30178.6583
317.9069,30112.3083
318.0887,30085.4
318.2704,30014.35
318.4522,29997.1583
318.6339,29991.6833
318.8156,30048.8583
318.9973,29988.2
319.179,29995.1167
319.3607,29999.9667
319.5423,30009.4917
319.7239,29973.8667
319.9055,29921.3333
320.0871,29890.1917
320.2687,29866.1667
320.4502,29852.4
320.6317,29794.2667
320.8132,29784.7833
320.9947,29778.3417
321.1761,29790.5333
321.3576,29773.6833
321.5391,29752.7833
321.7205,29716.4417
321.9019,29675.8333
322.0832,29628.6083
322.2646,29588.7667
322.4459,29559.125
322.6272,29520.675
322.8085,29485.4917
322.9898,29467.4333
323.1711,29422.2167
323.3523,29404.125
323.5335,29388.025
323.7147,29408.0417
323.8959,29475.9333
324.0771,29467.5417
324.2582,29442.7917
324.4393,29424.0333
324.6204,29434.9333
324.8015,29427.9833
324.9826,29451.775
325.1637,29487.5167
325.3447,29477.35
325.5257,29464.9417
325.7067,29447.8083
325.8877,29352.4667
326.0686,29249.9333
326.2496,29230.725
326.4305,29180.1167
326.6114,29160.4167
326.7922,29148.7167
326.9731,29143.0583
327.1539,29126.05
327.3347,29125.725
327.5155,29139.425
327.6963,29191.0167
327.8771,29193.7833
328.0578,29130.075
328.2385,29030.5833
328.4193,29008.1833
328.5999,28971.4667
328.7806,28916.4083
328.9613,28927.575
329.1419,28901.0833
329.3225,28900.8083
329.5031,28846.95
329.6837,28806.0417
329.8642,28757.1083
330.0447,28731.0917
330.2252,28688.5167
330.4057,28628.575
330.5862,28621.5417
330.7667,28646.5
330.9471,28681.15
331.1275,28663.1667
331.3079,28589.8
331.4883,28549.7667
331.6687,28528.85
331.849,28461.55
332.0293,28395.9
332.2096,28355.8667
332.3899,28347.9583
332.5702,28360.5417
332.7504,28374.75
332.9306,28389.475
333.1108,28337.5417
333.291,28268.9917
333.4712,28260.7333
333.6514,28275.8167
333.8315,28258.5167
334.0116,28230.0333
334.1917,28231.95
334.3717,28227.4417
334.5518,28227.5333
334.7318,28193.025
334.9119,28164.6333
335.0918,28157.6833
335.2718,28166.0583
335.4518,28151.9333
335.6317,28130.5417
335.8116,28154.3583
335.9915,28120.2083
336.1714,28033.8
336.3513,28006.8083
336.5311,28010.4417
336.7109,28014.1667
336.8907,27982.1
337.0705,27891.1083
337.2502,27806.725
337.43,27775.8417
337.6097,27719.8583
337.7894,27691.1333
337.9691,27699.1583
338.1488,27700.5083
338.3284,27710.8417
338.508,27738.9333
338.6877,27733.9833
338.8672,27715.2667
339.0468,27652.425
339.2263,27610.3833
339.4059,27659.85
339.5854,27725.5417
339.7649,27651.175
339.9443,27616.6917
340.1238,27594.2833
340.3032,27591.5667
340.4826,27595.65
340.662,27528.525
340.8414,27473.3667
341.0207,27476.1
341.2001,27503.1917
341.3794,27501.0333
341.5587,27539.2917
341.738,27492.4667
341.9172,27466.675
342.0965,27432.3667
342.2757,27324.475
342.4549,27255.0583
342.6341,27255.0417
342.8132,27263.6833
342.9923,27365.0833
343.1715,27464.6167
343.3506,27447.9333
343.5296,27284.025
343.7087,27214.0
343.8878,27157.3917
344.0668,27146.1333
344.2458,27133.6333
344.4248,27076.125
344.6037,27051.6167
344.7827,27042.7083
344.9616,27008.0583
345.1405,27017.95
345.3194,27017.8667
345.4982,26961.0167
345.6771,26920.075
345.8559,26938.2167
346.0347,26907.3833
346.2135,26879.4417
346.3923,26895.2167
346.571,26854.425
346.7498,26799.475
346.9285,26826.05
347.1071,26783.0667
347.2859,26724.9667
347.4645,26754.8333
347.6431,26807.925
347.8217,26863.5833
348.0003,26871.9833
348.1789,26744.2917
348.3574,26669.575
348.5359,26603.85
348.7145,26551.5
348.893,26558.275
349.0714,26557.4083
349.2499,26497.1833
349.4283,26428.0083
349.6068,26360.4333
349.7852,26328.65
349.9635,26332.675
350.1419,26322.85
350.3202,26287.6417
350.4985,26227.4833
350.6768,26183.75
350.8551,26163.0083
351.0334,26135.7333
351.2116,26102.8583
351.3898,26107.0417
351.568,26075.425
351.7462,26079.4833
351.9243,26047.6417
352.1025,26003.85
352.2806,25966.45
352.4587,25970.0833
352.6368,25939.65
352.8148,25863.4917
352.9929,25820.15
353.1709,25825.775
353.3489,25819.175
353.5268,25767.1
353.7048,25720.85
353.8828,25697.3417
354.0607,25648.4667
354.2386,25643.875
354.4165,25617.8917
354.5943,25582.775
354.7722,25565.7083
354.95,25604.4083
355.1278,25600.6417
355.3056,25537.7
355.4833,25441.4417
355.6611,25360.5917
355.8388,25305.7583
356.0165,25280.1333
356.1942,25306.2167
356.3719,25338.9833
356.5495,25316.4833
356.7271,25295.5083
356.9047,25279.325
357.0823,25267.175
357.2599,25277.85
357.4374,25242.6917
357.6149,25162.8917
357.7924,25092.8917
357.9699,25085.1583
358.1474,25050.95
358.3248,24984.05
358.5023,24955.125
358.6797,24894.4333
358.8571,24877.5167
359.0344,24841.1583
359.2118,24768.2333
359.3891,24743.5
359.5664,24698.2417
359.7437,24671.5083
359.9209,24612.05
360.0982,24546.2667
360.2754,24498.4583
360.4526,24536.6083
360.6298,24545.5917
360.807,24526.1
360.9841,24494.225
361.1613,24442.1
361.3383,24484.4667
361.5154,24496.8583
361.6925,24458.7917
361.8695,24426.6417
362.0466,24388.95
362.2236,24343.5583
362.4005,24333.2333
362.5775,24242.3833
362.7545,24150.1
362.9314,24119.0083
363.1083,24162.55
363.2852,24215.6583
363.462,24164.8167
363.6389,24155.8333
363.8157,24086.6917
363.9925,24034.1
364.1693,23989.9583
364.346,23910.4833
364.5228,23949.05
364.6996,23976.0083
364.8762,24016.5167
365.0529,24013.1917
365.2296,23987.625
365.4062,23991.15
365.5829,23928.95
365.7595,23896.175
365.9361,23926.9917
366.1126,23900.0917
366.2892,24144.5917
366.4657,24567.8417
366.6422,24731.375
366.8186,24694.175
366.9951,24803.925
367.1716,24554.4583
367.348,24568.6667
367.5244,24663.5083
367.7008,24671.7917
367.8772,24505.0083
368.0535,24217.925
368.2298,24549.3667
368.4061,24710.9833
368.5824,24529.775
368.7586,24771.0333
368.9349,24705.2417
369.1111,24296.425
369.2873,24054.9583
369.4635,24150.1833
369.6396,24082.8833
369.8158,23915.525
369.9919,23949.7083
370.168,24080.7333
370.3441,24065.2583
370.5202,23838.75
370.6962,23695.5917
370.8722,23631.05
371.0482,23638.75
371.2242,23748.6583
371.4002,23974.7917
371.5761,23955.3167
371.752,23822.2167
371.9279,23887.5083
372.1038,23937.1167
372.2796,23797.0917
372.4555,23826.2417
372.6313,23808.4833
372.8071,23691.8917
372.9829,23622.9333
373.1586,23729.4167
373.3344,23761.4667
373.5101,23667.5167
373.6858,23668.6667
373.8615,23586.8667
374.0371,23677.3417
374.2127,23924.8
374.3884,23839.4333
374.564,23723.0
374.7395,23709.5333
374.9151,23806.8667
375.0906,24201.7333
375.2661,24314.5667
375.4416,24141.1
375.6171,24323.0583
375.7925,24500.625
375.968,24545.4583
376.1434,24209.0417
376.3188,24082.4583
376.4941,24106.1583
376.6695,24239.875
376.8448,24343.6417
377.0201,24344.2833
377.1954,24323.5417
377.3707,24446.8583
377.5459,24557.8583
377.7212,24945.575
377.8964,25740.05
378.0715,25722.9333
378.2467,25252.7333
378.4218,25417.3917
378.597,24874.5667
378.7721,24876.3583
378.9472,24974.9167
379.1222,25260.825
379.2973,25889.5167
379.4723,26481.3
379.6473,26758.2833
379.8223,26121.6333
379.9972,25534.4333
380.1722,25222.4667
380.3471,25198.325
380.522,25058.625
380.6969,25106.325
380.8717,25548.8333
381.0466,25145.2167
381.2214,25029.2
381.3962,24961.275
381.571,24775.3417
381.7457,24724.5
381.9204,24983.3
382.0952,24859.425
382.2699,25425.05
382.4445,25942.625
382.6192,26321.6417
382.7938,27053.3833
382.9685,27281.925
383.1431,26423.3083
383.3176,25550.55
383.4922,25286.0
383.6667,25354.5417
383.8412,25196.9417
384.0157,25059.8917
384.1902,25274.8333
384.3646,25469.75
384.5391,25395.5667
384.7134,25567.2167
384.8878,26119.075
385.0622,26662.3667
385.2365,26045.3917
385.4109,25370.5917
385.5852,25278.3833
385.7594,25506.2417
385.9337,25897.6917
386.1079,26313.5667
386.2822,27006.4583
386.4564,26837.4333
386.6306,26149.225
386.8047,26579.8083
386.9789,26831.5583
387.153,27224.3917
387.3271,28064.2833
387.5012,27724.6
387.6752,28504.275
387.8492,29197.0833
388.0233,28431.0333
388.1972,27895.65
388.3712,28004.5833
388.5452,27951.4917
388.7191,28309.8167
388.893,29383.4667
389.0669,28702.175
389.2408,26969.625
389.4146,25959.4417
389.5884,25303.2417
389.7623,25093.9583
389.9361,25117.0
390.1098,25297.6
390.2835,25455.975
390.4573,25336.25
390.631,25393.1833
390.8047,25840.8417
390.9784,25929.9167
391.152,25694.3083
391.3256,25887.8333
391.4992,25919.4
391.6728,25599.675
391.8464,26109.7333
392.0199,26727.725
392.1934,26418.3167
392.3669,27003.9083
392.5403,27223.5417
392.7138,27697.775
392.8873,28257.5
393.0607,28891.5583
393.2341,29185.9917
393.4074,29007.675
393.5808,27697.5917
393.7542,27376.4333
393.9274,27379.4667
394.1007,26929.975
394.274,27736.2167
394.4472,27505.1583
394.6205,28245.55
394.7937,29290.8583
394.9668,29473.775
395.14,28451.5833
395.3131,27242.3417
395.4863,26486.4
395.6594,26543.025
395.8325,26145.6083
396.0055,26316.775
396.1786,26417.3083
396.3516,26655.2667
396.5246,26404.1083
396.6975,26059.5
396.8705,26563.6083
397.0434,27259.65
397.2163,26355.65
397.3892,26359.0417
397.5621,26814.5833
397.735,27278.65
397.9077,28131.8167
398.0806,27821.1833
398.2534,27636.2333
398.4261,27971.2833
398.5989,28562.8833
398.7716,29309.6167
398.9443,28939.95
399.117,28575.0167
399.2896,28213.425
399.4623,27769.4333
399.6349,27711.3833
399.8075,27281.7917
399.9801,26709.3583
400.1526,26624.4917
400.3252,25615.35
400.4977,25206.4583
400.6702,25190.175
400.8427,25027.5083
401.0151,25338.1167
401.1875,25102.5833
401.36,25204.075
401.5323,25127.4917
401.7047,24674.4833
401.877,24640.2333
402.0494,24646.6083
402.2216,25184.75
402.394,25479.0
402.5662,25214.8083
402.7385,25334.6417
402.9107,25146.625
403.0829,25130.0167
403.2551,25025.2417
403.4272,24856.4417
403.5994,24942.75
403.7715,25400.5083
403.9436,25530.275
404.1156,25570.3083
