Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-11-23 00:31:04.766499
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1985.775
218.2508,2030.1167
218.442,2070.5667
218.6332,2119.4917
218.8244,2162.0
219.0156,2210.925
219.2067,2263.3417
219.3979,2313.175
219.589,2370.6583
219.7801,2425.6167
219.9712,2481.3417
220.1623,2537.925
220.3533,2603.2917
220.5444,2662.7583
220.7354,2730.7333
220.9264,2795.8917
221.1174,2866.3417
221.3083,2940.2
221.4993,3009.1333
221.6902,3078.9083
221.8812,3158.475
222.0721,3239.5083
222.263,3322.8583
222.4538,3409.0333
222.6447,3493.5
222.8355,3584.3417
223.0264,3671.2417
223.2172,3761.1333
223.408,3864.5667
223.5987,3960.55
223.7895,4053.125
223.9802,4160.5333
224.1709,4263.8
224.3616,4369.9417
224.5524,4480.1333
224.743,4592.6833
224.9337,4701.7667
225.1243,4827.9583
225.315,4944.475
225.5056,5058.6667
225.6962,5179.1917
225.8867,5306.8833
226.0773,5436.025
226.2678,5564.5417
226.4584,5695.9583
226.6489,5830.9083
226.8394,5962.3083
227.0298,6098.6167
227.2203,6242.9833
227.4108,6396.9083
227.6012,6545.6417
227.7916,6688.2167
227.982,6843.0917
228.1723,6989.8083
228.3627,7146.3333
228.5531,7293.625
228.7434,7447.975
228.9337,7611.0333
229.124,7781.7167
229.3143,7946.825
229.5045,8128.7083
229.6948,8301.7417
229.885,8487.2333
230.0752,8666.6
230.2654,8851.3667
230.4556,9037.8833
230.6457,9219.5583
230.8358,9404.0333
231.026,9586.6417
231.2161,9772.675
231.4062,9960.6167
231.5963,10143.525
231.7863,10335.1833
231.9764,10539.7333
232.1664,10746.3083
232.3564,10955.1
232.5464,11156.4333
232.7364,11371.6
232.9263,11569.4667
233.1163,11787.2917
233.3062,12006.9667
233.4961,12240.45
233.686,12459.4
233.8758,12656.875
234.0657,12856.15
234.2555,13077.675
234.4454,13297.0833
234.6352,13518.3083
234.825,13731.0417
235.0147,13937.1667
235.2045,14154.1
235.3942,14362.0167
235.5839,14578.95
235.7737,14794.55
235.9633,15002.9583
236.153,15239.6417
236.3427,15466.875
236.5323,15683.1333
236.7219,15898.05
236.9115,16080.9917
237.1011,16281.7
237.2907,16503.3167
237.4803,16721.7833
237.6698,16928.7917
237.8593,17138.6083
238.0488,17357.275
238.2383,17568.15
238.4278,17776.7833
238.6172,18010.1583
238.8066,18220.35
238.9961,18434.1083
239.1855,18654.1417
239.3748,18870.9083
239.5642,19067.4
239.7536,19285.8417
239.9429,19486.375
240.1322,19672.3417
240.3215,19877.3833
240.5108,20079.9667
240.7001,20290.8917
240.8893,20482.5833
241.0786,20684.4417
241.2677,20864.2333
241.457,21085.4917
241.6461,21239.6083
241.8353,21405.7333
242.0244,21583.3
242.2136,21751.8333
242.4027,21933.5833
242.5918,22103.675
242.7809,22254.925
242.9699,22348.2083
243.159,22471.8083
243.348,22683.525
243.537,22907.825
243.726,23089.825
243.915,23238.725
244.1039,23393.7417
244.2929,23463.3167
244.4818,23544.3417
244.6707,23713.0917
244.8596,23933.3167
245.0485,24137.6
245.2373,24329.2833
245.4262,24512.5917
245.615,24674.1083
245.8038,24804.2333
245.9926,24970.6167
246.1814,25102.3333
246.3701,25108.1083
246.5589,25158.9083
246.7476,25326.6417
246.9363,25549.35
247.1249,25720.7333
247.3136,25906.25
247.5023,26069.625
247.6909,26249.9667
247.8795,26403.6917
248.0681,26561.775
248.2567,26715.525
248.4453,26846.9833
248.6338,26980.7667
248.8224,27015.45
249.0109,26987.7083
249.1994,27107.9167
249.3878,27313.9333
249.5763,27498.35
249.7648,27661.0833
249.9532,27813.3417
250.1416,28005.225
250.33,28176.325
250.5183,28341.9417
250.7067,28455.7917
250.8951,28575.5583
251.0834,28700.1917
251.2717,28810.5083
251.46,28928.0167
251.6483,29031.95
251.8365,29075.2583
252.0247,29066.075
252.213,29189.475
252.4012,29329.8583
252.5894,29524.6167
252.7775,29646.625
252.9657,29754.2333
253.1538,29915.3667
253.3419,30039.4167
253.53,30128.2583
253.7181,30233.725
253.9062,30339.25
254.0942,30437.9667
254.2823,30511.0083
254.4703,30584.4917
254.6583,30679.025
254.8463,30770.1917
255.0342,30819.625
255.2222,30890.7583
255.4101,30905.4833
255.598,30916.3917
255.7859,31026.3917
255.9738,31163.8667
256.1616,31312.6833
256.3495,31461.9667
256.5373,31573.2583
256.7251,31733.9417
256.9129,31841.2833
257.1006,31932.9167
257.2884,32059.5833
257.4761,32179.9583
257.6638,32259.4417
257.8515,32317.4083
258.0392,32394.4583
258.2269,32464.7417
258.4146,32524.6417
258.6022,32602.0333
258.7898,32638.25
258.9774,32682.7583
259.165,32757.15
259.3525,32824.225
259.5401,32864.5917
259.7276,32952.4917
259.9151,33037.8667
260.1026,33112.6
260.2901,33205.0
260.4776,33295.9333
260.665,33429.9417
260.8524,33544.125
261.0398,33666.375
261.2272,33726.1833
261.4146,33744.275
261.6019,33809.8
261.7893,33889.2583
261.9766,33946.1917
262.1639,34020.9417
262.3512,34039.0333
262.5384,34064.2
262.7257,34098.0167
262.9129,34140.55
263.1001,34166.2417
263.2873,34237.4583
263.4745,34294.8417
263.6617,34254.15
263.8488,34299.2667
264.0359,34355.3833
264.2231,34388.7917
264.4101,34431.2083
264.5972,34485.0417
264.7842,34516.125
264.9713,34542.275
265.1583,34564.9333
265.3453,34602.7
265.5323,34662.4083
265.7193,34707.025
265.9062,34776.2667
266.0931,34802.9667
266.2801,34816.1583
266.4669,34862.3417
266.6538,34907.6167
266.8407,34951.975
267.0276,34947.7167
267.2143,34940.6333
267.4012,34983.75
267.588,34943.3167
267.7747,34967.3917
267.9615,34975.5167
268.1482,34971.7417
268.3349,34990.1
268.5217,34994.7083
268.7083,34977.3583
268.895,34989.3
269.0817,35033.7
269.2682,35033.2
269.4549,35020.7333
269.6415,34972.5
269.8281,34979.975
270.0146,35006.0583
270.2012,35030.5667
270.3877,35059.9083
270.5742,35061.5
270.7607,35064.8417
270.9472,35065.725
271.1336,35049.375
271.32,35037.9667
271.5065,35017.2417
271.6929,35023.8167
271.8792,35062.3667
272.0656,35067.7167
272.252,35082.25
272.4383,35102.6583
272.6246,35095.5083
272.8109,35091.275
272.9972,35139.6417
273.1835,35169.1917
273.3697,35201.65
273.5559,35209.4417
273.7421,35213.8
273.9283,35220.3417
274.1145,35216.975
274.3007,35222.05
274.4868,35238.125
274.6729,35284.275
274.859,35299.125
275.0451,35303.7583
275.2311,35228.7083
275.4172,35252.725
275.6032,35296.4083
275.7892,35329.9833
275.9752,35331.3167
276.1612,35381.0667
276.3472,35352.1417
276.5331,35338.3583
276.719,35347.0333
276.9049,35348.8167
277.0908,35327.8
277.2767,35325.1667
277.4625,35347.675
277.6484,35332.9667
277.8342,35287.1167
278.02,35281.5833
278.2057,35313.925
278.3915,35353.1167
278.5772,35357.8583
278.763,35333.7
278.9487,35375.1083
279.1343,35410.375
279.32,35391.25
279.5057,35355.075
279.6913,35281.9667
279.877,35256.3
280.0625,35261.4667
280.2481,35230.575
280.4337,35193.6833
280.6192,35231.325
280.8048,35273.1
280.9903,35243.1417
281.1758,35212.0333
281.3612,35160.625
281.5467,35138.2167
281.7321,35182.6167
281.9175,35198.1833
282.1029,35193.0917
282.2884,35201.7167
282.4737,35147.1667
282.6591,35109.4417
282.8444,35113.7917
283.0297,35102.3583
283.215,35103.0083
283.4002,35100.3667
283.5855,35053.275
283.7707,34981.1417
283.956,34947.925
284.1412,34926.675
284.3264,34947.9167
284.5115,34987.3917
284.6967,35003.225
284.8818,34964.375
285.0669,34897.15
285.252,34893.2417
285.4371,34904.0583
285.6222,34866.675
285.8072,34839.9833
285.9922,34815.3833
286.1772,34831.1667
286.3622,34850.975
286.5472,34815.1417
286.7321,34761.3583
286.9171,34787.725
287.102,34799.45
287.2869,34825.7333
287.4717,34875.975
287.6566,34877.2667
287.8415,34875.55
288.0263,34860.4667
288.2111,34791.1417
288.3959,34732.7417
288.5806,34732.825
288.7654,34733.1417
288.9501,34799.725
289.1348,34832.05
289.3195,34828.1917
289.5042,34842.8167
289.6889,34872.5333
289.8735,34808.1
290.0581,34778.75
290.2428,34726.0667
290.4273,34725.0083
290.6119,34755.6833
290.7965,34748.7917
290.981,34762.3833
291.1655,34755.5833
291.35,34666.6167
291.5345,34605.6
291.719,34613.95
291.9034,34626.5917
292.0878,34686.0083
292.2722,34661.1167
292.4566,34623.2583
292.641,34631.4917
292.8253,34639.8167
293.0096,34613.575
293.194,34625.7167
293.3783,34624.175
293.5626,34641.85
293.7468,34641.3
293.9311,34638.7333
294.1153,34582.5833
294.2995,34473.4583
294.4837,34412.3167
294.6678,34365.7833
294.852,34335.05
295.0361,34352.925
295.2202,34361.6417
295.4043,34377.35
295.5884,34359.5333
295.7725,34349.4583
295.9565,34318.875
296.1405,34257.9333
296.3246,34210.525
296.5085,34267.3
296.6925,34307.0833
296.8764,34301.5917
297.0603,34277.7
297.2443,34247.3583
297.4282,34200.225
297.612,34146.3833
297.7959,34099.5333
297.9797,34072.3167
298.1635,34015.9917
298.3474,34066.45
298.5311,34103.175
298.7149,34045.625
298.8987,33974.5667
299.0823,33945.8833
299.2661,33881.55
299.4498,33785.7333
299.6334,33781.1917
299.8171,33786.825
300.0007,33751.8167
300.1843,33735.8917
300.368,33729.8417
300.5515,33708.35
300.7351,33683.925
300.9186,33657.975
301.1021,33617.8167
301.2857,33610.925
301.4691,33591.2417
301.6526,33605.6333
301.8361,33542.95
302.0195,33497.8417
302.2029,33477.0417
302.3863,33467.0333
302.5697,33427.2333
302.753,33433.7917
302.9364,33452.4417
303.1197,33481.15
303.303,33458.8583
303.4863,33393.9583
303.6696,33297.9167
303.8528,33234.3333
304.036,33192.45
304.2192,33194.75
304.4024,33174.175
304.5856,33123.9167
304.7688,33109.1083
304.9519,33112.0917
305.135,33084.575
305.3181,33054.5167
305.5012,33021.7083
305.6842,33019.2083
305.8673,32999.1417
306.0504,32942.6917
306.2333,32855.4583
306.4163,32842.6417
306.5993,32801.0083
306.7822,32777.6667
306.9652,32772.1083
307.1481,32713.3833
307.331,32669.2583
307.5139,32623.8167
307.6967,32571.7
307.8796,32533.675
308.0624,32503.075
308.2452,32448.7917
308.428,32405.1667
308.6107,32400.35
308.7935,32356.4083
308.9762,32324.4
309.1589,32303.275
309.3416,32268.2583
309.5243,32217.1833
309.7069,32192.2167
309.8896,32134.9833
310.0721,32095.2417
310.2548,32079.1083
310.4373,32045.1833
310.6199,32054.15
310.8024,32001.675
310.985,31978.6167
311.1674,31920.025
311.3499,31846.9917
311.5324,31831.5917
311.7148,31852.3083
311.8973,31804.8
312.0797,31776.3
312.2621,31752.5167
312.4445,31711.5417
312.6268,31659.7
312.8091,31631.0
312.9915,31562.625
313.1738,31532.975
313.356,31466.0417
313.5383,31410.55
313.7206,31390.7
313.9027,31327.425
314.085,31302.375
314.2672,31278.1833
314.4493,31272.6417
314.6314,31268.5417
314.8136,31247.575
314.9957,31193.3833
315.1778,31129.8
315.3598,31106.3083
315.5419,31098.725
315.724,31083.4833
315.9059,31048.65
316.088,31007.7167
316.2699,31007.1667
316.4519,30981.8833
316.6338,30927.4417
316.8157,30832.3833
316.9977,30795.925
317.1795,30803.65
317.3614,30806.4833
317.5432,30793.2333
317.7251,30746.575
317.9069,30678.2417
318.0887,30654.1583
318.2704,30580.3583
318.4522,30558.2167
318.6339,30566.2083
318.8156,30615.0583
318.9973,30555.2917
319.179,30556.0333
319.3607,30568.3
319.5423,30566.3
319.7239,30532.775
319.9055,30477.9167
320.0871,30444.7083
320.2687,30421.95
320.4502,30398.6583
320.6317,30345.575
320.8132,30333.1083
320.9947,30333.375
321.1761,30342.125
321.3576,30324.1
321.5391,30301.95
321.7205,30267.0
321.9019,30236.225
322.0832,30178.825
322.2646,30135.85
322.4459,30097.9
322.6272,30059.625
322.8085,30033.3833
322.9898,30004.2167
323.1711,29968.0917
323.3523,29940.1417
323.5335,29915.125
323.7147,29936.8833
323.8959,29998.45
324.0771,30003.3417
324.2582,29977.5083
324.4393,29954.9583
324.6204,29965.5833
324.8015,29950.7083
324.9826,29975.9833
325.1637,30016.1667
325.3447,30001.4333
325.5257,29997.1167
325.7067,29981.825
325.8877,29876.1583
326.0686,29775.275
326.2496,29766.3833
326.4305,29712.9667
326.6114,29683.6917
326.7922,29668.4417
326.9731,29675.5917
327.1539,29644.2083
327.3347,29645.2333
327.5155,29653.45
327.6963,29711.2917
327.8771,29724.6
328.0578,29659.375
328.2385,29559.275
328.4193,29527.8583
328.5999,29491.75
328.7806,29437.5167
328.9613,29444.2
329.1419,29405.9833
329.3225,29396.1833
329.5031,29353.3417
329.6837,29314.475
329.8642,29262.6417
330.0447,29229.625
330.2252,29183.475
330.4057,29131.4333
330.5862,29130.4333
330.7667,29141.5167
330.9471,29171.8417
331.1275,29164.05
331.3079,29111.475
331.4883,29068.275
331.6687,29040.175
331.849,28975.4417
332.0293,28904.9833
332.2096,28862.6333
332.3899,28859.7917
332.5702,28872.5417
332.7504,28885.0417
332.9306,28901.2667
333.1108,28842.0833
333.291,28779.075
333.4712,28762.6833
333.6514,28779.225
333.8315,28754.8917
334.0116,28722.7917
334.1917,28720.1333
334.3717,28721.1
334.5518,28726.1
334.7318,28679.3167
334.9119,28647.4417
335.0918,28647.7333
335.2718,28649.2667
335.4518,28639.2083
335.6317,28619.9917
335.8116,28652.575
335.9915,28604.225
336.1714,28518.4417
336.3513,28500.625
336.5311,28500.1583
336.7109,28498.225
336.8907,28467.9417
337.0705,28376.6083
337.2502,28290.4167
337.43,28263.5583
337.6097,28201.8417
337.7894,28170.5833
337.9691,28167.4917
338.1488,28179.3833
338.3284,28180.6083
338.508,28208.9083
338.6877,28213.75
338.8672,28187.975
339.0468,28121.8333
339.2263,28087.8167
339.4059,28138.125
339.5854,28195.9583
339.7649,28121.0917
339.9443,28092.125
340.1238,28066.1
340.3032,28068.7083
340.4826,28072.825
340.662,27996.6417
340.8414,27953.925
341.0207,27947.8667
341.2001,27967.25
341.3794,27968.6167
341.5587,28007.25
341.738,27971.5917
341.9172,27941.55
342.0965,27899.6667
342.2757,27791.8167
342.4549,27719.15
342.6341,27720.1167
342.8132,27739.325
342.9923,27836.6667
343.1715,27932.425
343.3506,27895.1167
343.5296,27745.0833
343.7087,27683.7833
343.8878,27619.1167
344.0668,27603.5083
344.2458,27597.0333
344.4248,27533.65
344.6037,27507.4083
344.7827,27505.7833
344.9616,27468.35
345.1405,27473.7583
345.3194,27470.6167
345.4982,27411.3167
345.6771,27372.7
345.8559,27384.2417
346.0347,27363.375
346.2135,27334.6833
346.3923,27349.5833
346.571,27305.65
346.7498,27252.5917
346.9285,27285.6083
347.1071,27238.2583
347.2859,27179.3917
347.4645,27207.1083
347.6431,27257.2833
347.8217,27319.15
348.0003,27305.4333
348.1789,27200.55
348.3574,27124.3833
348.5359,27054.2167
348.7145,26995.15
348.893,27001.8833
349.0714,26995.8667
349.2499,26935.3417
349.4283,26865.05
349.6068,26796.0583
349.7852,26767.0
349.9635,26764.9667
350.1419,26752.9833
350.3202,26717.8833
350.4985,26660.2
350.6768,26613.625
350.8551,26588.4583
351.0334,26570.1583
351.2116,26524.175
351.3898,26531.0167
351.568,26500.8083
351.7462,26496.8
351.9243,26475.9333
352.1025,26425.7583
352.2806,26388.475
352.4587,26392.7333
352.6368,26366.6833
352.8148,26290.4333
352.9929,26242.9333
353.1709,26251.6
353.3489,26243.975
353.5268,26185.9167
353.7048,26144.2167
353.8828,26120.575
354.0607,26062.6
354.2386,26058.9917
354.4165,26037.125
354.5943,25995.5583
354.7722,25984.0083
354.95,26023.0667
355.1278,26016.35
355.3056,25943.9
355.4833,25846.4833
355.6611,25771.3417
355.8388,25722.4833
356.0165,25691.8583
356.1942,25716.75
356.3719,25745.9833
356.5495,25725.4667
356.7271,25712.275
356.9047,25689.3333
357.0823,25670.025
357.2599,25686.6167
357.4374,25644.4667
357.6149,25563.0
357.7924,25490.8583
357.9699,25491.55
358.1474,25447.9083
358.3248,25387.0583
358.5023,25348.275
358.6797,25286.0167
358.8571,25270.7583
359.0344,25229.3583
359.2118,25159.1333
359.3891,25127.1917
359.5664,25083.35
359.7437,25059.325
359.9209,25000.8417
360.0982,24928.2917
360.2754,24878.675
360.4526,24918.0917
360.6298,24927.1917
360.807,24908.5
360.9841,24887.1667
361.1613,24833.4333
361.3383,24871.3
361.5154,24877.075
361.6925,24831.7667
361.8695,24809.1583
362.0466,24769.4917
362.2236,24729.525
362.4005,24712.2667
362.5775,24617.9667
362.7545,24526.2167
362.9314,24503.35
363.1083,24534.25
363.2852,24590.2333
363.462,24526.0417
363.6389,24520.3167
363.8157,24449.525
363.9925,24394.6833
364.1693,24352.1417
364.346,24276.7083
364.5228,24309.1917
364.6996,24348.8917
364.8762,24372.875
365.0529,24362.8417
365.2296,24345.3583
365.4062,24351.8167
365.5829,24287.4167
365.7595,24273.3167
365.9361,24293.7417
366.1126,24267.775
366.2892,24528.7
366.4657,24942.6167
366.6422,25069.7333
366.8186,25077.45
366.9951,25166.9
367.1716,24915.175
367.348,24956.7833
367.5244,25036.0417
367.7008,25048.0333
367.8772,24843.8417
368.0535,24599.1167
368.2298,24953.225
368.4061,25053.0833
368.5824,24896.4333
368.7586,25151.2
368.9349,25045.2083
369.1111,24638.3
369.2873,24428.2417
369.4635,24532.0833
369.6396,24422.7083
369.8158,24264.1083
369.9919,24309.1333
370.168,24437.2417
370.3441,24395.5083
370.5202,24185.4667
370.6962,24055.9833
370.8722,23987.425
371.0482,23990.2833
371.2242,24102.975
371.4002,24336.95
371.5761,24295.3583
371.752,24186.8667
371.9279,24262.0417
372.1038,24288.475
372.2796,24148.225
372.4555,24181.4667
372.6313,24155.0167
372.8071,24031.0583
372.9829,23981.125
373.1586,24093.875
373.3344,24085.9333
373.5101,24013.2167
373.6858,24022.275
373.8615,23942.4833
374.0371,24037.2083
374.2127,24268.675
374.3884,24168.325
374.564,24067.7333
374.7395,24065.7417
374.9151,24165.9417
375.0906,24569.6667
375.2661,24624.6667
375.4416,24487.325
375.6171,24694.6167
375.7925,24861.1
375.968,24871.2667
376.1434,24550.5417
376.3188,24445.3417
376.4941,24479.4083
376.6695,24580.325
376.8448,24700.3417
377.0201,24673.225
377.1954,24682.875
377.3707,24807.9667
377.5459,24918.2333
377.7212,25344.175
377.8964,26123.35
378.0715,26017.4
378.2467,25629.75
378.4218,25786.975
378.597,25240.05
378.7721,25266.6583
378.9472,25370.7917
379.1222,25651.75
379.2973,26309.05
379.4723,26874.175
379.6473,27131.8
379.8223,26488.4167
379.9972,25944.8333
380.1722,25630.625
380.3471,25590.8917
380.522,25415.7667
380.6969,25516.4583
380.8717,25902.725
381.0466,25482.15
381.2214,25399.8667
381.3962,25325.0583
381.571,25138.8667
381.7457,25107.25
381.9204,25360.225
382.0952,25231.2667
382.2699,25873.0083
382.4445,26311.65
382.6192,26766.8667
382.7938,27516.725
382.9685,27656.2083
383.1431,26813.2583
383.3176,26010.45
383.4922,25785.2417
383.6667,25817.775
383.8412,25587.0083
384.0157,25497.3083
384.1902,25723.025
384.3646,25879.3917
384.5391,25802.6917
384.7134,25977.7917
384.8878,26549.1417
385.0622,27022.1417
385.2365,26344.4917
385.4109,25764.5833
385.5852,25706.375
385.7594,25930.8333
385.9337,26285.825
386.1079,26719.9917
386.2822,27450.3667
386.4564,27166.6083
386.6306,26621.7833
386.8047,27106.975
386.9789,27273.35
387.153,27760.6
387.3271,28469.1583
387.5012,28274.5083
387.6752,29045.0667
387.8492,29680.7
388.0233,28834.1583
388.1972,28471.45
388.3712,28534.9083
388.5452,28493.3583
388.7191,28879.75
388.893,29942.075
389.0669,29091.2167
389.2408,27429.6
389.4146,26467.3333
389.5884,25774.9083
389.7623,25539.3083
389.9361,25519.0167
390.1098,25723.3833
390.2835,25865.3583
390.4573,25748.6167
390.631,25853.425
390.8047,26319.7
390.9784,26341.55
391.152,26162.3167
391.3256,26399.5667
391.4992,26375.625
391.6728,26097.575
391.8464,26662.2583
392.0199,27215.0167
392.1934,26897.75
392.3669,27562.075
392.5403,27727.8583
392.7138,28283.125
392.8873,28810.8167
393.0607,29454.1333
393.2341,29765.3583
393.4074,29487.7167
393.5808,28232.8917
393.7542,28020.9583
393.9274,27926.725
394.1007,27535.2583
394.274,28266.2917
394.4472,28026.85
394.6205,28813.0417
394.7937,29848.25
394.9668,29926.125
395.14,28911.8667
395.3131,27765.3833
395.4863,27111.8417
395.6594,27099.1833
395.8325,26670.8417
396.0055,26851.6
396.1786,26979.8333
396.3516,27162.8417
396.5246,26927.4333
396.6975,26569.8833
396.8705,27204.8917
397.0434,27698.3417
397.2163,26858.2167
397.3892,26897.525
397.5621,27404.75
397.735,27830.625
397.9077,28687.55
398.0806,28291.7083
398.2534,28290.9583
398.4261,28525.575
398.5989,29268.0
398.7716,29790.5083
398.9443,29529.725
399.117,29123.4417
399.2896,28835.525
399.4623,28358.7833
399.6349,28273.3917
399.8075,27780.7
399.9801,27250.5333
400.1526,27117.6
400.3252,26126.35
400.4977,25741.2583
400.6702,25712.0333
400.8427,25576.425
401.0151,25862.1417
401.1875,25631.9417
401.36,25758.4167
401.5323,25628.2167
401.7047,25215.4833
401.877,25182.1333
402.0494,25212.95
402.2216,25746.1833
402.394,25978.125
402.5662,25750.8
402.7385,25862.3583
402.9107,25701.5583
403.0829,25663.675
403.2551,25542.4
403.4272,25403.3167
403.5994,25474.1333
403.7715,25963.3583
403.9436,26022.9083
404.1156,26122.9083
