Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-11-23 03:34:25.349650
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1981.2083
218.2508,2023.9
218.442,2064.9083
218.6332,2112.8583
218.8244,2156.8167
219.0156,2204.9667
219.2067,2257.0917
219.3979,2307.6417
219.589,2365.1833
219.7801,2417.5333
219.9712,2473.0
220.1623,2531.4583
220.3533,2593.8083
220.5444,2657.65
220.7354,2723.1583
220.9264,2785.9167
221.1174,2857.6417
221.3083,2927.9833
221.4993,2997.6083
221.6902,3070.7
221.8812,3145.7667
222.0721,3226.75
222.263,3311.075
222.4538,3395.125
222.6447,3482.2
222.8355,3570.575
223.0264,3658.0667
223.2172,3750.2083
223.408,3846.05
223.5987,3944.7583
223.7895,4039.0083
223.9802,4141.2917
224.1709,4247.25
224.3616,4354.7333
224.5524,4462.05
224.743,4573.2917
224.9337,4683.2333
225.1243,4805.325
225.315,4923.8833
225.5056,5035.7167
225.6962,5161.775
225.8867,5285.4833
226.0773,5412.35
226.2678,5539.5083
226.4584,5671.675
226.6489,5805.6
226.8394,5933.95
227.0298,6072.075
227.2203,6214.3583
227.4108,6370.75
227.6012,6516.575
227.7916,6654.8083
227.982,6805.3917
228.1723,6953.1417
228.3627,7108.6667
228.5531,7262.7167
228.7434,7414.9583
228.9337,7578.925
229.124,7740.6917
229.3143,7906.0833
229.5045,8085.9833
229.6948,8261.175
229.885,8440.2583
230.0752,8627.3667
230.2654,8806.275
230.4556,8991.3833
230.6457,9173.5083
230.8358,9353.6
231.026,9532.7417
231.2161,9719.1833
231.4062,9904.9167
231.5963,10088.4833
231.7863,10280.975
231.9764,10486.075
232.1664,10680.4667
232.3564,10892.8833
232.5464,11098.4667
232.7364,11312.0583
232.9263,11509.3417
233.1163,11725.6917
233.3062,11945.2417
233.4961,12175.375
233.686,12380.9833
233.8758,12580.875
234.0657,12782.5417
234.2555,12999.4667
234.4454,13220.275
234.6352,13435.5583
234.825,13653.2
235.0147,13858.425
235.2045,14068.0417
235.3942,14279.9083
235.5839,14500.8083
235.7737,14708.3167
235.9633,14916.5083
236.153,15142.1
236.3427,15372.9583
236.5323,15590.7583
236.7219,15798.6333
236.9115,15985.3083
237.1011,16184.3417
237.2907,16407.0333
237.4803,16628.8583
237.6698,16829.6833
237.8593,17041.2333
238.0488,17252.2167
238.2383,17462.275
238.4278,17671.5167
238.6172,17897.9083
238.8066,18106.2
238.9961,18317.3833
239.1855,18539.35
239.3748,18747.4167
239.5642,18953.0083
239.7536,19163.9167
239.9429,19372.8583
240.1322,19550.6333
240.3215,19752.3333
240.5108,19950.1917
240.7001,20165.425
240.8893,20357.425
241.0786,20557.2583
241.2677,20739.525
241.457,20955.8667
241.6461,21106.3667
241.8353,21269.9583
242.0244,21442.3
242.2136,21608.65
242.4027,21785.575
242.5918,21959.0167
242.7809,22107.475
242.9699,22202.4083
243.159,22323.2417
243.348,22538.2083
243.537,22755.3333
243.726,22935.5917
243.915,23089.3167
244.1039,23237.8
244.2929,23311.325
244.4818,23394.9167
244.6707,23558.9833
244.8596,23778.9333
245.0485,23978.6083
245.2373,24165.8667
245.4262,24344.9417
245.615,24500.2333
245.8038,24631.6583
245.9926,24797.7667
246.1814,24925.9667
246.3701,24930.9917
246.5589,24994.1917
246.7476,25159.5
246.9363,25375.4667
247.1249,25550.5
247.3136,25725.575
247.5023,25889.8
247.6909,26063.8167
247.8795,26219.4917
248.0681,26377.425
248.2567,26532.9083
248.4453,26667.925
248.6338,26797.3083
248.8224,26827.1583
249.0109,26806.5583
249.1994,26932.5417
249.3878,27129.9917
249.5763,27310.6083
249.7648,27467.2333
249.9532,27623.3
250.1416,27797.725
250.33,27971.875
250.5183,28134.3583
250.7067,28262.9167
250.8951,28372.4333
251.0834,28497.65
251.2717,28615.55
251.46,28718.1667
251.6483,28822.325
251.8365,28868.525
252.0247,28862.8333
252.213,28988.6583
252.4012,29133.0417
252.5894,29311.9833
252.7775,29432.8083
252.9657,29542.3833
253.1538,29709.1083
253.3419,29827.8833
253.53,29911.825
253.7181,30014.7583
253.9062,30120.2583
254.0942,30220.4583
254.2823,30298.775
254.4703,30375.7167
254.6583,30464.0333
254.8463,30558.4
255.0342,30619.2417
255.2222,30676.7
255.4101,30685.3333
255.598,30696.9917
255.7859,30799.4833
255.9738,30950.1167
256.1616,31091.5917
256.3495,31234.7667
256.5373,31351.7333
256.7251,31502.7
256.9129,31617.2333
257.1006,31716.9
257.2884,31831.6583
257.4761,31960.2333
257.6638,32040.275
257.8515,32093.75
258.0392,32169.8167
258.2269,32236.025
258.4146,32293.65
258.6022,32369.6583
258.7898,32404.2333
258.9774,32455.125
259.165,32537.9417
259.3525,32590.35
259.5401,32638.925
259.7276,32734.35
259.9151,32820.7833
260.1026,32888.9917
260.2901,32978.1417
260.4776,33071.4
260.665,33206.7583
260.8524,33324.0583
261.0398,33431.6667
261.2272,33482.825
261.4146,33520.8417
261.6019,33590.275
261.7893,33654.75
261.9766,33724.025
262.1639,33791.6083
262.3512,33814.7667
262.5384,33838.1167
262.7257,33865.0167
262.9129,33914.5167
263.1001,33938.425
263.2873,34018.8583
263.4745,34073.0167
263.6617,34027.95
263.8488,34081.7
264.0359,34131.0
264.2231,34161.425
264.4101,34213.8917
264.5972,34262.8583
264.7842,34298.8917
264.9713,34335.4417
265.1583,34340.1917
265.3453,34386.8417
265.5323,34442.0833
265.7193,34496.075
265.9062,34554.9583
266.0931,34590.5917
266.2801,34603.0167
266.4669,34656.2417
266.6538,34694.0583
266.8407,34745.5583
267.0276,34737.3083
267.2143,34737.4917
267.4012,34773.2417
267.588,34737.2333
267.7747,34755.5917
267.9615,34765.0333
268.1482,34773.3333
268.3349,34797.1917
268.5217,34801.5
268.7083,34790.8833
268.895,34799.2833
269.0817,34844.7333
269.2682,34844.5333
269.4549,34824.125
269.6415,34772.2417
269.8281,34778.425
270.0146,34818.75
270.2012,34841.6083
270.3877,34866.1917
270.5742,34869.9
270.7607,34867.425
270.9472,34873.1
271.1336,34858.5917
271.32,34843.2083
271.5065,34832.4167
271.6929,34838.15
271.8792,34874.7167
272.0656,34885.125
272.252,34899.025
272.4383,34913.0
272.6246,34905.2
272.8109,34899.1917
272.9972,34952.85
273.1835,34982.0667
273.3697,35015.1417
273.5559,35029.9167
273.7421,35033.4333
273.9283,35039.4
274.1145,35040.5667
274.3007,35052.7833
274.4868,35059.925
274.6729,35120.55
274.859,35130.4667
275.0451,35130.125
275.2311,35061.1083
275.4172,35088.6833
275.6032,35128.2833
275.7892,35161.95
275.9752,35174.5667
276.1612,35207.2
276.3472,35174.6917
276.5331,35172.95
276.719,35171.375
276.9049,35185.0917
277.0908,35163.3667
277.2767,35159.9167
277.4625,35172.0083
277.6484,35160.05
277.8342,35127.675
278.02,35124.4167
278.2057,35150.525
278.3915,35198.3667
278.5772,35195.6417
278.763,35182.0333
278.9487,35225.675
279.1343,35260.5583
279.32,35249.0583
279.5057,35199.825
279.6913,35126.1333
279.877,35111.225
280.0625,35104.8917
280.2481,35068.175
280.4337,35033.5833
280.6192,35080.325
280.8048,35118.075
280.9903,35093.75
281.1758,35049.3083
281.3612,35017.3167
281.5467,34991.2583
281.7321,35036.0333
281.9175,35046.6667
282.1029,35043.5083
282.2884,35045.6167
282.4737,35001.4167
282.6591,34964.4917
282.8444,34965.7333
283.0297,34957.0667
283.215,34954.95
283.4002,34949.4083
283.5855,34905.7333
283.7707,34833.15
283.956,34805.425
284.1412,34787.6
284.3264,34811.8167
284.5115,34850.1667
284.6967,34867.325
284.8818,34831.675
285.0669,34769.375
285.252,34755.0667
285.4371,34768.125
285.6222,34729.725
285.8072,34700.2417
285.9922,34683.1417
286.1772,34699.9
286.3622,34717.625
286.5472,34680.9167
286.7321,34622.3917
286.9171,34656.3167
287.102,34665.8417
287.2869,34691.8917
287.4717,34742.9583
287.6566,34750.5167
287.8415,34746.475
288.0263,34726.0
288.2111,34651.475
288.3959,34604.7417
288.5806,34596.225
288.7654,34609.4417
288.9501,34670.15
289.1348,34698.0667
289.3195,34702.6833
289.5042,34727.9583
289.6889,34746.7417
289.8735,34682.0083
290.0581,34654.85
290.2428,34600.7417
290.4273,34605.175
290.6119,34636.925
290.7965,34634.1
290.981,34640.55
291.1655,34629.9333
291.35,34543.425
291.5345,34496.7
291.719,34495.6667
291.9034,34505.225
292.0878,34563.4833
292.2722,34550.4833
292.4566,34515.5083
292.641,34524.8
292.8253,34525.725
293.0096,34495.9083
293.194,34518.1333
293.3783,34507.3417
293.5626,34529.35
293.7468,34531.5667
293.9311,34533.1
294.1153,34469.325
294.2995,34364.5083
294.4837,34297.1583
294.6678,34248.6
294.852,34227.4083
295.0361,34240.9
295.2202,34251.575
295.4043,34266.8833
295.5884,34253.5417
295.7725,34236.1833
295.9565,34210.875
296.1405,34137.2
296.3246,34106.55
296.5085,34151.05
296.6925,34202.1917
296.8764,34197.9833
297.0603,34165.8667
297.2443,34141.2667
297.4282,34094.825
297.612,34040.8667
297.7959,33984.6167
297.9797,33961.2167
298.1635,33906.35
298.3474,33956.225
298.5311,33997.3917
298.7149,33943.5667
298.8987,33875.5333
299.0823,33834.775
299.2661,33777.25
299.4498,33677.9417
299.6334,33677.7
299.8171,33675.3
300.0007,33651.5083
300.1843,33646.15
300.368,33619.9
300.5515,33605.8417
300.7351,33580.3167
300.9186,33553.5
301.1021,33514.55
301.2857,33508.5833
301.4691,33483.925
301.6526,33495.4
301.8361,33444.2833
302.0195,33402.5667
302.2029,33377.175
302.3863,33371.0917
302.5697,33317.825
302.753,33316.275
302.9364,33342.75
303.1197,33375.975
303.303,33357.8333
303.4863,33309.9333
303.6696,33198.475
303.8528,33135.6667
304.036,33093.6167
304.2192,33105.6
304.4024,33081.825
304.5856,33028.6833
304.7688,33024.3833
304.9519,33009.3083
305.135,32978.4167
305.3181,32946.775
305.5012,32921.2917
305.6842,32912.95
305.8673,32899.4167
306.0504,32847.8833
306.2333,32760.2583
306.4163,32739.4083
306.5993,32690.1417
306.7822,32677.15
306.9652,32669.8583
307.1481,32620.4
307.331,32573.8917
307.5139,32534.2583
307.6967,32482.2667
307.8796,32439.0917
308.0624,32412.3667
308.2452,32356.5917
308.428,32310.9667
308.6107,32300.2667
308.7935,32257.6333
308.9762,32229.2917
309.1589,32200.0583
309.3416,32161.0333
309.5243,32122.6
309.7069,32096.9917
309.8896,32039.3833
310.0721,32000.95
310.2548,31978.1333
310.4373,31953.65
310.6199,31961.1917
310.8024,31911.15
310.985,31884.875
311.1674,31814.425
311.3499,31748.3667
311.5324,31741.4833
311.7148,31752.4333
311.8973,31706.875
312.0797,31684.85
312.2621,31663.325
312.4445,31617.8167
312.6268,31559.2
312.8091,31541.9167
312.9915,31462.45
313.1738,31437.6667
313.356,31374.9667
313.5383,31310.8
313.7206,31305.1583
313.9027,31234.3417
314.085,31211.0
314.2672,31182.8583
314.4493,31170.85
314.6314,31168.475
314.8136,31163.3583
314.9957,31103.725
315.1778,31032.8333
315.3598,31007.5167
315.5419,31002.2333
315.724,30994.425
315.9059,30960.25
316.088,30923.7833
316.2699,30922.925
316.4519,30897.875
316.6338,30839.2833
316.8157,30740.4583
316.9977,30700.8167
317.1795,30712.85
317.3614,30717.5833
317.5432,30704.8083
317.7251,30661.7083
317.9069,30582.3333
318.0887,30561.5583
318.2704,30492.425
318.4522,30474.1083
318.6339,30475.225
318.8156,30530.9083
318.9973,30462.5
319.179,30462.9833
319.3607,30467.5083
319.5423,30480.2083
319.7239,30446.0417
319.9055,30396.8833
320.0871,30359.75
320.2687,30340.6917
320.4502,30314.375
320.6317,30256.75
320.8132,30242.75
320.9947,30254.8083
321.1761,30258.7833
321.3576,30239.8
321.5391,30217.65
321.7205,30183.6167
321.9019,30144.8333
322.0832,30092.0833
322.2646,30049.275
322.4459,30015.9583
322.6272,29978.4667
322.8085,29941.825
322.9898,29917.275
323.1711,29867.0417
323.3523,29851.65
323.5335,29825.1
323.7147,29852.9
323.8959,29911.8333
324.0771,29904.4833
324.2582,29886.8167
324.4393,29866.8833
324.6204,29876.825
324.8015,29869.3917
324.9826,29894.3
325.1637,29931.425
325.3447,29907.325
325.5257,29908.3
325.7067,29892.1417
325.8877,29788.875
326.0686,29686.25
326.2496,29677.9583
326.4305,29621.5917
326.6114,29600.9417
326.7922,29590.4167
326.9731,29588.6583
327.1539,29554.65
327.3347,29559.3417
327.5155,29575.9833
327.6963,29615.875
327.8771,29630.9667
328.0578,29568.9
328.2385,29474.575
328.4193,29445.0167
328.5999,29406.775
328.7806,29356.875
328.9613,29353.975
329.1419,29328.975
329.3225,29317.4333
329.5031,29273.0333
329.6837,29229.125
329.8642,29186.0833
330.0447,29145.2417
330.2252,29097.775
330.4057,29047.1667
330.5862,29046.175
330.7667,29063.0
330.9471,29093.2583
331.1275,29085.3833
331.3079,29027.475
331.4883,28987.6
331.6687,28964.0167
331.849,28900.8333
332.0293,28829.1
332.2096,28785.6083
332.3899,28780.9417
332.5702,28790.1833
332.7504,28801.1333
332.9306,28816.6333
333.1108,28754.4833
333.291,28697.2583
333.4712,28679.9
333.6514,28693.75
333.8315,28673.4167
334.0116,28642.775
334.1917,28639.975
334.3717,28636.9333
334.5518,28641.8333
334.7318,28595.85
334.9119,28562.1083
335.0918,28568.2417
335.2718,28565.0167
335.4518,28563.3583
335.6317,28541.3167
335.8116,28573.3833
335.9915,28536.5333
336.1714,28444.1833
336.3513,28416.875
336.5311,28416.7667
336.7109,28427.5917
336.8907,28387.875
337.0705,28301.4583
337.2502,28212.7
337.43,28177.9083
337.6097,28122.1583
337.7894,28094.1417
337.9691,28095.4417
338.1488,28110.525
338.3284,28104.4333
338.508,28135.4
338.6877,28136.3417
338.8672,28111.8667
339.0468,28047.1333
339.2263,28010.725
339.4059,28066.1667
339.5854,28110.6833
339.7649,28046.7083
339.9443,28017.5167
340.1238,27980.6083
340.3032,27991.3083
340.4826,27999.5
340.662,27921.425
340.8414,27869.8083
341.0207,27872.9333
341.2001,27891.4
341.3794,27891.625
341.5587,27932.3583
341.738,27895.8917
341.9172,27862.7083
342.0965,27821.1083
342.2757,27716.85
342.4549,27638.8833
342.6341,27642.4667
342.8132,27662.125
342.9923,27760.625
343.1715,27859.3667
343.3506,27813.4583
343.5296,27668.65
343.7087,27597.725
343.8878,27541.325
344.0668,27523.725
344.2458,27505.8917
344.4248,27455.3083
344.6037,27430.0583
344.7827,27422.2917
344.9616,27392.35
345.1405,27400.95
345.3194,27397.9917
345.4982,27336.9417
345.6771,27309.1
345.8559,27314.2083
346.0347,27286.8
346.2135,27262.725
346.3923,27275.0917
346.571,27224.0333
346.7498,27172.5
346.9285,27203.7167
347.1071,27154.3667
347.2859,27096.7
347.4645,27124.75
347.6431,27183.3083
347.8217,27249.9583
348.0003,27226.0917
348.1789,27115.1333
348.3574,27046.375
348.5359,26972.6083
348.7145,26915.4167
348.893,26921.25
349.0714,26916.1833
349.2499,26857.6917
349.4283,26790.6583
349.6068,26716.0
349.7852,26691.0417
349.9635,26692.0
350.1419,26683.8
350.3202,26650.4083
350.4985,26589.1
350.6768,26544.45
350.8551,26514.4
351.0334,26493.6583
351.2116,26457.9917
351.3898,26462.1417
351.568,26428.6
351.7462,26421.7083
351.9243,26399.1333
352.1025,26353.8167
352.2806,26322.1333
352.4587,26321.7417
352.6368,26292.25
352.8148,26213.4
352.9929,26170.2667
353.1709,26180.7417
353.3489,26158.7333
353.5268,26119.6833
353.7048,26072.7417
353.8828,26048.8417
354.0607,25993.5167
354.2386,25992.7833
354.4165,25961.8417
354.5943,25922.9167
354.7722,25915.1167
354.95,25947.8333
355.1278,25944.975
355.3056,25871.1583
355.4833,25772.6167
355.6611,25705.4
355.8388,25653.7083
356.0165,25626.75
356.1942,25647.8833
356.3719,25677.3
356.5495,25663.6167
356.7271,25639.5417
356.9047,25611.8917
357.0823,25602.6583
357.2599,25614.225
357.4374,25571.9333
357.6149,25491.9083
357.7924,25422.4083
357.9699,25414.8833
358.1474,25372.9833
358.3248,25310.3667
358.5023,25277.1167
358.6797,25211.5083
358.8571,25202.4
359.0344,25162.5083
359.2118,25088.6083
359.3891,25057.65
359.5664,25019.7083
359.7437,24991.1417
359.9209,24936.0167
360.0982,24857.3667
360.2754,24813.7917
360.4526,24854.65
360.6298,24861.4417
360.807,24838.0583
360.9841,24813.15
361.1613,24765.2
361.3383,24802.3333
361.5154,24807.2
361.6925,24761.3333
361.8695,24735.9167
362.0466,24695.55
362.2236,24655.9917
362.4005,24641.2417
362.5775,24541.2917
362.7545,24459.4667
362.9314,24438.8583
363.1083,24471.85
363.2852,24520.7083
363.462,24455.5583
363.6389,24448.5333
363.8157,24381.55
363.9925,24339.35
364.1693,24282.575
364.346,24214.9917
364.5228,24246.1833
364.6996,24278.6833
364.8762,24312.4
365.0529,24293.2
365.2296,24277.0083
365.4062,24291.6833
365.5829,24221.5917
365.7595,24208.525
365.9361,24224.1417
366.1126,24212.7917
366.2892,24471.2167
366.4657,24875.275
366.6422,24985.8667
366.8186,25006.8917
366.9951,25095.9917
367.1716,24847.275
367.348,24897.5667
367.5244,24966.6
367.7008,24980.875
367.8772,24766.4167
368.0535,24552.65
368.2298,24895.6417
368.4061,24972.9667
368.5824,24834.85
368.7586,25080.1667
368.9349,24966.7667
369.1111,24566.9333
369.2873,24364.825
369.4635,24479.6917
369.6396,24346.95
369.8158,24201.4667
369.9919,24243.3083
370.168,24376.4083
370.3441,24328.5667
370.5202,24126.9417
370.6962,23991.1583
370.8722,23921.475
371.0482,23928.425
371.2242,24051.3333
371.4002,24274.2833
371.5761,24222.5417
371.752,24121.2167
371.9279,24203.0583
372.1038,24218.125
372.2796,24084.55
372.4555,24122.55
372.6313,24088.1333
372.8071,23965.0917
372.9829,23917.4167
373.1586,24029.0167
373.3344,24019.375
373.5101,23955.2417
373.6858,23947.375
373.8615,23887.275
374.0371,23979.8333
374.2127,24205.025
374.3884,24097.1333
374.564,24003.125
374.7395,24001.5917
374.9151,24115.3667
375.0906,24506.525
375.2661,24549.7833
375.4416,24421.4167
375.6171,24634.0583
375.7925,24807.3833
375.968,24793.4167
376.1434,24484.4167
376.3188,24392.25
376.4941,24425.7583
376.6695,24525.775
376.8448,24635.4333
377.0201,24603.925
377.1954,24622.75
377.3707,24738.6083
377.5459,24854.9917
377.7212,25292.1583
377.8964,26046.45
378.0715,25916.6333
378.2467,25577.5833
378.4218,25709.8167
378.597,25180.0917
378.7721,25197.3917
378.9472,25301.125
379.1222,25587.4833
379.2973,26250.5333
379.4723,26810.0
379.6473,27041.3917
379.8223,26406.85
379.9972,25888.5917
380.1722,25588.075
380.3471,25540.5333
380.522,25361.0583
380.6969,25475.5
380.8717,25839.8
381.0466,25410.5917
381.2214,25342.9417
381.3962,25271.6833
381.571,25084.8167
381.7457,25064.2667
381.9204,25301.1
382.0952,25181.1333
382.2699,25834.5833
382.4445,26249.6
382.6192,26705.5167
382.7938,27455.8667
382.9685,27561.8
383.1431,26725.3583
383.3176,25964.1333
383.4922,25756.7667
383.6667,25766.225
383.8412,25529.2417
384.0157,25442.2833
384.1902,25682.1417
384.3646,25812.5833
384.5391,25745.1833
384.7134,25921.5583
384.8878,26503.6
385.0622,26942.8833
385.2365,26253.225
385.4109,25712.2917
385.5852,25673.3417
385.7594,25896.0167
385.9337,26229.7083
386.1079,26669.6667
386.2822,27395.4833
386.4564,27074.4417
386.6306,26580.4083
386.8047,27079.6333
386.9789,27217.8417
387.153,27730.6
387.3271,28375.0667
387.5012,28241.8
387.6752,28997.15
387.8492,29594.1
388.0233,28737.9167
388.1972,28445.9
388.3712,28485.375
388.5452,28451.1167
388.7191,28837.8
388.893,29870.0833
389.0669,28977.3583
389.2408,27353.9
389.4146,26433.9417
389.5884,25742.6583
389.7623,25500.85
389.9361,25467.8
390.1098,25664.45
390.2835,25796.2667
390.4573,25693.7833
390.631,25809.0917
390.8047,26269.5333
390.9784,26273.8833
391.152,26112.4583
391.3256,26357.1333
391.4992,26309.525
391.6728,26062.05
391.8464,26627.9083
392.0199,27152.8083
392.1934,26832.2417
392.3669,27514.8667
392.5403,27674.7667
392.7138,28226.2917
392.8873,28746.2667
393.0607,29388.4
393.2341,29684.7333
393.4074,29387.1417
393.5808,28182.25
393.7542,27989.2917
393.9274,27861.1167
394.1007,27499.95
394.274,28185.475
394.4472,27975.425
394.6205,28760.625
394.7937,29781.9583
394.9668,29817.2917
395.14,28816.4083
395.3131,27700.75
395.4863,27092.925
395.6594,27054.175
395.8325,26627.45
396.0055,26784.5667
396.1786,26926.625
396.3516,27098.5583
396.5246,26853.7833
396.6975,26510.7
396.8705,27176.7167
397.0434,27591.7667
397.2163,26792.575
397.3892,26851.1833
397.5621,27363.225
397.735,27783.0167
397.9077,28613.0083
398.0806,28190.1167
398.2534,28270.5917
398.4261,28456.625
398.5989,29238.2583
398.7716,29686.5083
398.9443,29463.05
399.117,29041.725
399.2896,28787.9167
399.4623,28303.0583
399.6349,28227.9417
399.8075,27714.3
399.9801,27208.6417
400.1526,27048.2
400.3252,26076.0333
400.4977,25701.5417
400.6702,25665.525
400.8427,25528.475
401.0151,25796.8583
401.1875,25571.75
401.36,25710.225
401.5323,25550.75
401.7047,25162.6833
401.877,25130.6083
402.0494,25165.5
402.2216,25692.1917
402.394,25898.0083
402.5662,25683.55
402.7385,25794.6833
402.9107,25644.775
403.0829,25611.8917
403.2551,25478.95
403.4272,25355.9667
403.5994,25415.125
403.7715,25919.3083
403.9436,25950.4167
404.1156,26078.7917
