Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-11-23 14:49:06.685051
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2249.3417
218.2508,2301.6333
218.442,2346.5167
218.6332,2404.45
218.8244,2456.7167
219.0156,2509.075
219.2067,2568.3917
219.3979,2630.2583
219.589,2690.5333
219.7801,2757.45
219.9712,2819.8917
220.1623,2888.45
220.3533,2959.5917
220.5444,3033.85
220.7354,3112.1833
220.9264,3184.5167
221.1174,3266.7167
221.3083,3352.0917
221.4993,3429.3833
221.6902,3512.4417
221.8812,3605.4
222.0721,3694.8917
222.263,3789.8917
222.4538,3885.2667
222.6447,3986.7083
222.8355,4090.8833
223.0264,4190.2417
223.2172,4296.375
223.408,4408.0333
223.5987,4516.95
223.7895,4626.6417
223.9802,4748.8917
224.1709,4865.7167
224.3616,4988.1083
224.5524,5114.7167
224.743,5240.4417
224.9337,5365.8833
225.1243,5505.7333
225.315,5644.4417
225.5056,5776.9833
225.6962,5912.675
225.8867,6059.8333
226.0773,6208.9167
226.2678,6351.0833
226.4584,6502.8
226.6489,6656.5917
226.8394,6802.1833
227.0298,6959.175
227.2203,7119.65
227.4108,7300.2083
227.6012,7466.1167
227.7916,7625.7667
227.982,7801.875
228.1723,7971.3583
228.3627,8149.1167
228.5531,8318.8417
228.7434,8497.05
228.9337,8679.2417
229.124,8864.6417
229.3143,9053.175
229.5045,9261.9417
229.6948,9464.0083
229.885,9670.1083
230.0752,9881.7
230.2654,10082.2917
230.4556,10295.5
230.6457,10500.0333
230.8358,10707.375
231.026,10916.425
231.2161,11127.9
231.4062,11338.0167
231.5963,11544.8917
231.7863,11766.1333
231.9764,11996.8917
232.1664,12229.7583
232.3564,12463.0083
232.5464,12696.8833
232.7364,12935.4167
232.9263,13159.4833
233.1163,13403.5
233.3062,13650.5833
233.4961,13913.725
233.686,14158.4333
233.8758,14378.625
234.0657,14610.5083
234.2555,14855.5333
234.4454,15102.8
234.6352,15341.9917
234.825,15588.875
235.0147,15820.5333
235.2045,16067.75
235.3942,16306.0667
235.5839,16552.1
235.7737,16787.7083
235.9633,17026.1667
236.153,17279.75
236.3427,17535.2667
236.5323,17781.9667
236.7219,18013.525
236.9115,18221.8333
237.1011,18456.6
237.2907,18698.1167
237.4803,18943.5417
237.6698,19179.4833
237.8593,19418.5417
238.0488,19650.9833
238.2383,19894.575
238.4278,20124.1333
238.6172,20377.2667
238.8066,20621.5583
238.9961,20855.9
239.1855,21115.9833
239.3748,21347.7417
239.5642,21567.45
239.7536,21812.3583
239.9429,22037.3167
240.1322,22247.8
240.3215,22475.3333
240.5108,22700.575
240.7001,22937.0917
240.8893,23155.8417
241.0786,23377.0083
241.2677,23580.5333
241.457,23823.625
241.6461,23995.4833
241.8353,24186.6917
242.0244,24377.6417
242.2136,24571.9417
242.4027,24772.4833
242.5918,24956.2167
242.7809,25128.375
242.9699,25233.3667
243.159,25362.4917
243.348,25601.55
243.537,25844.9417
243.726,26047.95
243.915,26214.1333
244.1039,26387.45
244.2929,26479.4167
244.4818,26563.4
244.6707,26751.1167
244.8596,27005.5667
245.0485,27215.4667
245.2373,27426.7083
245.4262,27628.9333
245.615,27806.1167
245.8038,27955.9417
245.9926,28144.8167
246.1814,28300.8583
246.3701,28311.4083
246.5589,28369.7167
246.7476,28556.9083
246.9363,28803.1417
247.1249,29001.8167
247.3136,29195.025
247.5023,29374.825
247.6909,29568.0417
247.8795,29746.0917
248.0681,29922.0917
248.2567,30093.4917
248.4453,30254.6417
248.6338,30395.325
248.8224,30446.5417
249.0109,30404.5
249.1994,30551.75
249.3878,30780.9667
249.5763,30980.7833
249.7648,31152.2
249.9532,31327.2833
250.1416,31528.9917
250.33,31728.5583
250.5183,31919.075
250.7067,32054.6833
250.8951,32196.4917
251.0834,32334.8917
251.2717,32456.6417
251.46,32576.4333
251.6483,32690.775
251.8365,32752.475
252.0247,32736.1083
252.213,32888.0583
252.4012,33063.0167
252.5894,33266.575
252.7775,33412.7917
252.9657,33541.625
253.1538,33706.1167
253.3419,33846.3333
253.53,33940.1667
253.7181,34054.2333
253.9062,34182.6
254.0942,34296.5333
254.2823,34385.9917
254.4703,34488.1917
254.6583,34594.9583
254.8463,34696.325
255.0342,34758.3
255.2222,34814.1417
255.4101,34837.5917
255.598,34847.4167
255.7859,34981.2917
255.9738,35152.5
256.1616,35308.8417
256.3495,35485.1667
256.5373,35620.7
256.7251,35811.7167
256.9129,35925.2333
257.1006,36031.5167
257.2884,36173.1917
257.4761,36316.9917
257.6638,36415.9917
257.8515,36483.525
258.0392,36577.9417
258.2269,36640.525
258.4146,36717.5583
258.6022,36791.6667
258.7898,36830.6083
258.9774,36901.8583
259.165,36995.4583
259.3525,37085.0
259.5401,37142.75
259.7276,37256.1917
259.9151,37359.7833
260.1026,37426.875
260.2901,37533.5167
260.4776,37628.8917
260.665,37780.7917
260.8524,37909.875
261.0398,38059.275
261.2272,38131.2167
261.4146,38175.2167
261.6019,38257.7667
261.7893,38349.4917
261.9766,38416.425
262.1639,38491.9417
262.3512,38516.55
262.5384,38553.325
262.7257,38588.2167
262.9129,38655.3833
263.1001,38697.325
263.2873,38797.0667
263.4745,38863.075
263.6617,38829.4917
263.8488,38889.8917
264.0359,38952.0083
264.2231,38991.05
264.4101,39032.8917
264.5972,39108.05
264.7842,39152.4333
264.9713,39189.6333
265.1583,39219.2917
265.3453,39267.6917
265.5323,39330.9083
265.7193,39394.7083
265.9062,39471.675
266.0931,39516.6083
266.2801,39535.0667
266.4669,39612.9167
266.6538,39665.275
266.8407,39740.1167
267.0276,39751.075
267.2143,39749.0167
267.4012,39802.3417
267.588,39758.125
267.7747,39785.2583
267.9615,39814.1833
268.1482,39824.4333
268.3349,39867.3
268.5217,39879.9417
268.7083,39875.9667
268.895,39877.4833
269.0817,39935.825
269.2682,39936.9167
269.4549,39913.0833
269.6415,39854.6167
269.8281,39842.5833
270.0146,39896.2167
270.2012,39936.0083
270.3877,39968.3
270.5742,39992.3583
270.7607,39997.6417
270.9472,40007.1
271.1336,40006.875
271.32,39999.825
271.5065,39988.725
271.6929,39990.9833
271.8792,40043.0667
272.0656,40057.2167
272.252,40083.6833
272.4383,40099.6083
272.6246,40093.3833
272.8109,40091.025
272.9972,40168.8583
273.1835,40212.5167
273.3697,40246.1167
273.5559,40283.9583
273.7421,40297.4083
273.9283,40308.6083
274.1145,40315.3333
274.3007,40334.775
274.4868,40366.5667
274.6729,40432.6333
274.859,40454.9333
275.0451,40455.1417
275.2311,40379.425
275.4172,40416.5917
275.6032,40466.7333
275.7892,40519.8667
275.9752,40528.5833
276.1612,40568.0917
276.3472,40545.8167
276.5331,40545.6917
276.719,40553.9583
276.9049,40565.9917
277.0908,40548.275
277.2767,40552.1333
277.4625,40575.9917
277.6484,40563.25
277.8342,40544.3583
278.02,40545.95
278.2057,40591.275
278.3915,40647.7333
278.5772,40657.725
278.763,40635.8
278.9487,40687.3083
279.1343,40741.8667
279.32,40715.275
279.5057,40678.375
279.6913,40587.3667
279.877,40567.9167
280.0625,40574.9583
280.2481,40529.4667
280.4337,40487.7083
280.6192,40558.4667
280.8048,40589.5333
280.9903,40559.0083
281.1758,40526.75
281.3612,40474.9167
281.5467,40468.1167
281.7321,40512.2333
281.9175,40534.125
282.1029,40535.85
282.2884,40536.925
282.4737,40480.3833
282.6591,40441.5333
282.8444,40437.925
283.0297,40440.7417
283.215,40444.725
283.4002,40443.775
283.5855,40379.5417
283.7707,40296.0333
283.956,40269.8
284.1412,40257.0583
284.3264,40279.975
284.5115,40340.1417
284.6967,40358.9
284.8818,40306.775
285.0669,40246.0917
285.252,40240.0083
285.4371,40247.3417
285.6222,40205.1167
285.8072,40167.6667
285.9922,40149.55
286.1772,40164.975
286.3622,40193.875
286.5472,40161.725
286.7321,40097.6083
286.9171,40142.225
287.102,40155.15
287.2869,40192.2833
287.4717,40250.9083
287.6566,40247.35
287.8415,40249.75
288.0263,40226.8583
288.2111,40147.8333
288.3959,40082.1917
288.5806,40085.2333
288.7654,40095.2
288.9501,40180.5917
289.1348,40205.7667
289.3195,40204.5917
289.5042,40226.875
289.6889,40264.5417
289.8735,40183.5
290.0581,40163.2833
290.2428,40079.4667
290.4273,40081.6167
290.6119,40128.0
290.7965,40116.375
290.981,40126.2167
291.1655,40111.575
291.35,40011.5667
291.5345,39948.0
291.719,39963.025
291.9034,39978.2083
292.0878,40042.475
292.2722,40033.3667
292.4566,39994.7167
292.641,40005.8083
292.8253,39996.1583
293.0096,39963.7833
293.194,39988.1917
293.3783,39976.0583
293.5626,39998.5333
293.7468,39995.2417
293.9311,40000.925
294.1153,39936.25
294.2995,39807.8
294.4837,39742.025
294.6678,39682.25
294.852,39652.3833
295.0361,39670.7333
295.2202,39679.4833
295.4043,39706.575
295.5884,39682.85
295.7725,39665.2333
295.9565,39647.0
296.1405,39555.825
296.3246,39515.3667
296.5085,39571.9583
296.6925,39628.6833
296.8764,39610.5667
297.0603,39586.0083
297.2443,39554.4667
297.4282,39500.6917
297.612,39437.2917
297.7959,39390.7167
297.9797,39365.8917
298.1635,39307.5333
298.3474,39373.0833
298.5311,39419.4833
298.7149,39347.5167
298.8987,39263.05
299.0823,39217.7333
299.2661,39147.3167
299.4498,39027.8167
299.6334,39017.575
299.8171,39031.375
300.0007,38998.175
300.1843,38987.6583
300.368,38960.0333
300.5515,38922.5
300.7351,38895.8917
300.9186,38864.5583
301.1021,38810.4083
301.2857,38802.425
301.4691,38780.6917
301.6526,38785.325
301.8361,38729.225
302.0195,38671.7417
302.2029,38643.7583
302.3863,38636.575
302.5697,38577.3333
302.753,38589.125
302.9364,38608.625
303.1197,38642.9833
303.303,38613.25
303.4863,38544.9167
303.6696,38434.2333
303.8528,38347.3583
304.036,38309.6167
304.2192,38318.7167
304.4024,38293.35
304.5856,38230.7333
304.7688,38203.35
304.9519,38199.1167
305.135,38156.6
305.3181,38113.4833
305.5012,38088.4083
305.6842,38083.5667
305.8673,38055.475
306.0504,38001.5833
306.2333,37902.7667
306.4163,37883.475
306.5993,37820.5417
306.7822,37815.7417
306.9652,37796.85
307.1481,37730.15
307.331,37678.7083
307.5139,37632.7583
307.6967,37563.475
307.8796,37517.925
308.0624,37482.3667
308.2452,37425.2167
308.428,37363.6
308.6107,37347.1083
308.7935,37307.1667
308.9762,37272.7583
309.1589,37234.9917
309.3416,37195.0167
309.5243,37146.1167
309.7069,37113.7083
309.8896,37051.9083
310.0721,37007.0
310.2548,36982.9083
310.4373,36958.2417
310.6199,36963.7833
310.8024,36907.075
310.985,36879.275
311.1674,36803.5
311.3499,36718.75
311.5324,36707.1667
311.7148,36726.8083
311.8973,36672.5833
312.0797,36643.6833
312.2621,36624.5667
312.4445,36570.8333
312.6268,36513.975
312.8091,36493.0833
312.9915,36410.875
313.1738,36371.6917
313.356,36290.5333
313.5383,36229.9417
313.7206,36210.3917
313.9027,36134.6417
314.085,36103.325
314.2672,36080.2833
314.4493,36059.0167
314.6314,36050.075
314.8136,36047.55
314.9957,35980.625
315.1778,35902.35
315.3598,35870.3083
315.5419,35844.7333
315.724,35819.425
315.9059,35778.9
316.088,35749.05
316.2699,35749.2583
316.4519,35731.8583
316.6338,35664.8167
316.8157,35559.5333
316.9977,35517.5
317.1795,35539.1417
317.3614,35554.9917
317.5432,35529.325
317.7251,35479.575
317.9069,35385.7
318.0887,35352.6417
318.2704,35265.1
318.4522,35253.2167
318.6339,35256.3833
318.8156,35327.8667
318.9973,35270.2583
319.179,35257.9917
319.3607,35251.4917
319.5423,35259.5417
319.7239,35226.0917
319.9055,35172.0667
320.0871,35141.0833
320.2687,35132.3
320.4502,35112.7917
320.6317,35059.65
320.8132,35046.3583
320.9947,35032.2917
321.1761,35031.6833
321.3576,35002.875
321.5391,34999.5583
321.7205,34967.9417
321.9019,34923.675
322.0832,34862.0583
322.2646,34790.25
322.4459,34755.5667
322.6272,34695.775
322.8085,34648.4833
322.9898,34623.4
323.1711,34606.5917
323.3523,34584.8583
323.5335,34568.95
323.7147,34606.7833
323.8959,34688.9833
324.0771,34703.1583
324.2582,34674.325
324.4393,34655.525
324.6204,34671.5083
324.8015,34629.025
324.9826,34656.7333
325.1637,34706.8417
325.3447,34695.2417
325.5257,34714.5667
325.7067,34703.8083
325.8877,34609.2917
326.0686,34501.875
326.2496,34471.725
326.4305,34408.0667
326.6114,34390.4917
326.7922,34384.8917
326.9731,34380.7083
327.1539,34340.8417
327.3347,34348.1083
327.5155,34373.4667
327.6963,34416.6417
327.8771,34418.725
328.0578,34340.3167
328.2385,34213.825
328.4193,34194.2333
328.5999,34141.4417
328.7806,34081.35
328.9613,34126.25
329.1419,34118.2833
329.3225,34143.15
329.5031,34088.8417
329.6837,34043.075
329.8642,33992.775
330.0447,33964.9833
330.2252,33879.8
330.4057,33797.6417
330.5862,33765.7917
330.7667,33788.3083
330.9471,33842.3583
331.1275,33821.7
331.3079,33727.3417
331.4883,33673.4417
331.6687,33659.7417
331.849,33598.6
332.0293,33514.45
332.2096,33458.2
332.3899,33453.4167
332.5702,33494.6833
332.7504,33513.7833
332.9306,33512.1667
333.1108,33450.8
333.291,33382.1083
333.4712,33343.95
333.6514,33327.95
333.8315,33311.35
334.0116,33291.3917
334.1917,33299.2083
334.3717,33316.6333
334.5518,33333.2833
334.7318,33280.225
334.9119,33208.825
335.0918,33235.4417
335.2718,33252.2833
335.4518,33260.8833
335.6317,33249.225
335.8116,33240.4417
335.9915,33121.0083
336.1714,32997.0417
336.3513,33015.0917
336.5311,33054.6167
336.7109,33043.025
336.8907,32973.525
337.0705,32852.6083
337.2502,32748.975
337.43,32742.4333
337.6097,32721.7667
337.7894,32694.25
337.9691,32654.4917
338.1488,32669.925
338.3284,32693.7333
338.508,32756.3
338.6877,32767.5
338.8672,32741.3417
339.0468,32673.5917
339.2263,32581.2667
339.4059,32626.35
339.5854,32747.5167
339.7649,32681.9667
339.9443,32659.3083
340.1238,32641.1833
340.3032,32620.8167
340.4826,32611.725
340.662,32518.025
340.8414,32439.9667
341.0207,32458.35
341.2001,32498.35
341.3794,32446.15
341.5587,32499.9333
341.738,32486.8667
341.9172,32480.4917
342.0965,32450.825
342.2757,32297.6
342.4549,32195.775
342.6341,32203.975
342.8132,32221.675
342.9923,32377.55
343.1715,32471.5667
343.3506,32428.925
343.5296,32260.2083
343.7087,32154.6833
343.8878,32066.7583
344.0668,31979.9
344.2458,31949.1333
344.4248,31903.1
344.6037,31896.7583
344.7827,31932.9
344.9616,31923.9833
345.1405,31956.6417
345.3194,31935.25
345.4982,31903.725
345.6771,31847.15
345.8559,31816.075
346.0347,31768.45
346.2135,31740.3583
346.3923,31798.0
346.571,31739.2333
346.7498,31691.1917
346.9285,31764.4417
347.1071,31700.6
347.2859,31597.175
347.4645,31601.7
347.6431,31645.5667
347.8217,31740.5083
348.0003,31773.8917
348.1789,31641.2417
348.3574,31532.9667
348.5359,31463.5083
348.7145,31436.8667
348.893,31406.4
349.0714,31373.9
349.2499,31303.1333
349.4283,31243.2417
349.6068,31155.3917
349.7852,31122.3667
349.9635,31190.3083
350.1419,31205.5167
350.3202,31189.8667
350.4985,31101.8833
350.6768,31036.7417
350.8551,31010.9
351.0334,30947.225
351.2116,30895.175
351.3898,30871.4833
351.568,30856.15
351.7462,30916.1917
351.9243,30885.1167
352.1025,30809.8917
352.2806,30737.35
352.4587,30688.0667
352.6368,30646.8417
352.8148,30613.05
352.9929,30592.9667
353.1709,30600.6167
353.3489,30597.2167
353.5268,30571.4833
353.7048,30511.1917
353.8828,30514.7167
354.0607,30446.25
354.2386,30425.15
354.4165,30423.9833
354.5943,30384.35
354.7722,30363.1083
354.95,30419.825
355.1278,30411.9
355.3056,30294.7833
355.4833,30169.25
355.6611,30085.1583
355.8388,30008.1917
356.0165,29984.0583
356.1942,30035.2583
356.3719,30087.7333
356.5495,29963.8167
356.7271,29940.5583
356.9047,29899.6583
357.0823,29856.4
357.2599,29914.0917
357.4374,29893.2167
357.6149,29817.3083
357.7924,29737.5333
357.9699,29676.6667
358.1474,29571.5167
358.3248,29504.075
358.5023,29448.9917
358.6797,29370.3667
358.8571,29393.9
359.0344,29404.625
359.2118,29384.8417
359.3891,29360.3333
359.5664,29343.9667
359.7437,29343.1333
359.9209,29279.5083
360.0982,29203.025
360.2754,29093.1667
360.4526,29103.5
360.6298,29104.475
360.807,29058.1167
360.9841,28997.0667
361.1613,28982.7417
361.3383,29042.0667
361.5154,29088.1667
361.6925,29034.675
361.8695,28913.1167
362.0466,28885.45
362.2236,28879.8333
362.4005,28908.7833
362.5775,28858.2833
362.7545,28787.1333
362.9314,28729.6833
363.1083,28666.575
363.2852,28714.325
363.462,28672.6
363.6389,28677.0083
363.8157,28641.9417
363.9925,28606.4917
364.1693,28564.4083
364.346,28448.1917
364.5228,28453.7083
364.6996,28481.3167
364.8762,28490.15
365.0529,28523.8417
365.2296,28560.075
365.4062,28605.7
365.5829,28544.5167
365.7595,28542.275
365.9361,28591.7917
366.1126,28550.3917
366.2892,28814.6
366.4657,29289.625
366.6422,29501.7583
366.8186,29430.0167
366.9951,29549.225
367.1716,29300.7
367.348,29322.5917
367.5244,29440.5083
367.7008,29419.5167
367.8772,29198.5417
368.0535,28815.4667
368.2298,29221.3833
368.4061,29442.025
368.5824,29200.5917
368.7586,29446.1917
368.9349,29423.75
369.1111,29013.4417
369.2873,28740.2167
369.4635,28821.5333
369.6396,28771.2833
369.8158,28586.125
369.9919,28647.8833
370.168,28808.2083
370.3441,28742.8583
370.5202,28394.2
370.6962,28200.2417
370.8722,28100.9917
371.0482,28180.5583
371.2242,28386.6667
371.4002,28729.0083
371.5761,28716.2
371.752,28521.85
371.9279,28462.775
372.1038,28425.075
372.2796,28285.3
372.4555,28403.625
372.6313,28431.6167
372.8071,28278.4667
372.9829,28230.2917
373.1586,28293.075
373.3344,28256.1333
373.5101,28054.75
373.6858,28047.6333
373.8615,28036.7417
374.0371,28234.1417
374.2127,28554.3167
374.3884,28413.6917
374.564,28192.2167
374.7395,28138.1
374.9151,28202.475
375.0906,28736.6583
375.2661,28995.95
375.4416,28873.7833
375.6171,29125.1083
375.7925,29225.9583
375.968,29258.45
376.1434,28910.4917
376.3188,28756.1083
376.4941,28771.375
376.6695,28927.4083
376.8448,29059.6417
377.0201,29077.2333
377.1954,29075.875
377.3707,29294.9417
377.5459,29425.7917
377.7212,29884.0917
377.8964,30836.2083
378.0715,30899.1667
378.2467,30339.1917
378.4218,30550.9167
378.597,29847.9
378.7721,29773.125
378.9472,29847.5167
379.1222,30188.5167
379.2973,30922.6833
379.4723,31583.975
379.6473,31922.05
379.8223,31130.5833
379.9972,30450.0917
380.1722,30165.9833
380.3471,30206.65
380.522,30071.9167
380.6969,30064.6333
380.8717,30618.9083
381.0466,30205.1667
381.2214,30031.5583
381.3962,29860.1667
381.571,29568.9667
381.7457,29519.5667
381.9204,29815.6167
382.0952,29595.225
382.2699,30274.7917
382.4445,30864.4917
382.6192,31228.2667
382.7938,32081.0167
382.9685,32396.0417
383.1431,31423.8917
383.3176,30342.6167
383.4922,30024.4417
383.6667,30142.45
383.8412,29935.4083
384.0157,29760.1333
384.1902,30083.1833
384.3646,30454.0917
384.5391,30399.7
384.7134,30617.8583
384.8878,31254.5167
385.0622,31866.125
385.2365,31216.0
385.4109,30379.2667
385.5852,30225.75
385.7594,30468.3833
385.9337,30857.8917
386.1079,31334.65
386.2822,32296.75
386.4564,32212.05
386.6306,31381.125
386.8047,31864.0833
386.9789,32134.55
387.153,32488.1083
387.3271,33538.65
387.5012,33230.75
387.6752,34172.3
387.8492,34909.1833
388.0233,34069.2
388.1972,33365.675
388.3712,33524.3333
388.5452,33478.175
388.7191,33846.2167
388.893,35107.9667
389.0669,34471.15
389.2408,32523.2333
389.4146,31305.375
389.5884,30536.2417
389.7623,30331.7167
389.9361,30355.4333
390.1098,30595.7167
390.2835,30780.275
390.4573,30599.75
390.631,30628.2667
390.8047,31250.7
390.9784,31460.2167
391.152,31220.7417
391.3256,31483.9833
391.4992,31545.375
391.6728,31148.45
391.8464,31702.6
392.0199,32357.325
392.1934,31938.0083
392.3669,32601.1833
392.5403,32880.3583
392.7138,33349.2333
392.8873,33876.6333
393.0607,34502.15
393.2341,34741.3417
393.4074,34485.7333
393.5808,32967.2333
393.7542,32650.5917
393.9274,32833.4583
394.1007,32403.1333
394.274,33399.0417
394.4472,33107.7167
394.6205,34083.2167
394.7937,35371.4
394.9668,35707.0833
395.14,34622.9167
395.3131,33180.8167
395.4863,32317.0
395.6594,32367.3333
395.8325,31921.6
396.0055,32117.8
396.1786,32051.8
396.3516,32230.1083
396.5246,31838.8083
396.6975,31253.975
396.8705,31649.8667
397.0434,32548.4917
397.2163,31575.8083
397.3892,31713.3167
397.5621,32405.525
397.735,33111.15
397.9077,34291.7333
398.0806,34126.3833
398.2534,33875.9083
398.4261,34302.6333
398.5989,34937.3667
398.7716,35929.625
398.9443,35543.9417
399.117,35155.7833
399.2896,34748.05
399.4623,34231.1667
399.6349,34114.3917
399.8075,33573.175
399.9801,32961.875
400.1526,32928.8417
400.3252,31784.9583
400.4977,31217.0583
400.6702,31111.15
400.8427,31036.625
401.0151,31483.0167
401.1875,31257.4417
401.36,31392.5917
401.5323,31341.75
401.7047,30788.1
401.877,30738.2833
402.0494,30781.7083
402.2216,31416.425
402.394,31803.7083
402.5662,31466.825
402.7385,31662.2833
402.9107,31465.1583
403.0829,31331.4667
403.2551,31127.3083
403.4272,30893.4
403.5994,31053.975
403.7715,31723.1333
403.9436,31998.4083
404.1156,31995.6333
