Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-11-23 02:44:03.738894
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1986.1417
218.2508,2031.675
218.442,2074.8917
218.6332,2123.3
218.8244,2165.9333
219.0156,2215.1583
219.2067,2263.9917
219.3979,2315.3667
219.589,2370.8333
219.7801,2426.1167
219.9712,2482.775
220.1623,2542.4333
220.3533,2603.45
220.5444,2665.3833
220.7354,2734.225
220.9264,2795.9667
221.1174,2868.2
221.3083,2941.2917
221.4993,3008.525
221.6902,3081.4583
221.8812,3158.6583
222.0721,3239.1833
222.263,3320.8417
222.4538,3406.45
222.6447,3495.3583
222.8355,3583.5083
223.0264,3669.9167
223.2172,3763.5917
223.408,3859.575
223.5987,3955.075
223.7895,4052.8833
223.9802,4156.3333
224.1709,4257.95
224.3616,4366.7583
224.5524,4472.35
224.743,4587.8917
224.9337,4694.6417
225.1243,4820.85
225.315,4935.95
225.5056,5052.95
225.6962,5175.8167
225.8867,5302.25
226.0773,5428.175
226.2678,5552.5917
226.4584,5686.3833
226.6489,5822.7917
226.8394,5949.3583
227.0298,6089.7083
227.2203,6235.0167
227.4108,6382.9833
227.6012,6531.5667
227.7916,6671.8417
227.982,6823.4333
228.1723,6973.8917
228.3627,7129.9
228.5531,7279.1667
228.7434,7434.3917
228.9337,7593.525
229.124,7758.925
229.3143,7927.1583
229.5045,8106.725
229.6948,8280.0833
229.885,8458.4333
230.0752,8644.4083
230.2654,8827.7167
230.4556,9013.2
230.6457,9188.075
230.8358,9373.0333
231.026,9558.7417
231.2161,9739.0917
231.4062,9929.6333
231.5963,10110.6833
231.7863,10303.925
231.9764,10506.0917
232.1664,10707.575
232.3564,10918.9833
232.5464,11121.375
232.7364,11329.675
232.9263,11533.675
233.1163,11748.1667
233.3062,11967.0
233.4961,12195.8417
233.686,12410.75
233.8758,12605.3083
234.0657,12804.5333
234.2555,13028.3583
234.4454,13242.7583
234.6352,13459.5333
234.825,13672.15
235.0147,13883.55
235.2045,14097.6417
235.3942,14310.4
235.5839,14521.7833
235.7737,14736.8583
235.9633,14949.6833
236.153,15176.075
236.3427,15401.525
236.5323,15618.3167
236.7219,15825.45
236.9115,16008.3333
237.1011,16206.1167
237.2907,16427.3583
237.4803,16645.35
237.6698,16849.5083
237.8593,17061.7583
238.0488,17277.175
238.2383,17487.4833
238.4278,17697.6167
238.6172,17919.375
238.8066,18131.8583
238.9961,18343.5667
239.1855,18564.7917
239.3748,18775.2917
239.5642,18973.05
239.7536,19185.7083
239.9429,19395.575
240.1322,19576.375
240.3215,19779.5833
240.5108,19977.6667
240.7001,20181.975
240.8893,20378.3417
241.0786,20573.7
241.2677,20759.1833
241.457,20971.6917
241.6461,21124.1583
241.8353,21289.5
242.0244,21466.9667
242.2136,21636.3833
242.4027,21809.0667
242.5918,21983.2583
242.7809,22128.975
242.9699,22215.0917
243.159,22343.5083
243.348,22558.225
243.537,22773.0583
243.726,22951.5417
243.915,23107.525
244.1039,23249.5
244.2929,23325.4333
244.4818,23400.7167
244.6707,23574.8417
244.8596,23793.0667
245.0485,23999.2
245.2373,24180.9917
245.4262,24362.0917
245.615,24517.65
245.8038,24643.725
245.9926,24804.575
246.1814,24941.175
246.3701,24940.5333
246.5589,25000.7667
246.7476,25161.6083
246.9363,25386.5167
247.1249,25558.975
247.3136,25738.4083
247.5023,25899.7667
247.6909,26071.7833
247.8795,26223.55
248.0681,26386.9417
248.2567,26539.0667
248.4453,26678.9917
248.6338,26800.85
248.8224,26828.0917
249.0109,26807.3167
249.1994,26941.8333
249.3878,27144.5917
249.5763,27315.7167
249.7648,27474.5917
249.9532,27620.0417
250.1416,27802.2583
250.33,27976.7833
250.5183,28143.4
250.7067,28267.0833
250.8951,28381.75
251.0834,28501.6583
251.2717,28614.6167
251.46,28724.875
251.6483,28820.65
251.8365,28871.8833
252.0247,28864.2083
252.213,28987.125
252.4012,29131.275
252.5894,29315.4333
252.7775,29429.4917
252.9657,29551.6167
253.1538,29704.9083
253.3419,29818.7333
253.53,29906.2083
253.7181,30020.3333
253.9062,30117.1583
254.0942,30215.825
254.2823,30300.65
254.4703,30370.7583
254.6583,30461.2833
254.8463,30558.4667
255.0342,30614.725
255.2222,30672.6
255.4101,30679.575
255.598,30701.7833
255.7859,30798.7417
255.9738,30944.6917
256.1616,31089.2667
256.3495,31240.8417
256.5373,31353.5167
256.7251,31515.4583
256.9129,31622.2917
257.1006,31712.4667
257.2884,31834.95
257.4761,31964.925
257.6638,32036.5583
257.8515,32097.45
258.0392,32174.025
258.2269,32232.2
258.4146,32298.9583
258.6022,32369.025
258.7898,32403.4
258.9774,32456.9333
259.165,32535.5167
259.3525,32596.8833
259.5401,32642.3833
259.7276,32740.4583
259.9151,32825.9917
260.1026,32886.6667
260.2901,32981.3833
260.4776,33076.5667
260.665,33206.925
260.8524,33324.6583
261.0398,33431.5
261.2272,33492.4167
261.4146,33523.2917
261.6019,33586.0417
261.7893,33663.3583
261.9766,33724.65
262.1639,33792.8917
262.3512,33817.875
262.5384,33843.8
262.7257,33878.3
262.9129,33920.0083
263.1001,33952.5417
263.2873,34034.7667
263.4745,34085.8583
263.6617,34041.0333
263.8488,34097.3667
264.0359,34149.0083
264.2231,34182.1333
264.4101,34217.4167
264.5972,34267.9333
264.7842,34308.8083
264.9713,34346.2083
265.1583,34365.0417
265.3453,34394.175
265.5323,34455.55
265.7193,34510.2917
265.9062,34570.3333
266.0931,34608.5167
266.2801,34624.4833
266.4669,34670.6917
266.6538,34714.3917
266.8407,34761.4917
267.0276,34755.3083
267.2143,34750.7833
267.4012,34791.5
267.588,34762.6417
267.7747,34772.25
267.9615,34798.5583
268.1482,34797.2667
268.3349,34817.3417
268.5217,34827.0083
268.7083,34810.5333
268.895,34824.1
269.0817,34866.7083
269.2682,34869.675
269.4549,34849.6583
269.6415,34792.5833
269.8281,34799.0083
270.0146,34837.4417
270.2012,34865.5
270.3877,34887.6417
270.5742,34893.3583
270.7607,34892.4417
270.9472,34899.2417
271.1336,34896.475
271.32,34877.6667
271.5065,34858.7583
271.6929,34867.3833
271.8792,34907.6917
272.0656,34919.7333
272.252,34934.15
272.4383,34950.6583
272.6246,34947.2
272.8109,34936.2833
272.9972,34997.7917
273.1835,35022.5667
273.3697,35053.025
273.5559,35070.5417
273.7421,35080.1167
273.9283,35074.1167
274.1145,35079.3833
274.3007,35083.8083
274.4868,35110.6083
274.6729,35164.3167
274.859,35171.7583
275.0451,35175.8833
275.2311,35099.7667
275.4172,35136.8667
275.6032,35177.2833
275.7892,35218.35
275.9752,35222.1333
276.1612,35253.3333
276.3472,35231.5833
276.5331,35216.9083
276.719,35230.375
276.9049,35233.3583
277.0908,35218.9083
277.2767,35212.5667
277.4625,35233.6583
277.6484,35217.575
277.8342,35184.2
278.02,35190.8417
278.2057,35212.15
278.3915,35256.2917
278.5772,35261.35
278.763,35239.8333
278.9487,35278.4
279.1343,35317.2083
279.32,35302.2833
279.5057,35262.4
279.6913,35182.3583
279.877,35177.1083
280.0625,35171.2417
280.2481,35135.6417
280.4337,35092.4667
280.6192,35140.1167
280.8048,35177.9833
280.9903,35160.5667
281.1758,35114.0417
281.3612,35070.1667
281.5467,35068.9667
281.7321,35100.6417
281.9175,35116.9833
282.1029,35108.2333
282.2884,35113.0
282.4737,35068.45
282.6591,35036.7083
282.8444,35030.8833
283.0297,35030.3583
283.215,35023.4333
283.4002,35019.2583
283.5855,34977.025
283.7707,34903.0167
283.956,34876.4
284.1412,34854.8083
284.3264,34877.025
284.5115,34916.6
284.6967,34929.0417
284.8818,34891.8167
285.0669,34838.5167
285.252,34830.025
285.4371,34839.5667
285.6222,34796.5583
285.8072,34775.2917
285.9922,34756.8583
286.1772,34774.1833
286.3622,34791.3333
286.5472,34756.7667
286.7321,34699.6583
286.9171,34724.95
287.102,34740.95
287.2869,34757.7583
287.4717,34819.6333
287.6566,34813.9417
287.8415,34817.075
288.0263,34801.35
288.2111,34732.5417
288.3959,34669.275
288.5806,34677.2083
288.7654,34677.0417
288.9501,34757.55
289.1348,34783.5083
289.3195,34780.7583
289.5042,34803.7
289.6889,34825.15
289.8735,34761.7167
290.0581,34733.025
290.2428,34675.0667
290.4273,34680.05
290.6119,34714.4167
290.7965,34711.125
290.981,34716.6417
291.1655,34709.65
291.35,34624.5417
291.5345,34565.2917
291.719,34573.5917
291.9034,34585.525
292.0878,34637.575
292.2722,34624.15
292.4566,34584.075
292.641,34594.4167
292.8253,34596.6333
293.0096,34570.1333
293.194,34585.7333
293.3783,34583.7833
293.5626,34601.95
293.7468,34606.125
293.9311,34607.3333
294.1153,34550.9917
294.2995,34443.05
294.4837,34377.45
294.6678,34331.275
294.852,34297.85
295.0361,34317.8167
295.2202,34319.2833
295.4043,34345.775
295.5884,34328.0583
295.7725,34314.6667
295.9565,34290.0
296.1405,34223.7417
296.3246,34187.4833
296.5085,34231.0417
296.6925,34286.325
296.8764,34274.3917
297.0603,34242.3667
297.2443,34214.6
297.4282,34167.7917
297.612,34119.8833
297.7959,34068.0083
297.9797,34045.1917
298.1635,33994.2917
298.3474,34040.6
298.5311,34076.8417
298.7149,34024.525
298.8987,33946.1
299.0823,33913.9167
299.2661,33851.9917
299.4498,33755.175
299.6334,33743.45
299.8171,33754.3417
300.0007,33730.35
300.1843,33722.0583
300.368,33697.3583
300.5515,33685.4083
300.7351,33658.5833
300.9186,33636.8917
301.1021,33587.2667
301.2857,33573.5083
301.4691,33564.35
301.6526,33572.9583
301.8361,33519.8083
302.0195,33475.4833
302.2029,33451.2833
302.3863,33441.1167
302.5697,33396.65
302.753,33400.7167
302.9364,33418.6583
303.1197,33449.9917
303.303,33427.95
303.4863,33374.2167
303.6696,33268.0083
303.8528,33208.1833
304.036,33168.8167
304.2192,33176.1833
304.4024,33157.7083
304.5856,33106.575
304.7688,33092.025
304.9519,33079.875
305.135,33051.6667
305.3181,33020.25
305.5012,32990.4917
305.6842,32990.8417
305.8673,32967.65
306.0504,32910.3833
306.2333,32830.8667
306.4163,32819.8833
306.5993,32767.9
306.7822,32750.2417
306.9652,32751.9917
307.1481,32695.175
307.331,32646.3333
307.5139,32601.7083
307.6967,32549.35
307.8796,32513.5917
308.0624,32483.6917
308.2452,32432.6333
308.428,32377.0833
308.6107,32369.45
308.7935,32329.7
308.9762,32301.5
309.1589,32274.1417
309.3416,32235.3833
309.5243,32193.7833
309.7069,32165.9583
309.8896,32113.1583
310.0721,32071.275
310.2548,32052.825
310.4373,32027.4917
310.6199,32030.825
310.8024,31982.025
310.985,31959.9333
311.1674,31891.4667
311.3499,31818.3583
311.5324,31814.275
311.7148,31827.7917
311.8973,31779.6833
312.0797,31759.1667
312.2621,31729.4917
312.4445,31689.6583
312.6268,31628.525
312.8091,31609.0333
312.9915,31534.2333
313.1738,31504.4417
313.356,31447.35
313.5383,31387.1417
313.7206,31362.3917
313.9027,31304.8833
314.085,31275.3333
314.2672,31251.275
314.4493,31241.15
314.6314,31238.6583
314.8136,31229.4917
314.9957,31164.1917
315.1778,31098.9667
315.3598,31074.1083
315.5419,31070.1583
315.724,31055.775
315.9059,31028.2167
316.088,30985.3583
316.2699,30983.5417
316.4519,30957.975
316.6338,30903.5167
316.8157,30802.225
316.9977,30764.2667
317.1795,30784.6167
317.3614,30779.75
317.5432,30765.9167
317.7251,30724.8583
317.9069,30652.4917
318.0887,30632.9583
318.2704,30555.9167
318.4522,30541.525
318.6339,30540.7083
318.8156,30589.95
318.9973,30529.775
319.179,30527.0
319.3607,30542.2083
319.5423,30544.75
319.7239,30505.7
319.9055,30456.9167
320.0871,30429.5583
320.2687,30406.1
320.4502,30385.425
320.6317,30324.775
320.8132,30306.8583
320.9947,30315.0917
321.1761,30314.525
321.3576,30302.55
321.5391,30281.775
321.7205,30239.2667
321.9019,30206.1917
322.0832,30152.3667
322.2646,30105.875
322.4459,30077.8083
322.6272,30036.875
322.8085,30006.2083
322.9898,29983.2917
323.1711,29935.5083
323.3523,29912.6833
323.5335,29889.3167
323.7147,29915.7917
323.8959,29970.0333
324.0771,29974.0583
324.2582,29949.2
324.4393,29933.675
324.6204,29934.725
324.8015,29921.925
324.9826,29957.0083
325.1637,29986.9333
325.3447,29978.8583
325.5257,29971.8333
325.7067,29954.1667
325.8877,29849.925
326.0686,29751.875
326.2496,29733.8333
326.4305,29683.0083
326.6114,29662.0167
326.7922,29642.7
326.9731,29647.275
327.1539,29619.6417
327.3347,29622.425
327.5155,29630.55
327.6963,29681.4
327.8771,29696.6
328.0578,29638.175
328.2385,29537.2417
328.4193,29504.725
328.5999,29476.3
328.7806,29415.5583
328.9613,29420.2083
329.1419,29387.7917
329.3225,29375.8833
329.5031,29326.4833
329.6837,29290.2833
329.8642,29240.3167
330.0447,29207.0
330.2252,29157.5083
330.4057,29106.8583
330.5862,29106.2
330.7667,29121.2417
330.9471,29150.3
331.1275,29145.8083
331.3079,29090.925
331.4883,29042.0167
331.6687,29024.9833
331.849,28953.8833
332.0293,28893.8667
332.2096,28840.2667
332.3899,28832.0167
332.5702,28844.25
332.7504,28863.425
332.9306,28871.0583
333.1108,28820.4
333.291,28751.25
333.4712,28740.075
333.6514,28756.3583
333.8315,28733.2667
334.0116,28708.075
334.1917,28699.65
334.3717,28693.8083
334.5518,28694.8333
334.7318,28652.1667
334.9119,28630.0083
335.0918,28632.4167
335.2718,28622.1417
335.4518,28617.9
335.6317,28598.4667
335.8116,28628.8
335.9915,28581.4083
336.1714,28500.3167
336.3513,28471.1083
336.5311,28478.5333
336.7109,28484.8917
336.8907,28443.3167
337.0705,28358.325
337.2502,28272.2
337.43,28240.4333
337.6097,28183.55
337.7894,28158.9083
337.9691,28150.5917
338.1488,28163.8
338.3284,28171.025
338.508,28189.25
338.6877,28197.475
338.8672,28165.6833
339.0468,28103.5
339.2263,28061.5167
339.4059,28123.0833
339.5854,28174.8833
339.7649,28102.4417
339.9443,28064.6333
340.1238,28050.7
340.3032,28045.0583
340.4826,28053.0833
340.662,27985.6667
340.8414,27934.1
341.0207,27933.05
341.2001,27950.4
341.3794,27949.2667
341.5587,27983.8667
341.738,27957.4417
341.9172,27917.1417
342.0965,27883.0833
342.2757,27772.6917
342.4549,27704.0083
342.6341,27697.5583
342.8132,27717.7333
342.9923,27821.05
343.1715,27919.1833
343.3506,27871.1083
343.5296,27730.1833
343.7087,27658.6667
343.8878,27597.9667
344.0668,27583.8083
344.2458,27569.525
344.4248,27508.1583
344.6037,27483.525
344.7827,27482.8333
344.9616,27451.7667
345.1405,27461.5583
345.3194,27453.5583
345.4982,27397.6833
345.6771,27361.4167
345.8559,27372.0833
346.0347,27345.875
346.2135,27323.8167
346.3923,27328.9917
346.571,27279.3
346.7498,27231.1083
346.9285,27263.1417
347.1071,27213.575
347.2859,27156.1333
347.4645,27184.45
347.6431,27241.2083
347.8217,27299.8
348.0003,27282.4667
348.1789,27173.8583
348.3574,27099.4833
348.5359,27028.5667
348.7145,26979.6833
348.893,26978.1917
349.0714,26972.5917
349.2499,26913.3417
349.4283,26844.0833
349.6068,26775.2083
349.7852,26744.275
349.9635,26745.1
350.1419,26736.0333
350.3202,26698.8167
350.4985,26641.7
350.6768,26602.625
350.8551,26571.05
351.0334,26542.9083
351.2116,26513.0583
351.3898,26514.35
351.568,26480.7167
351.7462,26480.225
351.9243,26446.8333
352.1025,26414.3667
352.2806,26376.4
352.4587,26375.4833
352.6368,26341.95
352.8148,26264.3167
352.9929,26221.6
353.1709,26237.5417
353.3489,26213.7
353.5268,26174.6833
353.7048,26125.825
353.8828,26098.05
354.0607,26044.4333
354.2386,26043.5667
354.4165,26017.4167
354.5943,25980.65
354.7722,25968.9083
354.95,26002.2667
355.1278,26000.8167
355.3056,25923.025
355.4833,25831.7583
355.6611,25755.2167
355.8388,25703.5833
356.0165,25676.1083
356.1942,25702.25
356.3719,25728.5833
356.5495,25711.4333
356.7271,25686.7583
356.9047,25666.5667
357.0823,25652.575
357.2599,25675.0083
357.4374,25618.475
357.6149,25542.7583
357.7924,25476.1417
357.9699,25470.2
358.1474,25424.3083
358.3248,25359.1083
358.5023,25325.675
358.6797,25264.5833
358.8571,25256.6333
359.0344,25205.05
359.2118,25140.3333
359.3891,25112.2333
359.5664,25061.6333
359.7437,25048.1333
359.9209,24978.1833
360.0982,24918.1083
360.2754,24861.0833
360.4526,24905.65
360.6298,24902.5583
360.807,24894.5
360.9841,24864.1167
361.1613,24820.2833
361.3383,24851.6083
361.5154,24856.6417
361.6925,24809.3083
361.8695,24787.175
362.0466,24746.125
362.2236,24710.9583
362.4005,24697.9917
362.5775,24593.0833
362.7545,24506.5417
362.9314,24483.725
363.1083,24515.9833
363.2852,24568.0333
363.462,24505.75
363.6389,24500.1667
363.8157,24429.9333
363.9925,24380.75
364.1693,24336.4167
364.346,24262.8167
364.5228,24290.05
364.6996,24329.6
364.8762,24371.8583
365.0529,24348.7417
365.2296,24329.5583
365.4062,24342.05
365.5829,24270.875
365.7595,24256.8417
365.9361,24268.075
366.1126,24253.9917
366.2892,24517.125
366.4657,24920.0667
366.6422,25042.5167
366.8186,25056.2667
366.9951,25141.8833
367.1716,24903.0083
367.348,24937.275
367.5244,25014.775
367.7008,25033.2917
367.8772,24811.5833
368.0535,24585.7917
368.2298,24943.6917
368.4061,25027.85
368.5824,24882.6333
368.7586,25129.65
368.9349,25015.0917
369.1111,24618.375
369.2873,24418.175
369.4635,24514.575
369.6396,24390.2417
369.8158,24250.275
369.9919,24293.1583
370.168,24427.3333
370.3441,24374.625
370.5202,24174.625
370.6962,24040.5417
370.8722,23975.7083
371.0482,23973.85
371.2242,24096.8917
371.4002,24323.4833
371.5761,24276.4
371.752,24169.8917
371.9279,24252.1083
372.1038,24271.2083
372.2796,24134.8
372.4555,24171.2417
372.6313,24134.9333
372.8071,24015.45
372.9829,23966.3167
373.1586,24075.8583
373.3344,24067.9333
373.5101,23993.9333
373.6858,23997.3833
373.8615,23933.475
374.0371,24023.2083
374.2127,24251.7917
374.3884,24141.6417
374.564,24040.6833
374.7395,24046.7417
374.9151,24153.5167
375.0906,24555.8667
375.2661,24597.825
375.4416,24471.7333
375.6171,24682.1333
375.7925,24853.0667
375.968,24848.9667
376.1434,24533.6917
376.3188,24436.5917
376.4941,24473.2917
376.6695,24573.6
376.8448,24684.975
377.0201,24652.125
377.1954,24669.1667
377.3707,24790.6583
377.5459,24907.2
377.7212,25337.5667
377.8964,26099.65
378.0715,25977.2333
378.2467,25617.575
378.4218,25758.775
378.597,25226.2417
378.7721,25251.95
378.9472,25355.6
379.1222,25636.0667
379.2973,26300.8167
379.4723,26859.725
379.6473,27101.3583
379.8223,26452.1833
379.9972,25934.4083
380.1722,25636.5917
380.3471,25580.95
380.522,25403.5083
380.6969,25518.5917
380.8717,25886.1833
381.0466,25465.8667
381.2214,25397.1083
381.3962,25315.2667
381.571,25135.2
381.7457,25106.7583
381.9204,25345.3333
382.0952,25225.8583
382.2699,25879.5917
382.4445,26302.325
382.6192,26756.5167
382.7938,27510.425
382.9685,27621.2
383.1431,26786.2333
383.3176,26015.6917
383.4922,25792.9583
383.6667,25812.0
383.8412,25572.4083
384.0157,25490.9667
384.1902,25722.675
384.3646,25864.9417
384.5391,25794.4
384.7134,25964.875
384.8878,26548.3
385.0622,26991.3167
385.2365,26308.2917
385.4109,25761.475
385.5852,25713.075
385.7594,25934.2083
385.9337,26270.6417
386.1079,26714.2083
386.2822,27447.125
386.4564,27134.9667
386.6306,26625.3667
386.8047,27124.025
386.9789,27279.9417
387.153,27781.5917
387.3271,28439.1833
387.5012,28290.9917
387.6752,29051.3417
387.8492,29664.675
388.0233,28808.125
388.1972,28491.875
388.3712,28537.8167
388.5452,28504.125
388.7191,28883.375
388.893,29923.275
389.0669,29042.5167
389.2408,27409.275
389.4146,26473.7167
389.5884,25787.5083
389.7623,25545.7917
389.9361,25512.775
390.1098,25715.425
390.2835,25850.45
390.4573,25748.9333
390.631,25853.4917
390.8047,26319.1083
390.9784,26329.325
391.152,26159.8667
391.3256,26404.075
391.4992,26355.6333
391.6728,26114.4417
391.8464,26673.4667
392.0199,27207.4083
392.1934,26892.8167
392.3669,27566.4667
392.5403,27724.85
392.7138,28288.7417
392.8873,28809.3417
393.0607,29443.65
393.2341,29749.4583
393.4074,29449.8167
393.5808,28233.35
393.7542,28039.975
393.9274,27919.7167
394.1007,27542.8583
394.274,28238.3167
394.4472,28028.8
394.6205,28810.025
394.7937,29840.2333
394.9668,29882.1333
395.14,28874.475
395.3131,27758.175
395.4863,27132.2333
395.6594,27106.0417
395.8325,26677.9583
396.0055,26838.8167
396.1786,26982.8
396.3516,27151.4583
396.5246,26913.3
396.6975,26556.8583
396.8705,27228.275
397.0434,27654.675
397.2163,26851.4417
397.3892,26905.3917
397.5621,27408.0917
397.735,27835.5417
397.9077,28673.3833
398.0806,28253.95
398.2534,28331.7583
398.4261,28520.9667
398.5989,29296.6167
398.7716,29758.225
398.9443,29518.8667
399.117,29104.225
399.2896,28841.475
399.4623,28360.2167
399.6349,28283.7583
399.8075,27769.8083
399.9801,27262.7583
400.1526,27111.275
400.3252,26132.9167
400.4977,25754.975
400.6702,25716.7833
400.8427,25579.5833
401.0151,25860.8333
401.1875,25630.425
401.36,25756.3583
401.5323,25615.4
401.7047,25219.4333
401.877,25174.175
402.0494,25212.4333
402.2216,25744.9167
402.394,25956.425
402.5662,25744.9833
402.7385,25849.4417
402.9107,25693.5083
403.0829,25660.4583
403.2551,25529.3833
403.4272,25413.6917
403.5994,25476.175
403.7715,25965.4667
403.9436,26009.95
404.1156,26135.8
