Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-11-23 20:37:33.532894
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1973.8833
218.2508,2018.5667
218.442,2060.9667
218.6332,2105.9667
218.8244,2146.1
219.0156,2197.95
219.2067,2252.0667
219.3979,2305.4833
219.589,2363.6167
219.7801,2420.3917
219.9712,2477.15
220.1623,2534.0083
220.3533,2594.1083
220.5444,2653.5917
220.7354,2721.8667
220.9264,2789.2083
221.1174,2861.6417
221.3083,2933.6083
221.4993,3002.8333
221.6902,3075.3167
221.8812,3155.2083
222.0721,3237.9833
222.263,3321.05
222.4538,3406.5667
222.6447,3496.975
222.8355,3585.95
223.0264,3677.0417
223.2172,3769.9
223.408,3872.2417
223.5987,3968.8
223.7895,4067.1833
223.9802,4171.2417
224.1709,4274.075
224.3616,4382.0917
224.5524,4493.175
224.743,4606.3417
224.9337,4718.9667
225.1243,4847.55
225.315,4964.8333
225.5056,5081.9167
225.6962,5201.2833
225.8867,5323.1167
226.0773,5445.4833
226.2678,5577.8333
226.4584,5719.5167
226.6489,5856.8
226.8394,5989.9083
227.0298,6134.05
227.2203,6285.1167
227.4108,6441.975
227.6012,6586.7083
227.7916,6731.4
227.982,6883.9667
228.1723,7036.4417
228.3627,7194.9667
228.5531,7348.825
228.7434,7506.8
228.9337,7670.2667
229.124,7838.6917
229.3143,8008.9833
229.5045,8190.375
229.6948,8366.4083
229.885,8554.7667
230.0752,8739.85
230.2654,8927.625
230.4556,9118.3667
230.6457,9298.5083
230.8358,9486.075
231.026,9670.2833
231.2161,9850.5667
231.4062,10045.2583
231.5963,10229.8167
231.7863,10427.775
231.9764,10632.775
232.1664,10836.95
232.3564,11058.0583
232.5464,11255.4917
232.7364,11478.8417
232.9263,11679.9167
233.1163,11896.4667
233.3062,12118.5667
233.4961,12359.5
233.686,12572.3583
233.8758,12771.8833
234.0657,12975.575
234.2555,13204.9667
234.4454,13428.4083
234.6352,13651.0917
234.825,13865.0333
235.0147,14072.4583
235.2045,14296.6
235.3942,14510.7667
235.5839,14727.0667
235.7737,14946.95
235.9633,15161.1167
236.153,15398.6333
236.3427,15628.95
236.5323,15847.3167
236.7219,16058.0833
236.9115,16253.1
237.1011,16456.5
237.2907,16678.7417
237.4803,16899.6583
237.6698,17107.525
237.8593,17326.275
238.0488,17547.65
238.2383,17765.175
238.4278,17975.7583
238.6172,18204.1083
238.8066,18433.8333
238.9961,18646.3667
239.1855,18869.5167
239.3748,19081.3333
239.5642,19287.6083
239.7536,19503.1583
239.9429,19709.25
240.1322,19901.975
240.3215,20103.5
240.5108,20312.8833
240.7001,20522.2667
240.8893,20728.3583
241.0786,20932.1417
241.2677,21115.2
241.457,21335.425
241.6461,21495.1667
241.8353,21661.55
242.0244,21837.55
242.2136,22004.5667
242.4027,22183.225
242.5918,22366.1667
242.7809,22521.0083
242.9699,22621.325
243.159,22740.15
243.348,22966.1917
243.537,23194.8
243.726,23380.975
243.915,23539.2583
244.1039,23694.1
244.2929,23774.5583
244.4818,23850.2833
244.6707,24026.95
244.8596,24252.9417
245.0485,24459.0833
245.2373,24658.2333
245.4262,24844.2333
245.615,25009.1167
245.8038,25142.5583
245.9926,25314.6083
246.1814,25453.75
246.3701,25460.7417
246.5589,25519.975
246.7476,25689.9083
246.9363,25912.9083
247.1249,26097.0917
247.3136,26271.35
247.5023,26447.5
247.6909,26633.7
247.8795,26786.5167
248.0681,26945.6583
248.2567,27103.2
248.4453,27239.0917
248.6338,27382.95
248.8224,27426.1667
249.0109,27385.9167
249.1994,27535.0417
249.3878,27730.725
249.5763,27913.1917
249.7648,28080.2
249.9532,28233.8667
250.1416,28425.3833
250.33,28600.1083
250.5183,28770.3417
250.7067,28897.0583
250.8951,29009.625
251.0834,29126.9417
251.2717,29257.1417
251.46,29377.1667
251.6483,29488.35
251.8365,29545.7667
252.0247,29523.8417
252.213,29650.5583
252.4012,29788.9167
252.5894,29987.3083
252.7775,30109.925
252.9657,30212.975
253.1538,30379.675
253.3419,30508.6
253.53,30607.4083
253.7181,30719.5667
253.9062,30829.3917
254.0942,30923.0083
254.2823,30996.5333
254.4703,31080.275
254.6583,31167.6833
254.8463,31266.65
255.0342,31325.4833
255.2222,31385.3083
255.4101,31408.2167
255.598,31414.1167
255.7859,31522.7167
255.9738,31680.9
256.1616,31823.1167
256.3495,31980.475
256.5373,32089.6667
256.7251,32259.3833
256.9129,32359.5833
257.1006,32454.4583
257.2884,32574.5167
257.4761,32697.4083
257.6638,32779.9833
257.8515,32833.2167
258.0392,32915.4833
258.2269,32970.825
258.4146,33046.15
258.6022,33127.525
258.7898,33170.975
258.9774,33206.3667
259.165,33288.5083
259.3525,33362.8917
259.5401,33408.0417
259.7276,33501.5917
259.9151,33592.4917
260.1026,33657.0583
260.2901,33751.7917
260.4776,33851.5917
260.665,33993.825
260.8524,34109.375
261.0398,34220.7917
261.2272,34270.6833
261.4146,34300.1833
261.6019,34376.6167
261.7893,34454.2417
261.9766,34518.375
262.1639,34599.5167
262.3512,34621.5333
262.5384,34653.025
262.7257,34684.0583
262.9129,34725.4833
263.1001,34744.0917
263.2873,34821.1583
263.4745,34866.2083
263.6617,34819.0167
263.8488,34868.1417
264.0359,34922.5
264.2231,34954.1083
264.4101,34999.8583
264.5972,35045.325
264.7842,35082.4667
264.9713,35107.9583
265.1583,35118.1417
265.3453,35167.6583
265.5323,35224.425
265.7193,35280.2917
265.9062,35352.1
266.0931,35388.4583
266.2801,35390.2167
266.4669,35446.7833
266.6538,35477.6917
266.8407,35518.2333
267.0276,35507.5333
267.2143,35499.4
267.4012,35540.8833
267.588,35503.15
267.7747,35512.6
267.9615,35527.4417
268.1482,35516.7917
268.3349,35544.2167
268.5217,35545.2333
268.7083,35519.9583
268.895,35539.5833
269.0817,35594.3333
269.2682,35603.9417
269.4549,35588.7083
269.6415,35545.9167
269.8281,35553.075
270.0146,35594.6833
270.2012,35616.5917
270.3877,35654.7917
270.5742,35654.9583
270.7607,35654.3833
270.9472,35652.625
271.1336,35629.2667
271.32,35614.5417
271.5065,35603.7167
271.6929,35614.825
271.8792,35650.4417
272.0656,35662.225
272.252,35685.925
272.4383,35697.8
272.6246,35685.6083
272.8109,35681.3667
272.9972,35745.425
273.1835,35774.425
273.3697,35801.5417
273.5559,35809.3083
273.7421,35812.3583
273.9283,35808.8833
274.1145,35804.5583
274.3007,35817.1167
274.4868,35829.45
274.6729,35876.7667
274.859,35871.7417
275.0451,35873.6083
275.2311,35791.3917
275.4172,35827.675
275.6032,35868.2917
275.7892,35913.9667
275.9752,35924.7167
276.1612,35968.6833
276.3472,35932.8
276.5331,35927.9083
276.719,35940.25
276.9049,35953.85
277.0908,35922.6167
277.2767,35921.125
277.4625,35941.8
277.6484,35916.5333
277.8342,35869.9333
278.02,35859.5
278.2057,35881.0917
278.3915,35911.4167
278.5772,35909.8417
278.763,35875.2667
278.9487,35912.0417
279.1343,35960.9083
279.32,35950.925
279.5057,35923.825
279.6913,35845.6167
279.877,35832.3917
280.0625,35839.7333
280.2481,35808.8
280.4337,35778.2083
280.6192,35826.6417
280.8048,35873.1333
280.9903,35852.55
281.1758,35813.325
281.3612,35758.2833
281.5467,35749.3833
281.7321,35785.25
281.9175,35800.5917
282.1029,35796.8333
282.2884,35808.4417
282.4737,35766.6
282.6591,35725.5917
282.8444,35716.9917
283.0297,35708.3667
283.215,35702.2167
283.4002,35683.75
283.5855,35649.0167
283.7707,35567.0833
283.956,35544.575
284.1412,35527.0083
284.3264,35549.3
284.5115,35593.8917
284.6967,35610.6417
284.8818,35570.4667
285.0669,35498.625
285.252,35483.3333
285.4371,35494.5167
285.6222,35457.8417
285.8072,35439.1417
285.9922,35413.0333
286.1772,35435.7667
286.3622,35459.2917
286.5472,35408.6333
286.7321,35353.8583
286.9171,35385.6083
287.102,35384.075
287.2869,35421.9833
287.4717,35481.2333
287.6566,35486.6833
287.8415,35485.1417
288.0263,35471.275
288.2111,35397.1167
288.3959,35339.8417
288.5806,35338.6833
288.7654,35334.6917
288.9501,35397.5417
289.1348,35425.025
289.3195,35429.5583
289.5042,35450.125
289.6889,35480.0583
289.8735,35409.1167
290.0581,35383.2167
290.2428,35321.0833
290.4273,35316.0583
290.6119,35349.6167
290.7965,35336.525
290.981,35360.7
291.1655,35350.0417
291.35,35272.35
291.5345,35215.4167
291.719,35211.8583
291.9034,35226.9167
292.0878,35271.1833
292.2722,35250.475
292.4566,35213.5833
292.641,35235.2167
292.8253,35227.525
293.0096,35213.075
293.194,35230.3667
293.3783,35235.725
293.5626,35250.9667
293.7468,35237.1833
293.9311,35242.85
294.1153,35172.325
294.2995,35069.7
294.4837,34990.8167
294.6678,34947.6917
294.852,34934.7417
295.0361,34958.15
295.2202,34968.75
295.4043,34991.525
295.5884,34969.45
295.7725,34945.3917
295.9565,34900.9
296.1405,34826.7417
296.3246,34797.5833
296.5085,34849.1417
296.6925,34910.8917
296.8764,34903.8333
297.0603,34881.8417
297.2443,34854.7667
297.4282,34805.4083
297.612,34751.3417
297.7959,34681.0917
297.9797,34651.0
298.1635,34592.05
298.3474,34642.5417
298.5311,34682.4917
298.7149,34640.6583
298.8987,34573.6417
299.0823,34540.7167
299.2661,34473.6917
299.4498,34385.7333
299.6334,34374.2
299.8171,34373.0417
300.0007,34330.9667
300.1843,34306.5083
300.368,34292.4167
300.5515,34273.15
300.7351,34261.3917
300.9186,34249.8333
301.1021,34208.4167
301.2857,34195.7917
301.4691,34188.5833
301.6526,34192.95
301.8361,34133.25
302.0195,34066.5167
302.2029,34037.7333
302.3863,34025.6167
302.5697,33984.3333
302.753,34007.8333
302.9364,34033.05
303.1197,34066.875
303.303,34050.2667
303.4863,33992.7417
303.6696,33893.35
303.8528,33811.025
304.036,33775.4667
304.2192,33758.9583
304.4024,33735.3333
304.5856,33693.9917
304.7688,33688.5583
304.9519,33685.0667
305.135,33653.925
305.3181,33629.4667
305.5012,33598.1333
305.6842,33605.0917
305.8673,33582.1
306.0504,33520.35
306.2333,33422.7417
306.4163,33396.7917
306.5993,33352.3
306.7822,33344.1417
306.9652,33337.225
307.1481,33283.2583
307.331,33247.3833
307.5139,33201.9417
307.6967,33154.2833
307.8796,33107.0917
308.0624,33074.8
308.2452,33017.575
308.428,32964.55
308.6107,32947.8667
308.7935,32907.3833
308.9762,32884.7417
309.1589,32861.2583
309.3416,32825.025
309.5243,32790.1417
309.7069,32757.0083
309.8896,32697.175
310.0721,32664.3667
310.2548,32645.3667
310.4373,32615.8333
310.6199,32607.7
310.8024,32562.85
310.985,32535.0333
311.1674,32477.6083
311.3499,32403.3417
311.5324,32395.125
311.7148,32420.9583
311.8973,32366.8667
312.0797,32344.525
312.2621,32327.3667
312.4445,32271.6333
312.6268,32220.95
312.8091,32190.7583
312.9915,32119.925
313.1738,32094.1833
313.356,32023.0583
313.5383,31966.5167
313.7206,31948.0667
313.9027,31882.5083
314.085,31856.5833
314.2672,31837.8083
314.4493,31826.6167
314.6314,31827.9667
314.8136,31812.45
314.9957,31751.75
315.1778,31693.3417
315.3598,31659.2583
315.5419,31645.125
315.724,31631.7167
315.9059,31603.6
316.088,31575.225
316.2699,31573.2333
316.4519,31538.0
316.6338,31475.2667
316.8157,31376.7833
316.9977,31335.1583
317.1795,31345.7583
317.3614,31347.05
317.5432,31339.1917
317.7251,31294.725
317.9069,31219.05
318.0887,31195.6833
318.2704,31125.9083
318.4522,31096.8583
318.6339,31105.4417
318.8156,31156.8417
318.9973,31099.3917
319.179,31102.7917
319.3607,31114.475
319.5423,31115.125
319.7239,31084.8167
319.9055,31028.975
320.0871,30996.5583
320.2687,30970.8583
320.4502,30946.7583
320.6317,30878.625
320.8132,30872.4833
320.9947,30864.5083
321.1761,30873.85
321.3576,30852.2417
321.5391,30835.125
321.7205,30806.0083
321.9019,30764.525
322.0832,30707.775
322.2646,30667.0833
322.4459,30635.225
322.6272,30599.9917
322.8085,30556.8333
322.9898,30535.8167
323.1711,30493.4
323.3523,30478.4333
323.5335,30455.3917
323.7147,30487.875
323.8959,30538.1167
324.0771,30541.1167
324.2582,30505.7667
324.4393,30493.2333
324.6204,30502.0833
324.8015,30491.2167
324.9826,30514.2167
325.1637,30547.5417
325.3447,30532.175
325.5257,30527.9417
325.7067,30505.6417
325.8877,30409.3083
326.0686,30299.975
326.2496,30283.175
326.4305,30236.5167
326.6114,30207.0667
326.7922,30196.8333
326.9731,30201.3083
327.1539,30179.8583
327.3347,30177.1167
327.5155,30194.05
327.6963,30246.5167
327.8771,30251.3583
328.0578,30183.7083
328.2385,30080.1
328.4193,30043.975
328.5999,30004.7917
328.7806,29956.6667
328.9613,29961.4
329.1419,29930.1333
329.3225,29931.0833
329.5031,29884.1333
329.6837,29836.175
329.8642,29787.3
330.0447,29753.9417
330.2252,29709.9583
330.4057,29657.8
330.5862,29657.6083
330.7667,29668.8833
330.9471,29709.2583
331.1275,29683.0333
331.3079,29610.5917
331.4883,29566.9583
331.6687,29550.6583
331.849,29477.2
332.0293,29410.775
332.2096,29370.25
332.3899,29370.175
332.5702,29379.0667
332.7504,29397.1917
332.9306,29408.1917
333.1108,29349.8917
333.291,29284.35
333.4712,29269.0583
333.6514,29284.775
333.8315,29257.4583
334.0116,29228.0417
334.1917,29228.5333
334.3717,29231.4417
334.5518,29243.4833
334.7318,29199.825
334.9119,29164.8417
335.0918,29161.7833
335.2718,29162.975
335.4518,29152.725
335.6317,29130.2833
335.8116,29160.0917
335.9915,29133.375
336.1714,29033.5083
336.3513,29004.4417
336.5311,29004.2917
336.7109,29016.0417
336.8907,28979.35
337.0705,28884.1417
337.2502,28794.2333
337.43,28759.2417
337.6097,28698.2917
337.7894,28671.7167
337.9691,28672.3583
338.1488,28688.025
338.3284,28692.8167
338.508,28718.9667
338.6877,28725.0
338.8672,28696.8917
339.0468,28633.7333
339.2263,28587.4583
339.4059,28640.525
339.5854,28709.3417
339.7649,28640.6583
339.9443,28593.325
340.1238,28575.3667
340.3032,28565.1167
340.4826,28577.3833
340.662,28503.525
340.8414,28448.45
341.0207,28449.0083
341.2001,28470.6917
341.3794,28465.675
341.5587,28510.9
341.738,28472.1083
341.9172,28442.0333
342.0965,28398.7167
342.2757,28294.4833
342.4549,28206.85
342.6341,28219.225
342.8132,28227.4667
342.9923,28336.7333
343.1715,28438.1
343.3506,28418.8667
343.5296,28250.55
343.7087,28171.8667
343.8878,28115.3333
344.0668,28102.2583
344.2458,28094.3583
344.4248,28029.025
344.6037,28006.9083
344.7827,28001.3167
344.9616,27960.3333
345.1405,27970.275
345.3194,27969.9167
345.4982,27909.15
345.6771,27868.525
345.8559,27874.225
346.0347,27853.7333
346.2135,27833.2333
346.3923,27838.05
346.571,27793.05
346.7498,27734.4
346.9285,27774.4583
347.1071,27719.5333
347.2859,27667.0583
347.4645,27696.4
347.6431,27753.3
347.8217,27807.9333
348.0003,27813.1
348.1789,27690.2167
348.3574,27602.9917
348.5359,27539.9083
348.7145,27481.6
348.893,27484.7417
349.0714,27486.85
349.2499,27423.9333
349.4283,27356.4333
349.6068,27290.0083
349.7852,27257.775
349.9635,27255.7
350.1419,27252.1417
350.3202,27208.7
350.4985,27145.6417
350.6768,27102.0333
350.8551,27077.3917
351.0334,27041.45
351.2116,27010.95
351.3898,27015.1167
351.568,26987.525
351.7462,26986.975
351.9243,26956.4667
352.1025,26917.8583
352.2806,26879.6833
352.4587,26880.9583
352.6368,26849.075
352.8148,26775.1917
352.9929,26729.5083
353.1709,26732.05
353.3489,26722.2
353.5268,26671.2083
353.7048,26622.6083
353.8828,26597.3917
354.0607,26545.6333
354.2386,26535.4333
354.4165,26502.0667
354.5943,26475.5833
354.7722,26454.175
354.95,26495.775
355.1278,26495.9
355.3056,26418.8667
355.4833,26329.375
355.6611,26249.2917
355.8388,26186.35
356.0165,26153.75
356.1942,26175.7833
356.3719,26229.2333
356.5495,26201.6833
356.7271,26183.1583
356.9047,26160.2417
357.0823,26152.0333
357.2599,26170.575
357.4374,26123.525
357.6149,26038.375
357.7924,25963.5917
357.9699,25959.8417
358.1474,25929.2
358.3248,25859.5083
358.5023,25818.9167
358.6797,25754.825
358.8571,25740.7083
359.0344,25712.4667
359.2118,25625.7667
359.3891,25599.8333
359.5664,25550.3
359.7437,25530.3333
359.9209,25464.4917
360.0982,25393.9
360.2754,25345.75
360.4526,25384.975
360.6298,25393.525
360.807,25379.2417
360.9841,25349.15
361.1613,25297.4667
361.3383,25339.75
361.5154,25344.3417
361.6925,25307.0167
361.8695,25281.2833
362.0466,25242.9333
362.2236,25182.3667
362.4005,25176.2833
362.5775,25078.7833
362.7545,24985.5667
362.9314,24952.3333
363.1083,24995.1917
363.2852,25057.2167
363.462,24999.3167
363.6389,24985.125
363.8157,24922.3083
363.9925,24858.1917
364.1693,24819.425
364.346,24739.4583
364.5228,24775.3417
364.6996,24808.625
364.8762,24842.225
365.0529,24838.6917
365.2296,24812.6583
365.4062,24815.4667
365.5829,24753.025
365.7595,24729.35
365.9361,24761.2167
366.1126,24728.4167
366.2892,24965.0167
366.4657,25407.8333
366.6422,25588.375
366.8186,25537.7
366.9951,25661.0417
367.1716,25409.5417
367.348,25408.6917
367.5244,25517.3333
367.7008,25522.0417
367.8772,25353.2167
368.0535,25042.6083
368.2298,25384.1917
368.4061,25563.4583
368.5824,25376.1333
368.7586,25608.875
368.9349,25558.4083
369.1111,25133.275
369.2873,24874.9333
369.4635,24964.7583
369.6396,24914.4667
369.8158,24732.4833
369.9919,24761.875
370.168,24896.6417
370.3441,24899.9583
370.5202,24665.4167
370.6962,24512.0667
370.8722,24434.8333
371.0482,24449.6167
371.2242,24560.3667
371.4002,24799.7917
371.5761,24786.1917
371.752,24634.8
371.9279,24702.3833
372.1038,24759.3167
372.2796,24612.0417
372.4555,24637.3583
372.6313,24626.3917
372.8071,24491.8167
372.9829,24419.975
373.1586,24525.6833
373.3344,24571.1
373.5101,24473.9417
373.6858,24478.0917
373.8615,24394.925
374.0371,24470.6
374.2127,24732.0583
374.3884,24650.5
374.564,24525.0417
374.7395,24509.1167
374.9151,24612.425
375.0906,25024.9833
375.2661,25148.525
375.4416,24964.625
375.6171,25142.8667
375.7925,25332.8667
375.968,25388.525
376.1434,25036.3
376.3188,24900.3583
376.4941,24913.975
376.6695,25060.5833
376.8448,25170.675
377.0201,25168.3417
377.1954,25140.3667
377.3707,25279.525
377.5459,25387.3
377.7212,25775.5417
377.8964,26604.8667
378.0715,26617.925
378.2467,26105.0417
378.4218,26269.5833
378.597,25716.6
378.7721,25713.8
378.9472,25819.4583
379.1222,26116.2833
379.2973,26760.8417
379.4723,27386.8583
379.6473,27684.3167
379.8223,27027.7833
379.9972,26392.725
380.1722,26070.2667
380.3471,26043.5583
380.522,25901.2417
380.6969,25938.5333
380.8717,26410.4667
381.0466,25996.75
381.2214,25863.1083
381.3962,25786.8583
381.571,25610.3833
381.7457,25550.05
381.9204,25825.825
382.0952,25703.6
382.2699,26268.9
382.4445,26826.0667
382.6192,27210.3833
382.7938,27972.4083
382.9685,28238.175
383.1431,27357.45
383.3176,26435.2583
383.4922,26146.425
383.6667,26227.4
383.8412,26066.15
384.0157,25912.975
384.1902,26122.8333
384.3646,26342.4917
384.5391,26261.6833
384.7134,26423.9333
384.8878,26976.4583
385.0622,27557.6417
385.2365,26940.7167
385.4109,26209.85
385.5852,26114.45
385.7594,26361.225
385.9337,26773.0917
386.1079,27197.2833
386.2822,27907.575
386.4564,27791.0583
386.6306,27050.0417
386.8047,27483.4583
386.9789,27757.375
387.153,28159.475
387.3271,29056.6417
387.5012,28692.75
387.6752,29501.4667
387.8492,30215.2333
388.0233,29445.5083
388.1972,28852.35
388.3712,28985.725
388.5452,28921.9167
388.7191,29307.5417
388.893,30415.7583
389.0669,29763.975
389.2408,27936.775
389.4146,26834.5667
389.5884,26154.1167
389.7623,25937.0417
389.9361,25977.3667
390.1098,26153.7583
390.2835,26330.9417
390.4573,26213.2417
390.631,26268.25
390.8047,26743.7917
390.9784,26863.475
391.152,26614.375
391.3256,26799.35
391.4992,26855.9
391.6728,26518.6833
391.8464,27034.9083
392.0199,27691.5667
392.1934,27370.6417
392.3669,27940.1083
392.5403,28199.1167
392.7138,28689.9
392.8873,29281.3417
393.0607,29941.2
393.2341,30246.175
393.4074,30082.125
393.5808,28709.2917
393.7542,28351.275
393.9274,28380.5333
394.1007,27900.9
394.274,28735.7333
394.4472,28478.2417
394.6205,29233.5917
394.7937,30325.9333
394.9668,30550.6917
395.14,29495.225
395.3131,28227.8
395.4863,27430.0167
395.6594,27504.85
395.8325,27119.6833
396.0055,27282.075
396.1786,27394.3417
396.3516,27643.575
396.5246,27376.4667
396.6975,27022.0583
396.8705,27503.4167
397.0434,28282.2917
397.2163,27322.6
397.3892,27309.4417
397.5621,27787.8417
397.735,28286.75
397.9077,29169.6167
398.0806,28896.275
398.2534,28660.3
398.4261,29026.8583
398.5989,29591.8333
398.7716,30433.4167
398.9443,30026.0167
399.117,29655.9
399.2896,29258.0417
399.4623,28808.1583
399.6349,28737.8333
399.8075,28285.575
399.9801,27686.2083
400.1526,27611.1083
400.3252,26562.7333
400.4977,26131.1
400.6702,26117.6
400.8427,25967.3083
401.0151,26301.5833
401.1875,26059.475
401.36,26154.7333
401.5323,26085.725
401.7047,25611.7667
401.877,25580.9333
402.0494,25572.875
402.2216,26139.6667
402.394,26467.0167
402.5662,26182.3333
402.7385,26309.2667
402.9107,26114.75
403.0829,26099.175
403.2551,25989.85
403.4272,25806.475
403.5994,25905.7167
403.7715,26377.9667
403.9436,26528.775
404.1156,26554.4583
