Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-11-23 07:38:08.955008
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1885.6417
218.2508,1929.8583
218.442,1968.4917
218.6332,2011.4917
218.8244,2052.225
219.0156,2099.925
219.2067,2151.3917
219.3979,2201.325
219.589,2255.15
219.7801,2304.5833
219.9712,2358.8083
220.1623,2414.525
220.3533,2474.1167
220.5444,2529.0333
220.7354,2592.4167
220.9264,2655.2833
221.1174,2719.9083
221.3083,2785.5333
221.4993,2848.5667
221.6902,2917.475
221.8812,2993.35
222.0721,3071.4583
222.263,3153.4583
222.4538,3237.7917
222.6447,3321.4
222.8355,3408.275
223.0264,3493.5333
223.2172,3583.4
223.408,3675.65
223.5987,3767.6417
223.7895,3860.2667
223.9802,3961.0417
224.1709,4058.0833
224.3616,4160.5
224.5524,4266.2333
224.743,4374.2833
224.9337,4481.3
225.1243,4597.4
225.315,4709.0917
225.5056,4814.3583
225.6962,4923.6917
225.8867,5028.475
226.0773,5139.7583
226.2678,5271.225
226.4584,5413.9083
226.6489,5540.1
226.8394,5668.9083
227.0298,5816.675
227.2203,5959.0333
227.4108,6106.175
227.6012,6244.125
227.7916,6378.1
227.982,6527.3917
228.1723,6667.875
228.3627,6820.1833
228.5531,6963.4833
228.7434,7114.0917
228.9337,7264.6917
229.124,7426.8417
229.3143,7590.3667
229.5045,7762.5083
229.6948,7924.8
229.885,8102.0917
230.0752,8280.4167
230.2654,8454.9167
230.4556,8634.3167
230.6457,8803.7167
230.8358,8979.9167
231.026,9155.45
231.2161,9331.625
231.4062,9511.5
231.5963,9688.5417
231.7863,9873.3167
231.9764,10065.4917
232.1664,10266.875
232.3564,10466.5
232.5464,10655.9167
232.7364,10861.9583
232.9263,11050.9833
233.1163,11263.7667
233.3062,11470.2083
233.4961,11698.75
233.686,11900.5
233.8758,12093.175
234.0657,12287.4917
234.2555,12498.25
234.4454,12704.4917
234.6352,12919.8333
234.825,13126.2417
235.0147,13322.8667
235.2045,13527.7333
235.3942,13731.2417
235.5839,13943.4667
235.7737,14146.9667
235.9633,14349.675
236.153,14571.725
236.3427,14791.8083
236.5323,15000.6583
236.7219,15204.5333
236.9115,15384.5
237.1011,15573.1417
237.2907,15793.5167
237.4803,16005.875
237.6698,16202.1417
237.8593,16404.45
238.0488,16604.7833
238.2383,16816.8833
238.4278,17012.0417
238.6172,17238.0333
238.8066,17440.2167
238.9961,17647.525
239.1855,17862.5167
239.3748,18061.6
239.5642,18257.2333
239.7536,18460.55
239.9429,18661.45
240.1322,18837.8667
240.3215,19029.85
240.5108,19225.1667
240.7001,19425.6417
240.8893,19618.3
241.0786,19807.5917
241.2677,19980.6333
241.457,20191.3333
241.6461,20335.4167
241.8353,20494.6167
242.0244,20666.8333
242.2136,20823.2083
242.4027,21001.95
242.5918,21166.6417
242.7809,21314.375
242.9699,21411.4917
243.159,21535.05
243.348,21744.2417
243.537,21955.9917
243.726,22135.55
243.915,22279.15
244.1039,22415.95
244.2929,22488.2917
244.4818,22579.9167
244.6707,22740.4917
244.8596,22954.0667
245.0485,23146.3083
245.2373,23340.1417
245.4262,23507.975
245.615,23667.0333
245.8038,23794.6917
245.9926,23956.1583
246.1814,24077.0083
246.3701,24079.5
246.5589,24141.325
246.7476,24299.4167
246.9363,24510.6
247.1249,24669.5333
247.3136,24844.45
247.5023,25013.1333
247.6909,25187.4167
247.8795,25332.825
248.0681,25485.0333
248.2567,25630.625
248.4453,25757.5333
248.6338,25892.775
248.8224,25916.5917
249.0109,25889.4333
249.1994,26023.4167
249.3878,26214.475
249.5763,26391.4333
249.7648,26546.9083
249.9532,26691.95
250.1416,26865.55
250.33,27046.8583
250.5183,27207.1667
250.7067,27320.525
250.8951,27431.5
251.0834,27558.5
251.2717,27663.825
251.46,27777.6667
251.6483,27876.6833
251.8365,27919.7583
252.0247,27909.1917
252.213,28037.2083
252.4012,28164.8583
252.5894,28343.3417
252.7775,28449.6167
252.9657,28548.975
253.1538,28706.8083
253.3419,28839.6
253.53,28935.7583
253.7181,29042.625
253.9062,29131.6917
254.0942,29233.6917
254.2823,29313.275
254.4703,29385.5
254.6583,29466.2083
254.8463,29551.8
255.0342,29610.9917
255.2222,29671.0583
255.4101,29669.4583
255.598,29690.775
255.7859,29798.6917
255.9738,29943.2083
256.1616,30076.95
256.3495,30223.2333
256.5373,30327.9167
256.7251,30490.8167
256.9129,30585.5583
257.1006,30677.3083
257.2884,30782.0083
257.4761,30896.2
257.6638,30965.075
257.8515,31013.3083
258.0392,31078.95
258.2269,31136.275
258.4146,31205.55
258.6022,31295.7
258.7898,31321.8583
258.9774,31351.525
259.165,31428.0333
259.3525,31513.9083
259.5401,31567.7
259.7276,31662.475
259.9151,31741.8917
260.1026,31806.9917
260.2901,31900.2917
260.4776,32000.2833
260.665,32120.2167
260.8524,32245.4667
261.0398,32350.3417
261.2272,32395.6167
261.4146,32425.9
261.6019,32490.425
261.7893,32574.4
261.9766,32644.3
262.1639,32721.1167
262.3512,32747.6167
262.5384,32779.7917
262.7257,32807.4
262.9129,32842.075
263.1001,32865.3417
263.2873,32938.9417
263.4745,32983.475
263.6617,32936.1833
263.8488,32970.5167
264.0359,33021.5083
264.2231,33047.2583
264.4101,33073.1917
264.5972,33114.525
264.7842,33139.9417
264.9713,33166.35
265.1583,33188.9833
265.3453,33240.8083
265.5323,33303.3083
265.7193,33374.6833
265.9062,33446.3917
266.0931,33468.825
266.2801,33480.7083
266.4669,33523.4833
266.6538,33554.6833
266.8407,33584.8417
267.0276,33570.1667
267.2143,33546.8083
267.4012,33568.65
267.588,33530.9
267.7747,33539.1
267.9615,33539.9833
268.1482,33519.3583
268.3349,33539.3083
268.5217,33546.4833
268.7083,33537.1
268.895,33578.9917
269.0817,33624.2167
269.2682,33663.0167
269.4549,33661.45
269.6415,33631.575
269.8281,33639.45
270.0146,33691.4
270.2012,33709.9333
270.3877,33736.1833
270.5742,33731.7667
270.7607,33738.025
270.9472,33727.9083
271.1336,33709.65
271.32,33695.1917
271.5065,33694.8
271.6929,33708.9667
271.8792,33757.3167
272.0656,33774.5417
272.252,33791.7667
272.4383,33812.2917
272.6246,33811.9417
272.8109,33804.15
272.9972,33856.8167
273.1835,33888.5917
273.3697,33914.4083
273.5559,33916.125
273.7421,33917.5917
273.9283,33914.35
274.1145,33902.775
274.3007,33911.8
274.4868,33928.8917
274.6729,33942.975
274.859,33929.5583
275.0451,33925.0083
275.2311,33851.0833
275.4172,33890.6083
275.6032,33947.3417
275.7892,33996.575
275.9752,34018.8583
276.1612,34061.05
276.3472,34046.2583
276.5331,34040.0167
276.719,34050.4583
276.9049,34055.0583
277.0908,34038.8833
277.2767,34037.5667
277.4625,34056.0417
277.6484,34022.2333
277.8342,33955.8583
278.02,33940.875
278.2057,33945.7083
278.3915,33951.8917
278.5772,33920.775
278.763,33897.0417
278.9487,33940.5083
279.1343,33987.6833
279.32,33993.9667
279.5057,33979.8667
279.6913,33921.125
279.877,33923.3917
280.0625,33937.5333
280.2481,33919.875
280.4337,33913.3583
280.6192,33960.9333
280.8048,34005.3417
280.9903,33989.8583
281.1758,33960.6083
281.3612,33920.9333
281.5467,33899.7917
281.7321,33940.0417
281.9175,33957.025
282.1029,33950.8083
282.2884,33962.6333
282.4737,33922.075
282.6591,33883.2
282.8444,33888.35
283.0297,33867.7083
283.215,33869.5333
283.4002,33869.1083
283.5855,33825.3917
283.7707,33747.6333
283.956,33731.0333
284.1412,33722.8
284.3264,33741.5833
284.5115,33780.2583
284.6967,33791.0333
284.8818,33755.1583
285.0669,33686.1083
285.252,33674.5333
285.4371,33688.8583
285.6222,33661.7917
285.8072,33641.0917
285.9922,33623.7167
286.1772,33642.9667
286.3622,33665.8083
286.5472,33618.7083
286.7321,33570.95
286.9171,33593.525
287.102,33598.375
287.2869,33628.925
287.4717,33676.0917
287.6566,33685.7
287.8415,33681.9083
288.0263,33675.475
288.2111,33609.2833
288.3959,33551.2583
288.5806,33551.8417
288.7654,33546.7667
288.9501,33607.0083
289.1348,33644.25
289.3195,33643.6583
289.5042,33674.45
289.6889,33702.1167
289.8735,33635.7
290.0581,33602.4833
290.2428,33548.6083
290.4273,33550.0583
290.6119,33575.95
290.7965,33569.775
290.981,33580.475
291.1655,33578.4
291.35,33496.9417
291.5345,33440.1
291.719,33445.7083
291.9034,33456.6333
292.0878,33508.0333
292.2722,33492.3917
292.4566,33453.9083
292.641,33476.8333
292.8253,33472.4667
293.0096,33457.1333
293.194,33470.725
293.3783,33474.6833
293.5626,33487.075
293.7468,33478.5083
293.9311,33471.6667
294.1153,33412.95
294.2995,33314.4083
294.4837,33244.2417
294.6678,33204.225
294.852,33191.5333
295.0361,33209.9667
295.2202,33221.0917
295.4043,33238.2833
295.5884,33222.9333
295.7725,33206.7083
295.9565,33169.975
296.1405,33101.3083
296.3246,33061.0417
296.5085,33118.8167
296.6925,33165.3667
296.8764,33169.7917
297.0603,33150.1
297.2443,33122.4333
297.4282,33083.55
297.612,33015.8917
297.7959,32968.4833
297.9797,32935.9833
298.1635,32882.7417
298.3474,32930.1917
298.5311,32978.9083
298.7149,32934.3167
298.8987,32855.65
299.0823,32825.7583
299.2661,32776.65
299.4498,32685.175
299.6334,32672.1
299.8171,32664.9
300.0007,32636.95
300.1843,32627.1417
300.368,32618.7917
300.5515,32599.525
300.7351,32583.6
300.9186,32563.6833
301.1021,32530.5917
301.2857,32521.9417
301.4691,32509.9583
301.6526,32510.85
301.8361,32447.1
302.0195,32394.2667
302.2029,32376.3333
302.3863,32371.0417
302.5697,32330.7
302.753,32345.175
302.9364,32364.7083
303.1197,32398.2
303.303,32386.775
303.4863,32325.4167
303.6696,32228.15
303.8528,32169.0917
304.036,32121.9833
304.2192,32117.9167
304.4024,32093.5167
304.5856,32044.9417
304.7688,32042.0333
304.9519,32040.7917
305.135,32019.35
305.3181,31985.0333
305.5012,31959.0
305.6842,31966.5
305.8673,31939.2417
306.0504,31893.4083
306.2333,31800.8417
306.4163,31775.525
306.5993,31739.0583
306.7822,31730.2917
306.9652,31727.15
307.1481,31675.9083
307.331,31632.9667
307.5139,31586.6083
307.6967,31540.5333
307.8796,31505.75
308.0624,31473.9083
308.2452,31410.6583
308.428,31357.425
308.6107,31344.5083
308.7935,31309.3083
308.9762,31282.4417
309.1589,31255.925
309.3416,31237.7167
309.5243,31195.1417
309.7069,31168.65
309.8896,31120.425
310.0721,31080.9
310.2548,31063.9417
310.4373,31041.5083
310.6199,31032.6417
310.8024,30996.3
310.985,30970.9917
311.1674,30908.6167
311.3499,30835.4
311.5324,30833.9833
311.7148,30849.0833
311.8973,30811.7833
312.0797,30778.1417
312.2621,30758.1917
312.4445,30711.1417
312.6268,30651.8833
312.8091,30627.7333
312.9915,30566.1917
313.1738,30535.5833
313.356,30474.8
313.5383,30418.7417
313.7206,30413.0833
313.9027,30344.7417
314.085,30326.0167
314.2672,30306.3083
314.4493,30295.7167
314.6314,30293.6667
314.8136,30284.6917
314.9957,30218.75
315.1778,30156.1
315.3598,30132.5083
315.5419,30122.9417
315.724,30114.45
315.9059,30086.1333
316.088,30048.775
316.2699,30039.1917
316.4519,30023.5333
316.6338,29962.3083
316.8157,29871.6
316.9977,29831.55
317.1795,29838.475
317.3614,29843.9667
317.5432,29835.9417
317.7251,29796.3333
317.9069,29718.5083
318.0887,29701.2667
318.2704,29632.65
318.4522,29625.2583
318.6339,29615.9
318.8156,29674.0917
318.9973,29619.4917
319.179,29617.5833
319.3607,29622.4917
319.5423,29629.9917
319.7239,29583.4333
319.9055,29545.7917
320.0871,29512.9333
320.2687,29490.1083
320.4502,29463.6
320.6317,29408.9
320.8132,29396.1167
320.9947,29391.575
321.1761,29398.5083
321.3576,29389.7417
321.5391,29364.5083
321.7205,29332.0917
321.9019,29298.075
322.0832,29243.35
322.2646,29209.3083
322.4459,29168.9167
322.6272,29142.5833
322.8085,29107.675
322.9898,29089.325
323.1711,29048.925
323.3523,29032.0917
323.5335,29004.875
323.7147,29029.9833
323.8959,29090.675
324.0771,29093.525
324.2582,29070.8667
324.4393,29046.1833
324.6204,29051.425
324.8015,29042.4
324.9826,29074.8
325.1637,29103.125
325.3447,29092.1
325.5257,29089.0083
325.7067,29077.675
325.8877,28990.0
326.0686,28886.6917
326.2496,28877.325
326.4305,28830.8833
326.6114,28808.5333
326.7922,28795.8
326.9731,28781.85
327.1539,28760.7083
327.3347,28756.7333
327.5155,28772.6
327.6963,28815.3333
327.8771,28834.7
328.0578,28770.7833
328.2385,28680.0167
328.4193,28650.9
328.5999,28621.225
328.7806,28568.5667
328.9613,28568.6417
329.1419,28540.2917
329.3225,28532.4667
329.5031,28483.0667
329.6837,28443.3917
329.8642,28403.9583
330.0447,28375.9667
330.2252,28320.9417
330.4057,28275.5583
330.5862,28274.475
330.7667,28285.7833
330.9471,28312.2083
331.1275,28309.8917
331.3079,28254.8333
331.4883,28210.4417
331.6687,28195.9417
331.849,28128.4333
332.0293,28061.4417
332.2096,28011.9833
332.3899,28004.7083
332.5702,28009.2667
332.7504,28030.9167
332.9306,28029.0083
333.1108,27985.0417
333.291,27919.7
333.4712,27906.7583
333.6514,27919.7083
333.8315,27900.3667
334.0116,27873.6167
334.1917,27875.2417
334.3717,27874.9417
334.5518,27884.2
334.7318,27833.125
334.9119,27807.1583
335.0918,27808.325
335.2718,27814.8667
335.4518,27799.2
335.6317,27787.7833
335.8116,27815.0333
335.9915,27757.65
336.1714,27675.025
336.3513,27658.0083
336.5311,27659.8417
336.7109,27668.2833
336.8907,27628.7667
337.0705,27543.0833
337.2502,27450.3583
337.43,27425.8583
337.6097,27370.3167
337.7894,27352.5167
337.9691,27337.025
338.1488,27357.625
338.3284,27358.725
338.508,27393.8083
338.6877,27387.7917
338.8672,27366.8583
339.0468,27303.0833
339.2263,27264.9667
339.4059,27315.6167
339.5854,27371.8333
339.7649,27310.3083
339.9443,27272.2333
340.1238,27253.7667
340.3032,27250.2333
340.4826,27257.225
340.662,27186.2833
340.8414,27131.7917
341.0207,27140.9083
341.2001,27154.3917
341.3794,27147.725
341.5587,27181.2917
341.738,27159.7167
341.9172,27133.275
342.0965,27087.5083
342.2757,26981.4667
342.4549,26917.325
342.6341,26916.05
342.8132,26936.7417
342.9923,27026.2583
343.1715,27119.15
343.3506,27074.8417
343.5296,26946.3833
343.7087,26879.9667
343.8878,26823.0833
344.0668,26792.1083
344.2458,26779.775
344.4248,26719.5
344.6037,26707.8
344.7827,26698.3417
344.9616,26672.1417
345.1405,26680.1167
345.3194,26661.4
345.4982,26630.6
345.6771,26595.05
345.8559,26594.275
346.0347,26568.15
346.2135,26543.525
346.3923,26554.7333
346.571,26504.425
346.7498,26464.2333
346.9285,26498.05
347.1071,26440.375
347.2859,26395.0583
347.4645,26407.9167
347.6431,26463.25
347.8217,26532.175
348.0003,26495.6583
348.1789,26401.1667
348.3574,26331.2
348.5359,26269.7333
348.7145,26221.6833
348.893,26212.7833
349.0714,26205.5583
349.2499,26146.6667
349.4283,26087.1417
349.6068,26018.125
349.7852,25986.8333
349.9635,25997.6917
350.1419,25982.375
350.3202,25955.475
350.4985,25900.95
350.6768,25860.9
350.8551,25826.2333
351.0334,25804.175
351.2116,25769.3667
351.3898,25765.35
351.568,25733.2833
351.7462,25743.3667
351.9243,25710.825
352.1025,25668.775
352.2806,25627.3917
352.4587,25626.3833
352.6368,25593.9583
352.8148,25523.3083
352.9929,25487.7167
353.1709,25496.8333
353.3489,25488.9917
353.5268,25435.2083
353.7048,25391.75
353.8828,25370.7167
354.0607,25325.5583
354.2386,25317.1583
354.4165,25292.4333
354.5943,25261.2583
354.7722,25249.7083
354.95,25281.275
355.1278,25269.1583
355.3056,25204.0083
355.4833,25107.325
355.6611,25042.7333
355.8388,24988.7083
356.0165,24963.8083
356.1942,24992.1667
356.3719,25014.25
356.5495,24987.7917
356.7271,24967.6917
356.9047,24935.2083
357.0823,24930.8167
357.2599,24940.7083
357.4374,24896.675
357.6149,24830.55
357.7924,24757.325
357.9699,24747.4083
358.1474,24701.4833
358.3248,24642.675
358.5023,24607.0333
358.6797,24548.6417
358.8571,24537.4917
359.0344,24499.6667
359.2118,24440.7667
359.3891,24407.575
359.5664,24369.1417
359.7437,24355.3083
359.9209,24296.925
360.0982,24225.9833
360.2754,24175.7
360.4526,24211.3
360.6298,24214.8917
360.807,24192.45
360.9841,24162.9417
361.1613,24125.8417
361.3383,24155.6167
361.5154,24168.3583
361.6925,24120.75
361.8695,24096.0833
362.0466,24051.4417
362.2236,24019.075
362.4005,24008.4
362.5775,23918.0833
362.7545,23844.975
362.9314,23821.3333
363.1083,23839.9083
363.2852,23887.0667
363.462,23826.35
363.6389,23822.775
363.8157,23762.725
363.9925,23716.7667
364.1693,23673.3167
364.346,23603.4833
364.5228,23629.3333
364.6996,23656.85
364.8762,23690.175
365.0529,23678.0583
365.2296,23669.3917
365.4062,23674.2083
365.5829,23613.3083
365.7595,23607.575
365.9361,23615.1417
366.1126,23610.2167
366.2892,23867.0833
366.4657,24253.8167
366.6422,24351.55
366.8186,24389.7917
366.9951,24454.7333
367.1716,24226.4
367.348,24275.1
367.5244,24338.925
367.7008,24343.0083
367.8772,24124.5583
368.0535,23934.6167
368.2298,24273.6167
368.4061,24331.9083
368.5824,24206.5417
368.7586,24449.3583
368.9349,24325.7667
369.1111,23952.7167
369.2873,23768.2417
369.4635,23872.0917
369.6396,23732.6667
369.8158,23592.625
369.9919,23652.6833
370.168,23783.8583
370.3441,23711.7083
370.5202,23516.4333
370.6962,23391.225
370.8722,23329.5833
371.0482,23331.5667
371.2242,23458.7583
371.4002,23678.075
371.5761,23620.9417
371.752,23529.9667
371.9279,23591.0667
372.1038,23604.9167
372.2796,23472.6833
372.4555,23518.475
372.6313,23484.6833
372.8071,23363.7583
372.9829,23327.1333
373.1586,23430.4
373.3344,23401.1583
373.5101,23333.8667
373.6858,23327.7917
373.8615,23280.2583
374.0371,23385.1333
374.2127,23590.9333
374.3884,23483.0833
374.564,23393.4917
374.7395,23399.2
374.9151,23501.3917
375.0906,23885.5833
375.2661,23917.6667
375.4416,23823.6333
375.6171,24040.4083
375.7925,24188.575
375.968,24164.9583
376.1434,23871.3583
376.3188,23791.1417
376.4941,23833.775
376.6695,23918.6
376.8448,24021.9917
377.0201,23988.7583
377.1954,24019.7833
377.3707,24149.5667
377.5459,24260.25
377.7212,24706.65
377.8964,25418.025
378.0715,25265.5583
378.2467,24963.6
378.4218,25093.6
378.597,24580.8083
378.7721,24591.6
378.9472,24693.3333
379.1222,24965.0583
379.2973,25605.3833
379.4723,26126.275
379.6473,26323.7
379.8223,25706.3583
379.9972,25240.6083
380.1722,24978.175
380.3471,24925.8
380.522,24737.9167
380.6969,24878.4
380.8717,25198.525
381.0466,24793.9917
381.2214,24743.425
381.3962,24655.1167
381.571,24473.15
381.7457,24454.8167
381.9204,24667.6083
382.0952,24547.55
382.2699,25203.1
382.4445,25575.175
382.6192,26026.825
382.7938,26745.4917
382.9685,26823.025
383.1431,26013.8833
383.3176,25304.3083
383.4922,25114.8917
383.6667,25107.2583
383.8412,24865.1333
384.0157,24792.05
384.1902,25027.275
384.3646,25155.3167
384.5391,25097.6583
384.7134,25302.65
384.8878,25876.4417
385.0622,26264.45
385.2365,25598.8833
385.4109,25097.7917
385.5852,25060.5333
385.7594,25272.7667
385.9337,25567.8917
386.1079,25997.6667
386.2822,26708.2417
386.4564,26360.7417
386.6306,25930.325
386.8047,26417.9583
386.9789,26528.5333
387.153,27041.9833
387.3271,27600.05
387.5012,27543.1667
387.6752,28263.15
387.8492,28808.675
388.0233,27964.2167
388.1972,27733.1333
388.3712,27758.275
388.5452,27735.2083
388.7191,28103.9583
388.893,29069.725
389.0669,28167.8667
389.2408,26649.425
389.4146,25814.8167
389.5884,25156.225
389.7623,24925.0083
389.9361,24867.6583
390.1098,25053.9833
390.2835,25167.125
390.4573,25064.725
390.631,25180.2833
390.8047,25629.5583
390.9784,25619.75
391.152,25470.4
391.3256,25712.4167
391.4992,25643.2833
391.6728,25419.0417
391.8464,25975.7083
392.0199,26442.9583
392.1934,26148.7667
392.3669,26819.1833
392.5403,26962.8
392.7138,27499.0917
392.8873,27985.6667
393.0607,28582.7417
393.2341,28860.4
393.4074,28520.4583
393.5808,27395.8083
393.7542,27244.4
393.9274,27108.5333
394.1007,26794.1333
394.274,27418.9417
394.4472,27269.5833
394.6205,28036.75
394.7937,29015.3417
394.9668,29017.3
395.14,28059.3833
395.3131,26997.95
395.4863,26448.8333
395.6594,26380.025
395.8325,25950.8417
396.0055,26094.6083
396.1786,26228.125
396.3516,26351.0917
396.5246,26127.65
396.6975,25784.3833
396.8705,26469.5583
397.0434,26777.5583
397.2163,26058.1167
397.3892,26140.8667
397.5621,26652.725
397.735,27064.1
397.9077,27862.2667
398.0806,27428.1
398.2534,27563.775
398.4261,27711.225
398.5989,28518.0083
398.7716,28859.15
398.9443,28698.2667
399.117,28279.4583
399.2896,28074.3083
399.4623,27608.1083
399.6349,27520.9583
399.8075,27005.4167
399.9801,26544.6833
400.1526,26359.1917
400.3252,25442.975
400.4977,25083.4667
400.6702,25028.4667
400.8427,24902.3667
401.0151,25135.6833
401.1875,24929.0083
401.36,25053.8417
401.5323,24890.5833
401.7047,24541.6833
401.877,24498.75
402.0494,24544.9667
402.2216,25048.85
402.394,25226.55
402.5662,25043.5667
402.7385,25144.5667
402.9107,25010.8
403.0829,24966.8833
403.2551,24821.3417
403.4272,24723.6
403.5994,24783.1667
403.7715,25275.55
403.9436,25285.6417
404.1156,25415.5417
