Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-11-23 19:15:58.952030
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2036.9417
218.2508,2082.175
218.442,2126.3917
218.6332,2175.3917
218.8244,2221.5667
219.0156,2273.0083
219.2067,2323.975
219.3979,2378.2833
219.589,2436.9417
219.7801,2493.15
219.9712,2552.5167
220.1623,2611.075
220.3533,2676.25
220.5444,2741.9833
220.7354,2810.675
220.9264,2879.15
221.1174,2951.9833
221.3083,3026.3167
221.4993,3094.9417
221.6902,3169.65
221.8812,3254.3833
222.0721,3336.7083
222.263,3423.6083
222.4538,3511.4667
222.6447,3601.0667
222.8355,3695.4667
223.0264,3785.775
223.2172,3879.725
223.408,3980.8417
223.5987,4081.3333
223.7895,4182.4333
223.9802,4289.9083
224.1709,4396.9
224.3616,4508.2917
224.5524,4622.1417
224.743,4737.825
224.9337,4849.3
225.1243,4977.2083
225.315,5099.7333
225.5056,5218.7917
225.6962,5350.6333
225.8867,5478.3
226.0773,5611.6917
226.2678,5745.6417
226.4584,5882.95
226.6489,6021.375
226.8394,6152.3417
227.0298,6294.2083
227.2203,6446.725
227.4108,6604.5333
227.6012,6753.7917
227.7916,6901.4833
227.982,7058.9833
228.1723,7212.125
228.3627,7372.0083
228.5531,7529.35
228.7434,7686.1833
228.9337,7855.5
229.124,8028.3417
229.3143,8198.2167
229.5045,8384.7833
229.6948,8568.7083
229.885,8757.275
230.0752,8946.4917
230.2654,9135.925
230.4556,9326.9583
230.6457,9509.9417
230.8358,9700.7
231.026,9889.6917
231.2161,10077.9583
231.4062,10272.425
231.5963,10460.1083
231.7863,10661.225
231.9764,10874.6083
232.1664,11085.6083
232.3564,11298.825
232.5464,11509.2833
232.7364,11725.85
232.9263,11928.15
233.1163,12155.2333
233.3062,12377.3917
233.4961,12616.4917
233.686,12838.55
233.8758,13048.1
234.0657,13251.0
234.2555,13478.2583
234.4454,13698.075
234.6352,13930.3167
234.825,14148.225
235.0147,14355.825
235.2045,14577.475
235.3942,14797.1083
235.5839,15022.0
235.7737,15241.6417
235.9633,15455.7
236.153,15691.3
236.3427,15928.0333
236.5323,16149.1583
236.7219,16361.45
236.9115,16553.4583
237.1011,16761.7667
237.2907,16984.775
237.4803,17214.3917
237.6698,17422.55
237.8593,17643.8167
238.0488,17864.425
238.2383,18079.125
238.4278,18292.9333
238.6172,18520.4417
238.8066,18734.4583
238.9961,18960.2667
239.1855,19188.6167
239.3748,19403.5
239.5642,19608.8333
239.7536,19823.9333
239.9429,20031.4833
240.1322,20228.45
240.3215,20431.6083
240.5108,20640.15
240.7001,20850.625
240.8893,21055.0
241.0786,21249.4333
241.2677,21437.7167
241.457,21664.5083
241.6461,21824.0917
241.8353,22000.225
242.0244,22167.825
242.2136,22343.0833
242.4027,22515.175
242.5918,22695.9833
242.7809,22855.5833
242.9699,22940.675
243.159,23065.625
243.348,23284.9917
243.537,23516.0
243.726,23697.5833
243.915,23865.9333
244.1039,24014.4583
244.2929,24091.9333
244.4818,24167.9833
244.6707,24339.9
244.8596,24567.8417
245.0485,24773.95
245.2373,24960.2167
245.4262,25149.0333
245.615,25312.925
245.8038,25450.725
245.9926,25614.9583
246.1814,25760.9083
246.3701,25760.1917
246.5589,25811.45
246.7476,25981.6083
246.9363,26211.0583
247.1249,26383.0417
247.3136,26562.4917
247.5023,26734.1667
247.6909,26921.0417
247.8795,27077.9
248.0681,27241.5
248.2567,27393.325
248.4453,27543.5333
248.6338,27679.7333
248.8224,27716.475
249.0109,27667.7583
249.1994,27806.5583
249.3878,28017.475
249.5763,28195.8667
249.7648,28357.1583
249.9532,28515.85
250.1416,28710.525
250.33,28888.6167
250.5183,29063.8917
250.7067,29193.675
250.8951,29312.2167
251.0834,29425.6833
251.2717,29548.6333
251.46,29646.1333
251.6483,29761.6833
251.8365,29814.7917
252.0247,29796.1917
252.213,29929.2167
252.4012,30081.375
252.5894,30276.0667
252.7775,30396.9167
252.9657,30511.4833
253.1538,30673.4333
253.3419,30790.3833
253.53,30896.7417
253.7181,31001.3167
253.9062,31106.1
254.0942,31215.1333
254.2823,31294.4167
254.4703,31376.6833
254.6583,31465.5917
254.8463,31564.375
255.0342,31622.575
255.2222,31676.6833
255.4101,31696.5417
255.598,31695.1083
255.7859,31812.85
255.9738,31974.5083
256.1616,32112.1333
256.3495,32262.7417
256.5373,32389.7167
256.7251,32555.5667
256.9129,32678.125
257.1006,32771.2417
257.2884,32885.6
257.4761,33014.0583
257.6638,33099.3417
257.8515,33159.2667
258.0392,33232.8083
258.2269,33300.65
258.4146,33367.2083
258.6022,33438.475
258.7898,33481.3667
258.9774,33524.5083
259.165,33611.375
259.3525,33694.8667
259.5401,33740.9167
259.7276,33848.4833
259.9151,33931.5583
260.1026,33993.0
260.2901,34091.0583
260.4776,34182.9667
260.665,34321.1667
260.8524,34439.2333
261.0398,34565.2
261.2272,34626.7333
261.4146,34669.6167
261.6019,34737.3917
261.7893,34826.45
261.9766,34889.4917
262.1639,34957.3917
262.3512,34977.2917
262.5384,35004.1167
262.7257,35034.0417
262.9129,35090.8
263.1001,35124.6417
263.2873,35214.0417
263.4745,35266.0333
263.6617,35228.4167
263.8488,35269.35
264.0359,35329.325
264.2231,35362.8083
264.4101,35412.575
264.5972,35454.1667
264.7842,35501.6583
264.9713,35535.5917
265.1583,35560.1083
265.3453,35597.9667
265.5323,35652.9167
265.7193,35711.3833
265.9062,35787.0583
266.0931,35816.0583
266.2801,35844.0833
266.4669,35893.45
266.6538,35943.3833
266.8407,36002.4083
267.0276,36003.2333
267.2143,36003.3917
267.4012,36035.4583
267.588,35994.1583
267.7747,36010.3667
267.9615,36035.525
268.1482,36039.0583
268.3349,36072.5667
268.5217,36078.5917
268.7083,36063.15
268.895,36077.5083
269.0817,36119.8083
269.2682,36147.0917
269.4549,36111.2667
269.6415,36058.55
269.8281,36062.3333
270.0146,36111.3667
270.2012,36136.8667
270.3877,36177.4
270.5742,36184.2167
270.7607,36192.65
270.9472,36194.0417
271.1336,36192.0583
271.32,36168.7333
271.5065,36157.1417
271.6929,36171.6333
271.8792,36205.95
272.0656,36223.5667
272.252,36246.5417
272.4383,36263.05
272.6246,36257.9667
272.8109,36253.6667
272.9972,36315.525
273.1835,36358.725
273.3697,36385.475
273.5559,36414.425
273.7421,36420.0917
273.9283,36426.2583
274.1145,36422.4917
274.3007,36438.1833
274.4868,36461.9167
274.6729,36509.825
274.859,36529.3
275.0451,36527.0
275.2311,36451.2167
275.4172,36493.0333
275.6032,36544.2583
275.7892,36587.55
275.9752,36595.0417
276.1612,36634.8917
276.3472,36610.5917
276.5331,36600.0333
276.719,36605.85
276.9049,36627.5583
277.0908,36605.175
277.2767,36597.7417
277.4625,36624.3083
277.6484,36608.5167
277.8342,36577.6667
278.02,36569.4417
278.2057,36606.4583
278.3915,36657.7167
278.5772,36659.025
278.763,36623.2167
278.9487,36676.3083
279.1343,36719.5667
279.32,36703.3917
279.5057,36669.4333
279.6913,36589.5083
279.877,36582.9333
280.0625,36583.4833
280.2481,36552.8667
280.4337,36510.825
280.6192,36563.7083
280.8048,36616.3
280.9903,36588.225
281.1758,36552.5583
281.3612,36514.925
281.5467,36496.9
281.7321,36546.3917
281.9175,36561.075
282.1029,36552.1833
282.2884,36562.125
282.4737,36515.6583
282.6591,36476.1167
282.8444,36486.025
283.0297,36475.35
283.215,36473.9667
283.4002,36475.2583
283.5855,36432.9917
283.7707,36343.7167
283.956,36323.7917
284.1412,36294.8917
284.3264,36327.225
284.5115,36372.0167
284.6967,36396.725
284.8818,36355.7583
285.0669,36281.1583
285.252,36282.3583
285.4371,36291.4
285.6222,36254.7583
285.8072,36223.675
285.9922,36191.1
286.1772,36218.55
286.3622,36249.3417
286.5472,36201.0833
286.7321,36153.3
286.9171,36191.975
287.102,36197.55
287.2869,36232.2667
287.4717,36284.4667
287.6566,36288.6667
287.8415,36287.8083
288.0263,36270.875
288.2111,36209.95
288.3959,36137.1417
288.5806,36138.7333
288.7654,36148.3833
288.9501,36224.0167
289.1348,36248.6333
289.3195,36247.3333
289.5042,36273.6833
289.6889,36296.5917
289.8735,36230.9833
290.0581,36201.6417
290.2428,36147.4583
290.4273,36141.2167
290.6119,36174.8417
290.7965,36177.0333
290.981,36186.2083
291.1655,36179.675
291.35,36099.0917
291.5345,36029.4083
291.719,36043.3917
291.9034,36053.3667
292.0878,36108.1083
292.2722,36101.3917
292.4566,36058.2083
292.641,36075.7083
292.8253,36068.1417
293.0096,36052.1167
293.194,36065.9333
293.3783,36065.9833
293.5626,36078.5
293.7468,36085.9583
293.9311,36083.2417
294.1153,36020.9167
294.2995,35909.925
294.4837,35841.4
294.6678,35785.2583
294.852,35758.8333
295.0361,35773.1833
295.2202,35794.525
295.4043,35820.475
295.5884,35791.8833
295.7725,35779.8083
295.9565,35750.3083
296.1405,35674.8833
296.3246,35650.2583
296.5085,35696.5667
296.6925,35751.825
296.8764,35738.05
297.0603,35705.8333
297.2443,35681.5333
297.4282,35628.925
297.612,35570.725
297.7959,35520.7917
297.9797,35497.5917
298.1635,35444.3
298.3474,35490.8
298.5311,35538.9083
298.7149,35468.75
298.8987,35394.1333
299.0823,35361.7833
299.2661,35294.0167
299.4498,35188.925
299.6334,35195.7417
299.8171,35195.9083
300.0007,35166.725
300.1843,35151.775
300.368,35129.1583
300.5515,35106.6
300.7351,35083.0583
300.9186,35061.425
301.1021,35019.2417
301.2857,35001.05
301.4691,34998.6917
301.6526,35001.5833
301.8361,34938.8
302.0195,34892.5667
302.2029,34860.975
302.3863,34854.3417
302.5697,34816.325
302.753,34817.2833
302.9364,34839.0417
303.1197,34873.6083
303.303,34850.675
303.4863,34788.2
303.6696,34688.25
303.8528,34613.3083
304.036,34576.925
304.2192,34587.9
304.4024,34555.7833
304.5856,34504.6833
304.7688,34494.8167
304.9519,34479.25
305.135,34446.2083
305.3181,34415.3417
305.5012,34390.9333
305.6842,34390.4833
305.8673,34361.0
306.0504,34313.75
306.2333,34219.2667
306.4163,34201.625
306.5993,34147.5667
306.7822,34140.7417
306.9652,34136.075
307.1481,34084.5
307.331,34030.1833
307.5139,33986.325
307.6967,33929.925
307.8796,33886.5
308.0624,33860.0583
308.2452,33796.9083
308.428,33749.175
308.6107,33732.6417
308.7935,33693.9833
308.9762,33663.9667
309.1589,33635.4
309.3416,33600.3333
309.5243,33549.4
309.7069,33525.6917
309.8896,33468.475
310.0721,33428.125
310.2548,33412.2667
310.4373,33384.65
310.6199,33386.425
310.8024,33339.45
310.985,33309.525
311.1674,33235.25
311.3499,33163.325
311.5324,33155.5083
311.7148,33181.35
311.8973,33122.9417
312.0797,33090.6583
312.2621,33078.825
312.4445,33022.5917
312.6268,32970.0167
312.8091,32943.25
312.9915,32879.8333
313.1738,32839.75
313.356,32774.55
313.5383,32715.0917
313.7206,32697.75
313.9027,32632.325
314.085,32602.4
314.2672,32581.9917
314.4493,32570.9
314.6314,32565.975
314.8136,32561.3333
314.9957,32490.025
315.1778,32422.2417
315.3598,32394.175
315.5419,32382.6833
315.724,32367.9167
315.9059,32341.825
316.088,32310.4667
316.2699,32301.9667
316.4519,32270.1417
316.6338,32208.075
316.8157,32103.5
316.9977,32061.8
317.1795,32077.4917
317.3614,32075.5417
317.5432,32070.175
317.7251,32018.0583
317.9069,31948.25
318.0887,31919.4083
318.2704,31849.8333
318.4522,31823.4167
318.6339,31829.5167
318.8156,31878.4833
318.9973,31819.525
319.179,31822.1583
319.3607,31832.5583
319.5423,31829.8667
319.7239,31801.8417
319.9055,31744.2083
320.0871,31710.6417
320.2687,31688.7583
320.4502,31663.7333
320.6317,31606.9833
320.8132,31593.2583
320.9947,31588.4083
321.1761,31600.6833
321.3576,31585.4667
321.5391,31563.0417
321.7205,31522.3167
321.9019,31485.2833
322.0832,31425.9833
322.2646,31381.0833
322.4459,31347.5333
322.6272,31305.55
322.8085,31272.2583
322.9898,31246.325
323.1711,31198.075
323.3523,31176.7417
323.5335,31147.9333
323.7147,31189.4083
323.8959,31241.7667
324.0771,31248.5583
324.2582,31213.8417
324.4393,31201.2
324.6204,31199.8583
324.8015,31189.5667
324.9826,31215.525
325.1637,31259.6917
325.3447,31245.025
325.5257,31236.425
325.7067,31216.5083
325.8877,31114.5833
326.0686,31000.825
326.2496,30975.4917
326.4305,30923.2667
326.6114,30907.025
326.7922,30890.8917
326.9731,30896.0583
327.1539,30874.7917
327.3347,30880.525
327.5155,30884.1083
327.6963,30944.575
327.8771,30955.15
328.0578,30882.8333
328.2385,30771.875
328.4193,30736.5
328.5999,30702.025
328.7806,30643.8167
328.9613,30655.1167
329.1419,30623.25
329.3225,30631.725
329.5031,30574.9333
329.6837,30531.1417
329.8642,30474.65
330.0447,30441.0083
330.2252,30396.0583
330.4057,30340.7917
330.5862,30338.125
330.7667,30353.8417
330.9471,30382.475
331.1275,30364.975
331.3079,30286.725
331.4883,30249.725
331.6687,30220.1417
331.849,30156.125
332.0293,30091.8833
332.2096,30050.4
332.3899,30043.2417
332.5702,30057.6
332.7504,30081.0
332.9306,30087.5083
333.1108,30030.3
333.291,29958.0
333.4712,29952.7167
333.6514,29957.2583
333.8315,29937.5917
334.0116,29908.825
334.1917,29904.775
334.3717,29899.5833
334.5518,29906.8
334.7318,29859.6
334.9119,29837.75
335.0918,29841.9833
335.2718,29828.925
335.4518,29820.5417
335.6317,29804.5667
335.8116,29837.1
335.9915,29804.2167
336.1714,29695.75
336.3513,29665.3333
336.5311,29667.4083
336.7109,29678.9583
336.8907,29642.9833
337.0705,29552.2
337.2502,29454.625
337.43,29424.3083
337.6097,29357.7
337.7894,29331.45
337.9691,29330.2583
338.1488,29349.5583
338.3284,29355.5333
338.508,29388.125
338.6877,29381.8583
338.8672,29366.425
339.0468,29299.35
339.2263,29243.225
339.4059,29299.6417
339.5854,29369.2917
339.7649,29291.4917
339.9443,29253.3167
340.1238,29225.075
340.3032,29219.6667
340.4826,29233.9
340.662,29162.7583
340.8414,29095.9917
341.0207,29109.8
341.2001,29137.9167
341.3794,29128.9333
341.5587,29169.4167
341.738,29134.8
341.9172,29093.2333
342.0965,29064.4083
342.2757,28946.0833
342.4549,28871.7833
342.6341,28861.3083
342.8132,28877.3417
342.9923,28987.6583
343.1715,29087.0
343.3506,29071.275
343.5296,28896.6
343.7087,28813.575
343.8878,28763.7833
344.0668,28755.2917
344.2458,28741.3333
344.4248,28675.3667
344.6037,28647.8917
344.7827,28647.075
344.9616,28603.7583
345.1405,28617.175
345.3194,28619.025
345.4982,28554.25
345.6771,28520.4833
345.8559,28523.45
346.0347,28501.025
346.2135,28475.4417
346.3923,28493.9917
346.571,28444.5083
346.7498,28384.0167
346.9285,28419.925
347.1071,28371.975
347.2859,28309.725
347.4645,28344.575
347.6431,28395.7333
347.8217,28444.3833
348.0003,28458.375
348.1789,28327.9917
348.3574,28240.1
348.5359,28173.6417
348.7145,28117.9
348.893,28126.4167
349.0714,28125.9667
349.2499,28062.0667
349.4283,27987.6667
349.6068,27914.9583
349.7852,27889.5917
349.9635,27893.9167
350.1419,27882.6
350.3202,27849.4083
350.4985,27778.8417
350.6768,27733.3583
350.8551,27703.8
351.0334,27676.5833
351.2116,27641.8333
351.3898,27648.2917
351.568,27613.425
351.7462,27615.525
351.9243,27583.8833
352.1025,27539.5833
352.2806,27499.5083
352.4587,27498.9
352.6368,27470.7
352.8148,27393.8167
352.9929,27332.875
353.1709,27348.8083
353.3489,27338.025
353.5268,27282.5583
353.7048,27239.7833
353.8828,27212.9917
354.0607,27156.3417
354.2386,27155.325
354.4165,27124.5083
354.5943,27097.4167
354.7722,27081.9
354.95,27115.25
355.1278,27115.4833
355.3056,27044.7
355.4833,26934.5
355.6611,26859.375
355.8388,26796.9417
356.0165,26763.8417
356.1942,26790.2083
356.3719,26838.5167
356.5495,26818.7167
356.7271,26795.0917
356.9047,26775.5583
357.0823,26761.325
357.2599,26773.875
357.4374,26737.0417
357.6149,26651.825
357.7924,26574.725
357.9699,26567.525
358.1474,26533.7083
358.3248,26452.9333
358.5023,26418.9167
358.6797,26355.9583
358.8571,26339.25
359.0344,26302.025
359.2118,26224.7
359.3891,26200.9
359.5664,26155.4333
359.7437,26131.2083
359.9209,26058.8083
360.0982,25991.075
360.2754,25938.9083
360.4526,25986.5333
360.6298,25989.3
360.807,25973.9583
360.9841,25941.6333
361.1613,25886.7167
361.3383,25935.2
361.5154,25937.075
361.6925,25901.9917
361.8695,25875.5583
362.0466,25833.1417
362.2236,25777.3
362.4005,25763.4167
362.5775,25664.8417
362.7545,25569.7083
362.9314,25535.8917
363.1083,25578.1667
363.2852,25650.175
363.462,25589.0833
363.6389,25572.875
363.8157,25503.25
363.9925,25437.175
364.1693,25405.0
364.346,25318.8417
364.5228,25354.5083
364.6996,25399.8833
364.8762,25425.0583
365.0529,25422.3417
365.2296,25403.7833
365.4062,25402.2083
365.5829,25336.8167
365.7595,25308.2917
365.9361,25346.8833
366.1126,25304.1167
366.2892,25554.7
366.4657,26002.625
366.6422,26194.0833
366.8186,26135.65
366.9951,26266.6583
367.1716,25994.7167
367.348,26000.0167
367.5244,26111.5083
367.7008,26115.3417
367.8772,25959.525
368.0535,25617.9417
368.2298,25973.25
368.4061,26162.1583
368.5824,25970.5417
368.7586,26205.2667
368.9349,26156.25
369.1111,25721.575
369.2873,25446.7
369.4635,25536.5833
369.6396,25496.7
369.8158,25308.75
369.9919,25343.175
370.168,25477.8417
370.3441,25480.0417
370.5202,25235.55
370.6962,25083.2333
370.8722,24999.9
371.0482,25021.1083
371.2242,25131.1833
371.4002,25383.7667
371.5761,25368.35
371.752,25213.4167
371.9279,25282.9917
372.1038,25337.4
372.2796,25188.5333
372.4555,25214.025
372.6313,25202.175
372.8071,25070.3917
372.9829,24991.6917
373.1586,25093.6
373.3344,25146.9417
373.5101,25038.2417
373.6858,25041.7
373.8615,24964.7583
374.0371,25048.425
374.2127,25314.925
374.3884,25236.2667
374.564,25096.0
374.7395,25073.0
374.9151,25188.575
375.0906,25600.2
375.2661,25739.6333
375.4416,25545.6333
375.6171,25719.2167
375.7925,25919.7167
375.968,25982.0167
376.1434,25628.4917
376.3188,25481.15
376.4941,25501.3
376.6695,25647.875
376.8448,25755.9333
377.0201,25759.7
377.1954,25723.2333
377.3707,25869.575
377.5459,25979.925
377.7212,26369.5167
377.8964,27219.375
378.0715,27253.0917
378.2467,26711.4917
378.4218,26882.5083
378.597,26314.8583
378.7721,26302.0083
378.9472,26414.8167
379.1222,26720.5333
379.2973,27380.45
379.4723,28028.4833
379.6473,28337.8
379.8223,27669.1083
379.9972,27012.6083
380.1722,26672.2
380.3471,26652.6
380.522,26515.1333
380.6969,26541.1833
380.8717,27020.3083
381.0466,26620.5917
381.2214,26468.1417
381.3962,26397.325
381.571,26202.7417
381.7457,26146.2667
381.9204,26433.2417
382.0952,26309.425
382.2699,26867.0167
382.4445,27462.2333
382.6192,27848.475
382.7938,28631.825
382.9685,28921.9417
383.1431,28021.9833
383.3176,27065.5
383.4922,26757.525
383.6667,26841.875
383.8412,26691.2583
384.0157,26528.975
384.1902,26739.6417
384.3646,26969.1083
384.5391,26880.2167
384.7134,27039.5
384.8878,27597.9583
385.0622,28213.675
385.2365,27588.1667
385.4109,26814.0583
385.5852,26703.9
385.7594,26964.35
385.9337,27400.9
386.1079,27828.725
386.2822,28566.35
386.4564,28455.025
386.6306,27682.55
386.8047,28111.8833
386.9789,28424.9167
387.153,28820.3167
387.3271,29767.8333
387.5012,29372.175
387.6752,30194.2583
387.8492,30935.525
388.0233,30176.7083
388.1972,29534.2917
388.3712,29665.3333
388.5452,29610.0417
388.7191,29997.9667
388.893,31141.7333
389.0669,30520.3917
389.2408,28625.0167
389.4146,27467.6
389.5884,26771.4
389.7623,26538.5083
389.9361,26583.9583
390.1098,26775.35
390.2835,26964.7667
390.4573,26846.3917
390.631,26902.1333
390.8047,27380.9833
390.9784,27513.525
391.152,27254.5167
391.3256,27445.2167
391.4992,27514.7667
391.6728,27163.6167
391.8464,27686.0
392.0199,28364.9667
392.1934,28056.15
392.3669,28615.3917
392.5403,28889.3167
392.7138,29388.175
392.8873,29998.4333
393.0607,30673.8583
393.2341,30979.675
393.4074,30839.8
393.5808,29424.7
393.7542,29039.95
393.9274,29087.8417
394.1007,28584.2333
394.274,29435.7333
394.4472,29174.475
394.6205,29932.15
394.7937,31054.4417
394.9668,31322.6917
395.14,30247.9583
395.3131,28940.1583
395.4863,28099.5917
395.6594,28178.7167
395.8325,27795.6833
396.0055,27960.225
396.1786,28066.2917
396.3516,28342.525
396.5246,28063.5083
396.6975,27682.3583
396.8705,28148.75
397.0434,28999.7667
397.2163,28005.7583
397.3892,27985.4417
397.5621,28462.25
397.735,28990.8083
397.9077,29906.45
398.0806,29649.1
398.2534,29360.8917
398.4261,29772.4
398.5989,30323.8583
398.7716,31226.4417
398.9443,30781.1417
399.117,30409.8917
399.2896,29976.6167
399.4623,29523.6583
399.6349,29445.9
399.8075,29002.6583
399.9801,28379.35
400.1526,28308.3333
400.3252,27235.6583
400.4977,26782.9833
400.6702,26776.275
400.8427,26627.9833
401.0151,26987.6917
401.1875,26741.15
401.36,26828.4583
401.5323,26769.4
401.7047,26265.9667
401.877,26232.3833
402.0494,26217.575
402.2216,26794.4917
402.394,27144.6
402.5662,26845.15
402.7385,26965.9917
402.9107,26774.525
403.0829,26752.675
403.2551,26657.0167
403.4272,26459.6
403.5994,26557.9917
403.7715,27043.5
403.9436,27218.925
404.1156,27240.0833
