Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-11-23 11:05:35.351198
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2263.875
218.2508,2313.6667
218.442,2362.05
218.6332,2418.5083
218.8244,2469.9167
219.0156,2524.9833
219.2067,2582.9667
219.3979,2641.1917
219.589,2705.2
219.7801,2767.3417
219.9712,2835.3667
220.1623,2899.7
220.3533,2972.0417
220.5444,3044.6083
220.7354,3121.1333
220.9264,3194.8417
221.1174,3277.1667
221.3083,3359.9667
221.4993,3440.5583
221.6902,3524.9417
221.8812,3615.8583
222.0721,3706.125
222.263,3801.4333
222.4538,3898.6583
222.6447,3996.6583
222.8355,4098.4917
223.0264,4199.4917
223.2172,4303.1
223.408,4414.6667
223.5987,4525.0667
223.7895,4636.55
223.9802,4757.5333
224.1709,4876.4083
224.3616,5000.1667
224.5524,5122.25
224.743,5253.375
224.9337,5380.0667
225.1243,5517.9333
225.315,5652.7917
225.5056,5783.8667
225.6962,5922.7167
225.8867,6069.6333
226.0773,6214.0417
226.2678,6361.7167
226.4584,6515.2917
226.6489,6668.0833
226.8394,6812.975
227.0298,6971.375
227.2203,7134.05
227.4108,7308.2167
227.6012,7480.0667
227.7916,7638.2833
227.982,7815.1583
228.1723,7982.6667
228.3627,8161.1333
228.5531,8333.4333
228.7434,8511.5167
228.9337,8694.175
229.124,8881.0833
229.3143,9074.6917
229.5045,9280.2917
229.6948,9482.0917
229.885,9686.4417
230.0752,9901.125
230.2654,10106.3
230.4556,10320.6333
230.6457,10522.1083
230.8358,10730.6333
231.026,10941.075
231.2161,11150.8083
231.4062,11368.3083
231.5963,11576.8083
231.7863,11792.825
231.9764,12025.8917
232.1664,12260.5833
232.3564,12502.4917
232.5464,12736.6083
232.7364,12972.3667
232.9263,13194.8833
233.1163,13442.5833
233.3062,13693.2667
233.4961,13957.7583
233.686,14196.6417
233.8758,14423.375
234.0657,14652.2917
234.2555,14910.95
234.4454,15154.7917
234.6352,15398.925
234.825,15650.35
235.0147,15881.4917
235.2045,16127.9083
235.3942,16369.9
235.5839,16614.6083
235.7737,16857.1083
235.9633,17094.7583
236.153,17357.5
236.3427,17617.5083
236.5323,17866.65
236.7219,18103.6917
236.9115,18312.325
237.1011,18544.7167
237.2907,18792.0667
237.4803,19040.4083
237.6698,19268.6333
237.8593,19511.8667
238.0488,19757.8
238.2383,19992.45
238.4278,20227.8833
238.6172,20492.9167
238.8066,20737.9417
238.9961,20974.3583
239.1855,21225.2333
239.3748,21466.5167
239.5642,21691.375
239.7536,21934.125
239.9429,22165.4167
240.1322,22382.9333
240.3215,22608.4583
240.5108,22833.0083
240.7001,23074.6
240.8893,23305.4
241.0786,23516.4583
241.2677,23731.6
241.457,23966.225
241.6461,24152.5333
241.8353,24345.0583
242.0244,24533.525
242.2136,24724.4667
242.4027,24935.6417
242.5918,25126.375
242.7809,25294.2167
242.9699,25395.3167
243.159,25536.9583
243.348,25783.375
243.537,26019.625
243.726,26229.975
243.915,26403.1917
244.1039,26569.9167
244.2929,26653.7583
244.4818,26748.425
244.6707,26938.9667
244.8596,27192.25
245.0485,27407.4667
245.2373,27630.5417
245.4262,27826.5833
245.615,28005.3583
245.8038,28155.425
245.9926,28340.5
246.1814,28490.1667
246.3701,28502.575
246.5589,28571.1417
246.7476,28760.575
246.9363,29013.3667
247.1249,29203.4333
247.3136,29407.0
247.5023,29590.3833
247.6909,29789.575
247.8795,29968.4667
248.0681,30142.0833
248.2567,30315.1083
248.4453,30469.2583
248.6338,30618.8917
248.8224,30651.7417
249.0109,30622.925
249.1994,30780.325
249.3878,31002.8417
249.5763,31201.6333
249.7648,31384.9083
249.9532,31556.2583
250.1416,31764.1417
250.33,31959.9833
250.5183,32138.1833
250.7067,32284.7583
250.8951,32418.0833
251.0834,32557.3083
251.2717,32690.4417
251.46,32819.7667
251.6483,32921.0083
251.8365,32976.0
252.0247,32967.8583
252.213,33116.0667
252.4012,33290.0583
252.5894,33493.8583
252.7775,33635.275
252.9657,33767.6083
253.1538,33948.0917
253.3419,34076.3417
253.53,34177.6583
253.7181,34307.6
253.9062,34419.4833
254.0942,34535.5833
254.2823,34626.6333
254.4703,34715.7667
254.6583,34821.2167
254.8463,34925.8833
255.0342,34983.5
255.2222,35050.0917
255.4101,35074.375
255.598,35098.5167
255.7859,35223.8167
255.9738,35383.7583
256.1616,35543.4417
256.3495,35718.0667
256.5373,35852.5167
256.7251,36030.3083
256.9129,36161.4167
257.1006,36260.2083
257.2884,36406.8417
257.4761,36545.775
257.6638,36649.05
257.8515,36709.8417
258.0392,36797.6583
258.2269,36868.9667
258.4146,36939.1083
258.6022,37034.7167
258.7898,37067.5167
258.9774,37128.6
259.165,37222.8167
259.3525,37295.3
259.5401,37356.6667
259.7276,37466.6
259.9151,37561.55
260.1026,37637.0833
260.2901,37742.5333
260.4776,37845.4083
260.665,37996.9333
260.8524,38130.4417
261.0398,38266.8667
261.2272,38343.475
261.4146,38377.3
261.6019,38452.8167
261.7893,38549.3917
261.9766,38614.9
262.1639,38698.4333
262.3512,38723.675
262.5384,38755.5833
262.7257,38798.0
262.9129,38853.0833
263.1001,38895.1167
263.2873,38975.575
263.4745,39046.6583
263.6617,39007.1583
263.8488,39065.5417
264.0359,39126.4167
264.2231,39173.025
264.4101,39223.1417
264.5972,39293.4333
264.7842,39343.5
264.9713,39379.0667
265.1583,39391.175
265.3453,39439.8083
265.5323,39504.2333
265.7193,39559.1833
265.9062,39647.7833
266.0931,39685.2417
266.2801,39704.6083
266.4669,39772.3833
266.6538,39822.9167
266.8407,39886.4833
267.0276,39892.2
267.2143,39892.35
267.4012,39941.15
267.588,39898.8
267.7747,39928.1917
267.9615,39955.8583
268.1482,39965.125
268.3349,39995.9083
268.5217,40008.4667
268.7083,39992.1833
268.895,40007.475
269.0817,40054.65
269.2682,40059.2083
269.4549,40030.4667
269.6415,39973.1833
269.8281,39978.6
270.0146,40029.9417
270.2012,40050.5167
270.3877,40090.7
270.5742,40099.05
270.7607,40100.3083
270.9472,40113.5167
271.1336,40098.9167
271.32,40093.8917
271.5065,40082.3417
271.6929,40082.675
271.8792,40126.7333
272.0656,40132.7333
272.252,40159.2833
272.4383,40179.7833
272.6246,40169.775
272.8109,40171.0333
272.9972,40238.3417
273.1835,40274.6833
273.3697,40318.575
273.5559,40338.85
273.7421,40355.25
273.9283,40354.1167
274.1145,40366.475
274.3007,40378.7417
274.4868,40406.5583
274.6729,40472.1917
274.859,40497.3
275.0451,40501.8667
275.2311,40415.975
275.4172,40455.8917
275.6032,40504.2
275.7892,40546.9167
275.9752,40565.2667
276.1612,40600.7333
276.3472,40574.55
276.5331,40559.975
276.719,40571.1083
276.9049,40585.4917
277.0908,40558.0167
277.2767,40558.9417
277.4625,40581.4417
277.6484,40572.1167
277.8342,40543.4083
278.02,40546.9667
278.2057,40576.85
278.3915,40634.6833
278.5772,40658.4333
278.763,40614.9667
278.9487,40677.4
279.1343,40717.225
279.32,40702.375
279.5057,40661.2083
279.6913,40569.1833
279.877,40551.9417
280.0625,40548.2417
280.2481,40510.6083
280.4337,40467.05
280.6192,40515.0917
280.8048,40556.225
280.9903,40532.2583
281.1758,40491.0
281.3612,40441.6833
281.5467,40422.6583
281.7321,40477.9
281.9175,40493.9417
282.1029,40486.225
282.2884,40493.65
282.4737,40439.1167
282.6591,40402.3417
282.8444,40405.6583
283.0297,40395.3917
283.215,40399.4917
283.4002,40386.8
283.5855,40338.5417
283.7707,40252.6167
283.956,40219.3417
284.1412,40206.2
284.3264,40228.3167
284.5115,40275.2833
284.6967,40292.6667
284.8818,40259.6
285.0669,40186.6083
285.252,40183.575
285.4371,40188.4583
285.6222,40148.35
285.8072,40103.3083
285.9922,40077.9583
286.1772,40114.225
286.3622,40132.0417
286.5472,40088.0333
286.7321,40029.8583
286.9171,40075.275
287.102,40080.2
287.2869,40113.425
287.4717,40172.1917
287.6566,40171.2083
287.8415,40174.5417
288.0263,40152.2083
288.2111,40079.8583
288.3959,40006.1333
288.5806,40009.1667
288.7654,40017.2333
288.9501,40112.8
289.1348,40129.85
289.3195,40125.25
289.5042,40145.8583
289.6889,40182.6333
289.8735,40102.175
290.0581,40085.35
290.2428,40007.4
290.4273,40011.2167
290.6119,40051.9
290.7965,40043.3
290.981,40057.1917
291.1655,40044.5583
291.35,39949.0417
291.5345,39889.3667
291.719,39884.5083
291.9034,39903.3333
292.0878,39965.4917
292.2722,39960.225
292.4566,39909.2417
292.641,39921.0333
292.8253,39919.5083
293.0096,39886.0583
293.194,39906.3083
293.3783,39900.7667
293.5626,39932.875
293.7468,39927.5417
293.9311,39933.825
294.1153,39869.6167
294.2995,39750.5417
294.4837,39670.575
294.6678,39614.4167
294.852,39579.3
295.0361,39600.575
295.2202,39605.3917
295.4043,39625.1583
295.5884,39600.5083
295.7725,39601.6417
295.9565,39571.5167
296.1405,39496.9583
296.3246,39467.2667
296.5085,39520.0583
296.6925,39563.0083
296.8764,39555.8
297.0603,39520.8417
297.2443,39495.475
297.4282,39439.6083
297.612,39389.4583
297.7959,39341.625
297.9797,39317.6833
298.1635,39264.1083
298.3474,39330.8583
298.5311,39379.0333
298.7149,39322.575
298.8987,39232.4667
299.0823,39189.7333
299.2661,39117.8583
299.4498,38999.4667
299.6334,38985.2917
299.8171,38991.7917
300.0007,38978.6417
300.1843,38957.575
300.368,38937.6833
300.5515,38898.6583
300.7351,38878.1667
300.9186,38839.9583
301.1021,38787.75
301.2857,38770.9083
301.4691,38739.8417
301.6526,38758.975
301.8361,38699.1583
302.0195,38650.1167
302.2029,38624.9667
302.3863,38623.4
302.5697,38567.975
302.753,38576.025
302.9364,38591.2833
303.1197,38632.1417
303.303,38595.025
303.4863,38536.3167
303.6696,38417.8917
303.8528,38344.9667
304.036,38303.9583
304.2192,38312.6417
304.4024,38294.125
304.5856,38231.4417
304.7688,38211.125
304.9519,38205.25
305.135,38168.8917
305.3181,38125.1417
305.5012,38091.0667
305.6842,38086.3833
305.8673,38057.55
306.0504,38008.2167
306.2333,37902.6417
306.4163,37891.7
306.5993,37838.9167
306.7822,37815.6167
306.9652,37808.65
307.1481,37742.4167
307.331,37703.95
307.5139,37641.0833
307.6967,37593.15
307.8796,37542.6833
308.0624,37515.7583
308.2452,37455.4167
308.428,37407.0667
308.6107,37385.95
308.7935,37332.6083
308.9762,37302.0583
309.1589,37257.55
309.3416,37213.8583
309.5243,37182.6417
309.7069,37149.35
309.8896,37098.3083
310.0721,37044.8917
310.2548,37027.875
310.4373,37031.15
310.6199,37032.7583
310.8024,36986.9417
310.985,36965.975
311.1674,36890.8917
311.3499,36804.8833
311.5324,36798.7417
311.7148,36810.05
311.8973,36754.5167
312.0797,36720.7917
312.2621,36709.4583
312.4445,36671.125
312.6268,36612.4333
312.8091,36588.7333
312.9915,36511.8167
313.1738,36481.05
313.356,36391.175
313.5383,36323.2667
313.7206,36318.2917
313.9027,36253.6417
314.085,36226.7833
314.2672,36182.8583
314.4493,36138.875
314.6314,36149.0583
314.8136,36160.3
314.9957,36104.4583
315.1778,36031.15
315.3598,35993.7583
315.5419,35957.4083
315.724,35915.7667
315.9059,35873.6083
316.088,35833.625
316.2699,35852.7833
316.4519,35843.2917
316.6338,35799.0
316.8157,35701.525
316.9977,35673.825
317.1795,35713.8583
317.3614,35718.225
317.5432,35700.9167
317.7251,35633.0667
317.9069,35518.2583
318.0887,35469.8667
318.2704,35399.95
318.4522,35397.0
318.6339,35421.225
318.8156,35508.4583
318.9973,35472.9583
319.179,35422.4583
319.3607,35405.9917
319.5423,35416.5917
319.7239,35400.6833
319.9055,35370.5
320.0871,35326.9917
320.2687,35333.4917
320.4502,35342.225
320.6317,35286.5333
320.8132,35267.1333
320.9947,35230.4833
321.1761,35213.5167
321.3576,35186.7167
321.5391,35184.8
321.7205,35166.3333
321.9019,35147.25
322.0832,35076.6083
322.2646,35001.2083
322.4459,34963.5667
322.6272,34890.2333
322.8085,34831.8083
322.9898,34820.4333
323.1711,34817.7667
323.3523,34807.9417
323.5335,34779.075
323.7147,34832.0417
323.8959,34923.3083
324.0771,34966.6167
324.2582,34943.2917
324.4393,34935.9667
324.6204,34947.9833
324.8015,34899.6833
324.9826,34926.0833
325.1637,34988.9
325.3447,34986.6917
325.5257,35037.025
325.7067,35048.625
325.8877,34974.3667
326.0686,34866.625
326.2496,34853.025
326.4305,34759.6417
326.6114,34749.2583
326.7922,34757.3667
326.9731,34733.725
327.1539,34679.5417
327.3347,34687.7083
327.5155,34720.7917
327.6963,34757.6667
327.8771,34742.9417
328.0578,34664.5667
328.2385,34553.225
328.4193,34534.2417
328.5999,34469.2417
328.7806,34405.1833
328.9613,34488.275
329.1419,34502.9917
329.3225,34535.1583
329.5031,34506.6667
329.6837,34471.4083
329.8642,34430.525
330.0447,34422.65
330.2252,34288.9
330.4057,34187.2417
330.5862,34128.1417
330.7667,34160.525
330.9471,34223.525
331.1275,34214.2167
331.3079,34132.4667
331.4883,34070.925
331.6687,34060.4333
331.849,34002.7167
332.0293,33918.05
332.2096,33822.2833
332.3899,33810.375
332.5702,33888.9833
332.7504,33887.3667
332.9306,33873.5833
333.1108,33838.6917
333.291,33774.6083
333.4712,33711.825
333.6514,33673.1
333.8315,33679.9667
334.0116,33668.1
334.1917,33666.1917
334.3717,33714.3083
334.5518,33744.25
334.7318,33670.6917
334.9119,33558.7917
335.0918,33614.675
335.2718,33657.7167
335.4518,33673.425
335.6317,33673.7083
335.8116,33612.1
335.9915,33391.225
336.1714,33270.525
336.3513,33357.7583
336.5311,33422.4
336.7109,33373.5583
336.8907,33279.4333
337.0705,33143.5583
337.2502,33035.4917
337.43,33084.025
337.6097,33120.0083
337.7894,33084.5083
337.9691,32996.3583
338.1488,33029.5667
338.3284,33071.9917
338.508,33153.2333
338.6877,33178.775
338.8672,33137.225
339.0468,33077.75
339.2263,32938.1333
339.4059,32999.6083
339.5854,33126.85
339.7649,33110.6667
339.9443,33129.7167
340.1238,33105.725
340.3032,33060.2167
340.4826,33037.1833
340.662,32925.3417
340.8414,32838.575
341.0207,32871.8833
341.2001,32902.725
341.3794,32805.6167
341.5587,32865.9
341.738,32882.1083
341.9172,32922.5
342.0965,32897.1333
342.2757,32705.2
342.4549,32616.3833
342.6341,32624.4917
342.8132,32671.8667
342.9923,32851.7583
343.1715,32929.7083
343.3506,32826.6917
343.5296,32707.625
343.7087,32580.7167
343.8878,32441.5
344.0668,32271.0167
344.2458,32226.7833
344.4248,32195.8917
344.6037,32225.875
344.7827,32303.225
344.9616,32359.8917
345.1405,32387.4833
345.3194,32359.3083
345.4982,32358.2333
345.6771,32275.925
345.8559,32214.6917
346.0347,32136.1
346.2135,32127.275
346.3923,32228.1333
346.571,32146.575
346.7498,32142.55
346.9285,32225.5
347.1071,32165.5583
347.2859,32030.15
347.4645,31971.6583
347.6431,31992.2083
347.8217,32155.3
348.0003,32181.8417
348.1789,32062.3917
348.3574,31941.2333
348.5359,31885.5083
348.7145,31886.7333
348.893,31812.7667
349.0714,31736.775
349.2499,31678.4667
349.4283,31639.5833
349.6068,31524.1333
349.7852,31519.0
349.9635,31662.4583
350.1419,31699.475
350.3202,31721.2083
350.4985,31616.0583
350.6768,31539.9833
350.8551,31514.9833
351.0334,31415.1917
351.2116,31340.8333
351.3898,31274.1583
351.568,31298.6667
351.7462,31419.3583
351.9243,31380.7917
352.1025,31258.3167
352.2806,31151.7167
352.4587,31051.25
352.6368,31003.575
352.8148,31043.3583
352.9929,31071.9833
353.1709,31075.8583
353.3489,31095.775
353.5268,31091.3167
353.7048,31014.2667
353.8828,31048.9583
354.0607,30966.6333
354.2386,30946.2583
354.4165,30965.3417
354.5943,30930.15
354.7722,30900.2167
354.95,30971.6833
355.1278,30952.0167
355.3056,30792.175
355.4833,30652.0833
355.6611,30596.8083
355.8388,30505.5
356.0165,30485.125
356.1942,30585.4167
356.3719,30591.1
356.5495,30363.2833
356.7271,30351.55
356.9047,30247.2417
357.0823,30198.1
357.2599,30314.1167
357.4374,30301.5583
357.6149,30265.9917
357.7924,30154.8
357.9699,30028.7083
358.1474,29862.5
358.3248,29821.45
358.5023,29730.2417
358.6797,29651.3833
358.8571,29727.4917
359.0344,29814.8667
359.2118,29856.8167
359.3891,29834.6917
359.5664,29874.2833
359.7437,29895.275
359.9209,29854.7167
360.0982,29779.475
360.2754,29592.55
360.4526,29572.1083
360.6298,29552.8417
360.807,29454.4417
360.9841,29378.4417
361.1613,29434.875
361.3383,29488.2333
361.5154,29579.8167
361.6925,29482.175
361.8695,29277.0583
362.0466,29291.7083
362.2236,29356.6583
362.4005,29397.7083
362.5775,29430.9333
362.7545,29403.5917
362.9314,29304.275
363.1083,29114.8417
363.2852,29157.6667
363.462,29113.5583
363.6389,29163.775
363.8157,29178.5333
363.9925,29211.9083
364.1693,29141.2083
364.346,28994.6583
364.5228,28965.7417
364.6996,28935.125
364.8762,28959.5167
365.0529,29013.2167
365.2296,29120.0917
365.4062,29202.1
365.5829,29170.1417
365.7595,29215.4167
365.9361,29265.4583
366.1126,29252.3667
366.2892,29495.4917
366.4657,29951.2
366.6422,30084.7583
366.8186,30061.35
366.9951,30128.625
367.1716,29949.0583
367.348,30016.6667
367.5244,30115.15
367.7008,30045.125
367.8772,29736.8667
368.0535,29431.4
368.2298,29884.6
368.4061,30011.4667
368.5824,29771.1583
368.7586,29999.0667
368.9349,29970.1333
369.1111,29666.2417
369.2873,29440.3333
369.4635,29527.3167
369.6396,29420.75
369.8158,29299.9917
369.9919,29430.5333
370.168,29557.1167
370.3441,29377.575
370.5202,28954.2167
370.6962,28753.95
370.8722,28669.975
371.0482,28791.0167
371.2242,29100.9083
371.4002,29513.95
371.5761,29460.3833
371.752,29267.4833
371.9279,29058.2167
372.1038,28901.975
372.2796,28803.5
372.4555,29033.4333
372.6313,29070.475
372.8071,28908.7417
372.9829,28917.7583
373.1586,28945.6083
373.3344,28722.225
373.5101,28457.275
373.6858,28448.7667
373.8615,28557.375
374.0371,28890.6167
374.2127,29180.1833
374.3884,28938.1167
374.564,28693.075
374.7395,28619.0833
374.9151,28626.5333
375.0906,29267.1083
375.2661,29568.9667
375.4416,29622.4333
375.6171,29928.4
375.7925,29856.775
375.968,29841.1583
376.1434,29537.3667
376.3188,29400.1
376.4941,29482.075
376.6695,29565.0167
376.8448,29729.8417
377.0201,29719.8917
377.1954,29839.5333
377.3707,30102.625
377.5459,30270.175
377.7212,30807.3083
377.8964,31735.2917
378.0715,31702.575
378.2467,31307.2083
378.4218,31515.725
378.597,30725.2833
378.7721,30585.3583
378.9472,30619.7917
379.1222,30963.2333
379.2973,31702.4167
379.4723,32251.4
379.6473,32508.1083
379.8223,31666.0417
379.9972,31150.5917
380.1722,30985.175
380.3471,31088.325
380.522,30937.9417
380.6969,30972.3583
380.8717,31476.2333
381.0466,31080.25
381.2214,30918.0583
381.3962,30641.025
381.571,30253.9667
381.7457,30279.3833
381.9204,30474.6333
382.0952,30186.5083
382.2699,31052.85
382.4445,31402.4833
382.6192,31768.4083
382.7938,32635.0167
382.9685,32818.7583
383.1431,31841.825
383.3176,30859.6583
383.4922,30637.1083
383.6667,30715.7
383.8412,30368.6583
384.0157,30282.325
384.1902,30757.6917
384.3646,31140.4333
384.5391,31168.225
384.7134,31474.25
384.8878,32141.7917
385.0622,32582.1
385.2365,31916.8167
385.4109,31203.3833
385.5852,31058.6333
385.7594,31266.8417
385.9337,31463.2167
386.1079,32004.6083
386.2822,33146.4583
386.4564,32899.7917
386.6306,32287.975
386.8047,32842.6667
386.9789,32907.15
387.153,33290.0333
387.3271,34152.175
387.5012,34205.1917
387.6752,35089.225
387.8492,35655.5333
388.0233,34731.4667
388.1972,34257.7083
388.3712,34389.7583
388.5452,34344.3417
388.7191,34663.5333
388.893,35888.8333
389.0669,35086.7583
389.2408,33410.3833
389.4146,32403.5333
389.5884,31643.45
389.7623,31480.2583
389.9361,31407.0083
390.1098,31672.4167
390.2835,31776.2833
390.4573,31558.5417
390.631,31638.8167
390.8047,32363.1417
390.9784,32520.6167
391.152,32421.6083
391.3256,32774.675
391.4992,32728.5917
391.6728,32381.1917
391.8464,32955.9667
392.0199,33391.75
392.1934,32915.2667
392.3669,33713.725
392.5403,33872.05
392.7138,34292.8167
392.8873,34613.8417
393.0607,35096.5
393.2341,35193.6167
393.4074,34700.675
393.5808,33348.1
393.7542,33299.7833
393.9274,33471.25
394.1007,33265.7667
394.274,34189.7167
394.4472,33989.5167
394.6205,35152.2
394.7937,36455.3083
394.9668,36669.1
395.14,35684.8417
395.3131,34345.975
395.4863,33726.1667
395.6594,33602.25
395.8325,33122.125
396.0055,33287.8583
396.1786,33059.4833
396.3516,33052.7083
396.5246,32569.9917
396.6975,31800.1917
396.8705,32277.0833
397.0434,32834.4417
397.2163,32116.3667
397.3892,32461.0333
397.5621,33379.15
397.735,34163.4667
397.9077,35463.4917
398.0806,35274.6167
398.2534,35342.8417
398.4261,35601.85
398.5989,36500.9167
398.7716,37131.1667
398.9443,36998.5583
399.117,36583.15
399.2896,36371.8917
399.4623,35805.475
399.6349,35638.225
399.8075,34991.45
399.9801,34534.7
400.1526,34444.9667
400.3252,33401.6167
400.4977,32773.2583
400.6702,32577.4333
400.8427,32607.7083
401.0151,33015.325
401.1875,32832.3167
401.36,33048.575
401.5323,32930.075
401.7047,32434.9583
401.877,32396.725
402.0494,32511.7417
402.2216,33118.85
402.394,33403.7667
402.5662,33128.1417
402.7385,33357.5917
402.9107,33218.5417
403.0829,32912.6583
403.2551,32616.1167
403.4272,32430.3333
403.5994,32618.225
403.7715,33455.125
403.9436,33643.425
404.1156,33724.5167
