Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-11-23 07:35:07.985772
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1896.7333
218.2508,1938.6833
218.442,1978.4667
218.6332,2022.7833
218.8244,2063.8
219.0156,2112.0
219.2067,2161.2917
219.3979,2213.8417
219.589,2266.1667
219.7801,2319.025
219.9712,2371.9917
220.1623,2428.6417
220.3533,2487.8667
220.5444,2544.825
220.7354,2607.525
220.9264,2670.4417
221.1174,2736.4083
221.3083,2801.025
221.4993,2864.1167
221.6902,2931.6
221.8812,3010.2
222.0721,3089.175
222.263,3171.5917
222.4538,3253.5917
222.6447,3340.425
222.8355,3427.8167
223.0264,3514.6333
223.2172,3603.8083
223.408,3698.8583
223.5987,3787.8
223.7895,3880.2833
223.9802,3983.6333
224.1709,4083.175
224.3616,4182.5
224.5524,4286.8083
224.743,4395.475
224.9337,4500.95
225.1243,4621.625
225.315,4734.8417
225.5056,4842.3417
225.6962,4950.1833
225.8867,5059.4917
226.0773,5170.1167
226.2678,5303.5083
226.4584,5445.95
226.6489,5574.0917
226.8394,5702.65
227.0298,5848.5167
227.2203,5988.675
227.4108,6135.0333
227.6012,6279.5167
227.7916,6412.4083
227.982,6562.2333
228.1723,6705.0667
228.3627,6852.8417
228.5531,6999.6
228.7434,7147.625
228.9337,7304.2917
229.124,7465.95
229.3143,7623.8667
229.5045,7804.375
229.6948,7968.8833
229.885,8142.6083
230.0752,8319.8917
230.2654,8500.2833
230.4556,8678.6
230.6457,8851.0667
230.8358,9022.9917
231.026,9200.2167
231.2161,9378.3167
231.4062,9559.2333
231.5963,9737.4083
231.7863,9926.6417
231.9764,10115.8583
232.1664,10313.4917
232.3564,10517.525
232.5464,10716.2167
232.7364,10918.1167
232.9263,11109.1
233.1163,11320.2167
233.3062,11535.2083
233.4961,11758.7167
233.686,11961.3333
233.8758,12155.5917
234.0657,12349.8333
234.2555,12567.4167
234.4454,12766.55
234.6352,12983.95
234.825,13192.5083
235.0147,13388.6917
235.2045,13599.9333
235.3942,13799.7333
235.5839,14012.7917
235.7737,14218.0417
235.9633,14421.9917
236.153,14646.7083
236.3427,14866.2917
236.5323,15071.3667
236.7219,15281.8917
236.9115,15461.325
237.1011,15650.9
237.2907,15869.675
237.4803,16085.3583
237.6698,16278.3917
237.8593,16490.2833
238.0488,16693.8083
238.2383,16899.2833
238.4278,17099.0667
238.6172,17321.4333
238.8066,17528.0
238.9961,17733.5083
239.1855,17951.875
239.3748,18150.9167
239.5642,18341.9333
239.7536,18550.0583
239.9429,18753.425
240.1322,18933.9583
240.3215,19123.2083
240.5108,19314.7333
240.7001,19520.1
240.8893,19712.9583
241.0786,19899.4
241.2677,20084.6333
241.457,20292.9917
241.6461,20434.0
241.8353,20602.175
242.0244,20770.0167
242.2136,20930.4583
242.4027,21105.4333
242.5918,21273.65
242.7809,21423.175
242.9699,21514.1833
243.159,21632.8333
243.348,21847.975
243.537,22057.7667
243.726,22243.275
243.915,22389.1
244.1039,22533.175
244.2929,22606.2833
244.4818,22685.1
244.6707,22847.3833
244.8596,23065.025
245.0485,23260.7583
245.2373,23449.3167
245.4262,23623.5
245.615,23785.1917
245.8038,23910.9417
245.9926,24070.9
246.1814,24189.5083
246.3701,24193.1583
246.5589,24257.1333
246.7476,24417.1
246.9363,24621.225
247.1249,24793.7417
247.3136,24966.3167
247.5023,25130.1667
247.6909,25303.8833
247.8795,25450.15
248.0681,25600.6417
248.2567,25751.725
248.4453,25878.1167
248.6338,26013.65
248.8224,26037.025
249.0109,26022.8083
249.1994,26147.925
249.3878,26337.45
249.5763,26514.4333
249.7648,26664.65
249.9532,26816.025
250.1416,26997.0833
250.33,27169.025
250.5183,27328.2833
250.7067,27448.6917
250.8951,27554.7167
251.0834,27675.65
251.2717,27789.675
251.46,27900.525
251.6483,28004.5333
251.8365,28053.275
252.0247,28034.7417
252.213,28162.825
252.4012,28293.4917
252.5894,28477.7417
252.7775,28583.0167
252.9657,28680.6667
253.1538,28844.0083
253.3419,28977.9583
253.53,29069.8583
253.7181,29174.7167
253.9062,29275.875
254.0942,29367.1917
254.2823,29444.85
254.4703,29511.1583
254.6583,29595.125
254.8463,29691.7167
255.0342,29746.3917
255.2222,29802.4417
255.4101,29806.4083
255.598,29817.625
255.7859,29930.8333
255.9738,30071.15
256.1616,30212.0083
256.3495,30356.4333
256.5373,30471.075
256.7251,30622.95
256.9129,30727.4917
257.1006,30814.025
257.2884,30920.6667
257.4761,31033.2833
257.6638,31103.3083
257.8515,31159.75
258.0392,31228.925
258.2269,31281.4333
258.4146,31345.7583
258.6022,31425.0667
258.7898,31449.6083
258.9774,31498.4667
259.165,31579.5583
259.3525,31658.2417
259.5401,31714.7417
259.7276,31806.0083
259.9151,31886.4583
260.1026,31946.575
260.2901,32047.0917
260.4776,32136.8917
260.665,32270.375
260.8524,32381.4167
261.0398,32493.0667
261.2272,32535.9917
261.4146,32563.025
261.6019,32630.3333
261.7893,32720.375
261.9766,32787.3833
262.1639,32860.0167
262.3512,32889.825
262.5384,32919.2083
262.7257,32944.9667
262.9129,32979.4417
263.1001,33001.75
263.2873,33072.875
263.4745,33117.4083
263.6617,33071.9833
263.8488,33110.925
264.0359,33157.6083
264.2231,33188.875
264.4101,33220.0333
264.5972,33256.7333
264.7842,33292.5
264.9713,33310.8417
265.1583,33334.3917
265.3453,33383.1
265.5323,33455.3333
265.7193,33513.875
265.9062,33585.975
266.0931,33614.0917
266.2801,33620.2917
266.4669,33661.6583
266.6538,33695.0917
266.8407,33729.9917
267.0276,33708.5583
267.2143,33691.0
267.4012,33724.7417
267.588,33679.1333
267.7747,33683.1
267.9615,33676.2333
268.1482,33669.7
268.3349,33682.6167
268.5217,33693.3833
268.7083,33684.8417
268.895,33723.0583
269.0817,33780.7083
269.2682,33800.4583
269.4549,33798.15
269.6415,33771.3833
269.8281,33781.025
270.0146,33820.15
270.2012,33848.4667
270.3877,33874.2
270.5742,33864.325
270.7607,33867.3583
270.9472,33861.2833
271.1336,33844.275
271.32,33836.7
271.5065,33830.6667
271.6929,33849.425
271.8792,33891.5833
272.0656,33904.7833
272.252,33929.2167
272.4383,33958.8833
272.6246,33941.3917
272.8109,33933.6917
272.9972,33990.3417
273.1835,34022.975
273.3697,34050.0167
273.5559,34055.05
273.7421,34053.1417
273.9283,34042.35
274.1145,34037.95
274.3007,34037.3083
274.4868,34053.3667
274.6729,34075.3417
274.859,34064.4
275.0451,34070.9
275.2311,33990.775
275.4172,34037.7167
275.6032,34081.325
275.7892,34130.3333
275.9752,34151.3
276.1612,34193.0417
276.3472,34179.075
276.5331,34172.0
276.719,34186.95
276.9049,34193.6833
277.0908,34170.9417
277.2767,34170.5667
277.4625,34184.7
277.6484,34154.4
277.8342,34094.675
278.02,34073.5583
278.2057,34080.55
278.3915,34082.3167
278.5772,34055.325
278.763,34038.925
278.9487,34084.3417
279.1343,34126.3167
279.32,34130.1667
279.5057,34114.175
279.6913,34053.3917
279.877,34062.2333
280.0625,34068.725
280.2481,34055.4333
280.4337,34040.0583
280.6192,34085.725
280.8048,34132.4667
280.9903,34113.2083
281.1758,34080.2583
281.3612,34041.125
281.5467,34025.2083
281.7321,34074.5667
281.9175,34088.7167
282.1029,34078.6917
282.2884,34087.725
282.4737,34043.8667
282.6591,34006.3333
282.8444,34009.55
283.0297,34000.6
283.215,33989.175
283.4002,33989.0917
283.5855,33954.9917
283.7707,33884.4083
283.956,33858.9417
284.1412,33846.8
284.3264,33860.4333
284.5115,33894.4167
284.6967,33913.925
284.8818,33883.7917
285.0669,33812.7667
285.252,33807.525
285.4371,33820.3083
285.6222,33776.7833
285.8072,33762.575
285.9922,33744.075
286.1772,33767.9083
286.3622,33789.025
286.5472,33745.3
286.7321,33686.9417
286.9171,33716.7333
287.102,33718.7333
287.2869,33746.2833
287.4717,33797.7167
287.6566,33804.9583
287.8415,33798.3333
288.0263,33789.25
288.2111,33722.1917
288.3959,33663.875
288.5806,33670.95
288.7654,33663.2833
288.9501,33735.075
289.1348,33755.825
289.3195,33759.7333
289.5042,33788.875
289.6889,33818.3167
289.8735,33750.65
290.0581,33719.3583
290.2428,33666.6
290.4273,33658.5917
290.6119,33694.3417
290.7965,33689.075
290.981,33694.3167
291.1655,33693.4083
291.35,33615.1583
291.5345,33550.4167
291.719,33561.9333
291.9034,33574.4167
292.0878,33620.8667
292.2722,33606.7833
292.4566,33569.6417
292.641,33585.4333
292.8253,33581.9333
293.0096,33571.4167
293.194,33588.6417
293.3783,33589.3833
293.5626,33598.0083
293.7468,33591.5667
293.9311,33589.3417
294.1153,33529.6417
294.2995,33429.1917
294.4837,33365.0833
294.6678,33325.6583
294.852,33292.8417
295.0361,33317.5083
295.2202,33326.1083
295.4043,33347.2917
295.5884,33328.9083
295.7725,33314.5167
295.9565,33286.6917
296.1405,33208.875
296.3246,33177.4833
296.5085,33225.3917
296.6925,33281.0
296.8764,33277.4333
297.0603,33255.0417
297.2443,33234.8833
297.4282,33194.425
297.612,33130.95
297.7959,33073.3833
297.9797,33036.9833
298.1635,32986.3
298.3474,33041.525
298.5311,33074.4333
298.7149,33037.2
298.8987,32966.475
299.0823,32935.3083
299.2661,32881.5083
299.4498,32785.8167
299.6334,32784.225
299.8171,32777.6083
300.0007,32747.3667
300.1843,32734.4917
300.368,32719.3667
300.5515,32702.6917
300.7351,32684.0333
300.9186,32662.7833
301.1021,32628.75
301.2857,32619.5167
301.4691,32603.8083
301.6526,32609.3
301.8361,32553.7833
302.0195,32497.2667
302.2029,32471.825
302.3863,32473.975
302.5697,32434.8417
302.753,32442.825
302.9364,32477.3833
303.1197,32504.2833
303.303,32482.0333
303.4863,32426.3083
303.6696,32331.8917
303.8528,32272.0667
304.036,32219.3833
304.2192,32207.3667
304.4024,32196.2917
304.5856,32148.2833
304.7688,32141.5583
304.9519,32147.875
305.135,32109.5417
305.3181,32086.65
305.5012,32057.725
305.6842,32060.3417
305.8673,32032.2417
306.0504,31986.3667
306.2333,31905.1417
306.4163,31887.4917
306.5993,31836.775
306.7822,31828.9167
306.9652,31821.5
307.1481,31768.875
307.331,31729.575
307.5139,31681.5
307.6967,31634.4
307.8796,31590.4917
308.0624,31565.3083
308.2452,31505.075
308.428,31452.6583
308.6107,31441.35
308.7935,31400.1833
308.9762,31375.5083
309.1589,31357.425
309.3416,31320.525
309.5243,31287.0417
309.7069,31264.4833
309.8896,31212.5417
310.0721,31172.9583
310.2548,31156.25
310.4373,31131.8333
310.6199,31127.35
310.8024,31081.975
310.985,31061.8083
311.1674,30997.8083
311.3499,30924.6417
311.5324,30919.2167
311.7148,30939.4333
311.8973,30895.0167
312.0797,30869.7
312.2621,30846.725
312.4445,30800.35
312.6268,30740.25
312.8091,30720.6583
312.9915,30646.5417
313.1738,30624.8667
313.356,30567.5583
313.5383,30515.5667
313.7206,30501.7167
313.9027,30438.225
314.085,30409.2167
314.2672,30390.6667
314.4493,30378.5333
314.6314,30371.025
314.8136,30371.0167
314.9957,30309.4167
315.1778,30241.0167
315.3598,30223.2417
315.5419,30211.0917
315.724,30191.0167
315.9059,30170.1167
316.088,30126.975
316.2699,30126.875
316.4519,30103.2333
316.6338,30054.075
316.8157,29953.0
316.9977,29912.7
317.1795,29930.7833
317.3614,29933.175
317.5432,29918.0667
317.7251,29879.4667
317.9069,29805.525
318.0887,29785.15
318.2704,29723.9
318.4522,29702.6417
318.6339,29700.9583
318.8156,29748.9417
318.9973,29700.1083
319.179,29698.3333
319.3607,29706.8667
319.5423,29710.525
319.7239,29677.9417
319.9055,29626.2167
320.0871,29590.6
320.2687,29574.2417
320.4502,29553.8167
320.6317,29493.2833
320.8132,29481.775
320.9947,29479.1833
321.1761,29486.9333
321.3576,29465.6083
321.5391,29450.7833
321.7205,29409.7417
321.9019,29381.2667
322.0832,29328.8667
322.2646,29284.25
322.4459,29256.5417
322.6272,29213.975
322.8085,29187.775
322.9898,29169.4833
323.1711,29130.65
323.3523,29110.8
323.5335,29081.5167
323.7147,29114.5917
323.8959,29162.5083
324.0771,29174.0667
324.2582,29136.0167
324.4393,29126.0417
324.6204,29133.3917
324.8015,29122.2833
324.9826,29146.0417
325.1637,29183.8583
325.3447,29163.6083
325.5257,29171.0
325.7067,29158.525
325.8877,29061.2417
326.0686,28961.8167
326.2496,28948.875
326.4305,28903.2083
326.6114,28879.1583
326.7922,28867.5583
326.9731,28856.6667
327.1539,28828.5167
327.3347,28838.05
327.5155,28837.4917
327.6963,28896.725
327.8771,28902.9083
328.0578,28847.4083
328.2385,28755.1083
328.4193,28723.4167
328.5999,28693.0833
328.7806,28643.4833
328.9613,28645.675
329.1419,28610.4
329.3225,28603.2667
329.5031,28556.9083
329.6837,28522.9417
329.8642,28477.3167
330.0447,28448.2667
330.2252,28395.1333
330.4057,28347.5833
330.5862,28344.8833
330.7667,28358.9667
330.9471,28379.1083
331.1275,28377.7667
331.3079,28321.5417
331.4883,28287.8333
331.6687,28263.975
331.849,28197.95
332.0293,28130.3167
332.2096,28083.9
332.3899,28070.6917
332.5702,28080.9667
332.7504,28097.3
332.9306,28106.8167
333.1108,28053.1333
333.291,27992.4167
333.4712,27986.3417
333.6514,27993.775
333.8315,27970.0833
334.0116,27949.0167
334.1917,27945.125
334.3717,27942.0083
334.5518,27945.6
334.7318,27904.4583
334.9119,27871.85
335.0918,27879.1167
335.2718,27876.4833
335.4518,27871.7167
335.6317,27850.975
335.8116,27879.8917
335.9915,27831.675
336.1714,27747.8083
336.3513,27732.275
336.5311,27730.4083
336.7109,27731.6667
336.8907,27697.4083
337.0705,27609.9917
337.2502,27526.4167
337.43,27487.325
337.6097,27446.25
337.7894,27420.75
337.9691,27406.175
338.1488,27421.5833
338.3284,27427.0667
338.508,27457.15
338.6877,27454.3167
338.8672,27439.4667
339.0468,27374.5583
339.2263,27328.7333
339.4059,27385.2667
339.5854,27435.75
339.7649,27376.3167
339.9443,27339.5917
340.1238,27317.4583
340.3032,27315.9
340.4826,27322.175
340.662,27253.55
340.8414,27195.675
341.0207,27201.6
341.2001,27221.7333
341.3794,27220.95
341.5587,27251.25
341.738,27217.575
341.9172,27189.5167
342.0965,27161.9833
342.2757,27048.0667
342.4549,26981.5833
342.6341,26976.2917
342.8132,27000.3167
342.9923,27100.35
343.1715,27191.8167
343.3506,27145.8167
343.5296,27006.5333
343.7087,26947.3
343.8878,26883.0333
344.0668,26856.425
344.2458,26841.2417
344.4248,26787.575
344.6037,26763.4333
344.7827,26760.85
344.9616,26734.1167
345.1405,26739.5333
345.3194,26733.75
345.4982,26684.1
345.6771,26654.55
345.8559,26656.6917
346.0347,26627.7667
346.2135,26608.4083
346.3923,26621.5333
346.571,26565.1083
346.7498,26523.7333
346.9285,26557.4667
347.1071,26504.4667
347.2859,26449.8167
347.4645,26470.4167
347.6431,26524.4917
347.8217,26594.45
348.0003,26562.7917
348.1789,26461.3833
348.3574,26393.8083
348.5359,26334.3917
348.7145,26273.625
348.893,26277.7
349.0714,26266.0333
349.2499,26206.6667
349.4283,26148.0
349.6068,26078.2583
349.7852,26046.575
349.9635,26054.9333
350.1419,26043.3333
350.3202,26018.6417
350.4985,25962.275
350.6768,25917.5
350.8551,25888.7417
351.0334,25865.5583
351.2116,25828.2583
351.3898,25825.025
351.568,25793.25
351.7462,25799.8667
351.9243,25768.6167
352.1025,25730.6
352.2806,25699.9917
352.4587,25688.7583
352.6368,25661.7417
352.8148,25586.3417
352.9929,25547.7417
353.1709,25556.1083
353.3489,25548.8333
353.5268,25500.1083
353.7048,25451.2
353.8828,25428.75
354.0607,25378.575
354.2386,25375.15
354.4165,25350.3833
354.5943,25312.3
354.7722,25300.9083
354.95,25337.4833
355.1278,25334.8667
355.3056,25264.5417
355.4833,25170.1583
355.6611,25101.1667
355.8388,25049.1417
356.0165,25021.1083
356.1942,25050.1833
356.3719,25072.8917
356.5495,25043.1333
356.7271,25019.6917
356.9047,24995.9917
357.0823,24984.1667
357.2599,25000.1083
357.4374,24958.125
357.6149,24880.1917
357.7924,24814.2083
357.9699,24805.0
358.1474,24765.5667
358.3248,24704.525
358.5023,24667.1917
358.6797,24607.5083
358.8571,24594.8833
359.0344,24556.6833
359.2118,24497.4
359.3891,24465.4417
359.5664,24420.25
359.7437,24401.6167
359.9209,24354.7333
360.0982,24275.675
360.2754,24235.1667
360.4526,24262.4417
360.6298,24262.95
360.807,24245.575
360.9841,24218.2167
361.1613,24187.95
361.3383,24204.8417
361.5154,24222.6
361.6925,24173.6167
361.8695,24146.8833
362.0466,24105.1833
362.2236,24079.55
362.4005,24063.9833
362.5775,23972.8333
362.7545,23896.7583
362.9314,23871.2667
363.1083,23891.925
363.2852,23937.3167
363.462,23879.3333
363.6389,23879.1
363.8157,23820.15
363.9925,23761.0083
364.1693,23720.8917
364.346,23649.1417
364.5228,23680.0667
364.6996,23712.6333
364.8762,23742.7167
365.0529,23731.475
365.2296,23714.35
365.4062,23728.075
365.5829,23662.8
365.7595,23662.875
365.9361,23670.2917
366.1126,23664.0917
366.2892,23913.775
366.4657,24305.6917
366.6422,24407.475
366.8186,24443.6083
366.9951,24507.3
367.1716,24275.4167
367.348,24331.8417
367.5244,24386.375
367.7008,24395.3333
367.8772,24182.2
368.0535,23988.7083
368.2298,24323.6333
368.4061,24382.25
368.5824,24257.0917
368.7586,24500.6333
368.9349,24377.3333
369.1111,24005.8333
369.2873,23813.6667
369.4635,23915.275
369.6396,23779.9667
369.8158,23645.8333
369.9919,23701.3333
370.168,23829.9917
370.3441,23758.0167
370.5202,23563.6833
370.6962,23435.9083
370.8722,23380.625
371.0482,23373.175
371.2242,23502.2833
371.4002,23724.925
371.5761,23667.025
371.752,23585.4083
371.9279,23642.675
372.1038,23646.9167
372.2796,23522.525
372.4555,23565.0417
372.6313,23531.975
372.8071,23415.1167
372.9829,23375.0583
373.1586,23475.4417
373.3344,23456.2
373.5101,23381.3833
373.6858,23381.7333
373.8615,23336.3333
374.0371,23437.1667
374.2127,23644.1833
374.3884,23535.2833
374.564,23434.925
374.7395,23444.2333
374.9151,23552.3667
375.0906,23938.2333
375.2661,23970.9333
375.4416,23880.8917
375.6171,24088.15
375.7925,24240.6083
375.968,24210.8917
376.1434,23919.95
376.3188,23837.3167
376.4941,23885.3417
376.6695,23969.4667
376.8448,24077.05
377.0201,24041.6167
377.1954,24074.0917
377.3707,24195.15
377.5459,24308.5917
377.7212,24749.4167
377.8964,25471.2667
378.0715,25310.3
378.2467,25017.5
378.4218,25140.9417
378.597,24627.7667
378.7721,24640.3333
378.9472,24741.275
379.1222,25015.6083
379.2973,25656.2083
379.4723,26184.525
379.6473,26385.0583
379.8223,25765.5167
379.9972,25296.175
380.1722,25023.2
380.3471,24975.075
380.522,24795.7833
380.6969,24928.5
380.8717,25242.625
381.0466,24848.625
381.2214,24789.975
381.3962,24708.3083
381.571,24518.1
381.7457,24505.1917
381.9204,24720.9833
382.0952,24608.6
382.2699,25263.3667
382.4445,25625.0583
382.6192,26084.8333
382.7938,26807.875
382.9685,26881.9583
383.1431,26079.0333
383.3176,25360.4333
383.4922,25168.9417
383.6667,25170.0083
383.8412,24918.075
384.0157,24853.75
384.1902,25090.5083
384.3646,25206.1333
384.5391,25157.8417
384.7134,25346.8333
384.8878,25934.9333
385.0622,26313.4833
385.2365,25641.7917
385.4109,25151.3917
385.5852,25114.35
385.7594,25327.0083
385.9337,25622.4917
386.1079,26056.7833
386.2822,26763.8583
386.4564,26425.2333
386.6306,25982.7417
386.8047,26475.9083
386.9789,26585.375
387.153,27097.1167
387.3271,27661.6
387.5012,27599.525
387.6752,28325.4917
387.8492,28878.7583
388.0233,28029.8167
388.1972,27791.8667
388.3712,27826.2
388.5452,27789.7667
388.7191,28164.6833
388.893,29133.7583
389.0669,28227.3667
389.2408,26707.25
389.4146,25866.975
389.5884,25203.075
389.7623,24963.0
389.9361,24917.6083
390.1098,25110.925
390.2835,25215.65
390.4573,25116.875
390.631,25233.7333
390.8047,25681.5333
390.9784,25667.9417
391.152,25525.4917
391.3256,25758.1583
391.4992,25695.9083
391.6728,25472.075
391.8464,26035.3083
392.0199,26500.0667
392.1934,26214.5583
392.3669,26879.6167
392.5403,27027.0083
392.7138,27565.7083
392.8873,28054.725
393.0607,28652.25
393.2341,28931.575
393.4074,28585.2917
393.5808,27464.0667
393.7542,27323.15
393.9274,27161.9583
394.1007,26855.0417
394.274,27483.0917
394.4472,27324.9833
394.6205,28097.3667
394.7937,29078.7917
394.9668,29074.75
395.14,28114.2583
395.3131,27057.8833
395.4863,26510.1167
395.6594,26438.025
395.8325,26012.9833
396.0055,26153.6083
396.1786,26287.5833
396.3516,26417.9917
396.5246,26183.7167
396.6975,25842.8583
396.8705,26530.95
397.0434,26852.7333
397.2163,26121.8667
397.3892,26197.975
397.5621,26709.3917
397.735,27113.1583
397.9077,27915.4167
398.0806,27489.9333
398.2534,27622.2417
398.4261,27769.1833
398.5989,28574.7417
398.7716,28921.6083
398.9443,28756.7417
399.117,28339.9
399.2896,28123.55
399.4623,27657.1083
399.6349,27573.2083
399.8075,27058.175
399.9801,26597.4417
400.1526,26403.5583
400.3252,25489.2583
400.4977,25128.9917
400.6702,25071.05
400.8427,24957.4917
401.0151,25182.4333
401.1875,24975.5917
401.36,25103.925
401.5323,24938.2833
401.7047,24591.3417
401.877,24543.025
402.0494,24594.4333
402.2216,25104.7583
402.394,25280.4833
402.5662,25086.8417
402.7385,25194.5167
402.9107,25063.2417
403.0829,25017.5583
403.2551,24871.2417
403.4272,24772.45
403.5994,24833.0167
403.7715,25325.9333
403.9436,25329.9917
404.1156,25466.075
