Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-03-09 19:37:17.022794
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,615.5017
218.2508,622.1967
218.442,627.9983
218.6332,635.44
218.8244,640.4267
219.0156,647.225
219.2067,654.2833
219.3979,661.0067
219.589,668.3117
219.7801,676.3433
219.9712,683.79
220.1623,691.7433
220.3533,699.8817
220.5444,708.2383
220.7354,717.195
220.9264,725.4467
221.1174,734.8317
221.3083,745.0133
221.4993,753.6233
221.6902,763.0567
221.8812,773.1017
222.0721,783.2767
222.263,793.7567
222.4538,804.8483
222.6447,815.875
222.8355,827.3883
223.0264,838.5783
223.2172,849.4683
223.408,861.6867
223.5987,874.3983
223.7895,885.0383
223.9802,898.4617
224.1709,911.1167
224.3616,924.05
224.5524,937.23
224.743,951.4133
224.9337,963.3867
225.1243,978.8817
225.315,992.4833
225.5056,1006.1067
225.6962,1021.3333
225.8867,1036.1617
226.0773,1051.5767
226.2678,1066.46
226.4584,1081.815
226.6489,1098.0083
226.8394,1112.77
227.0298,1128.8267
227.2203,1145.455
227.4108,1163.63
227.6012,1179.5317
227.7916,1195.79
227.982,1213.6817
228.1723,1230.4917
228.3627,1249.3933
228.5531,1266.1417
228.7434,1282.6717
228.9337,1301.2417
229.124,1320.0483
229.3143,1338.3217
229.5045,1359.8283
229.6948,1378.9167
229.885,1398.8283
230.0752,1420.1933
230.2654,1439.4067
230.4556,1460.7483
230.6457,1480.78
230.8358,1500.73
231.026,1520.8567
231.2161,1540.795
231.4062,1561.3117
231.5963,1581.2483
231.7863,1603.1417
231.9764,1624.2317
232.1664,1645.79
232.3564,1669.58
232.5464,1690.67
232.7364,1714.555
232.9263,1735.9433
233.1163,1759.1083
233.3062,1783.025
233.4961,1807.3917
233.686,1830.08
233.8758,1850.8033
234.0657,1871.9483
234.2555,1895.495
234.4454,1918.27
234.6352,1941.4717
234.825,1963.7183
235.0147,1985.5733
235.2045,2007.5733
235.3942,2030.2733
235.5839,2052.175
235.7737,2074.6933
235.9633,2097.375
236.153,2120.9833
236.3427,2146.015
236.5323,2168.5983
236.7219,2189.6417
236.9115,2207.885
237.1011,2228.9383
237.2907,2251.9217
237.4803,2274.5217
237.6698,2296.1983
237.8593,2317.3917
238.0488,2339.0917
238.2383,2360.9267
238.4278,2382.1833
238.6172,2405.6433
238.8066,2427.6067
238.9961,2449.1533
239.1855,2471.7533
239.3748,2493.055
239.5642,2512.525
239.7536,2535.8083
239.9429,2555.6517
240.1322,2574.1583
240.3215,2594.7367
240.5108,2614.3817
240.7001,2635.6983
240.8893,2655.085
241.0786,2674.3067
241.2677,2692.7483
241.457,2714.1117
241.6461,2729.9517
241.8353,2744.825
242.0244,2761.4333
242.2136,2777.93
242.4027,2794.8433
242.5918,2809.77
242.7809,2822.8917
242.9699,2829.36
243.159,2840.7533
243.348,2861.4033
243.537,2883.2233
243.726,2900.7383
243.915,2914.1983
244.1039,2925.8883
244.2929,2929.585
244.4818,2937.6867
244.6707,2953.4967
244.8596,2974.15
245.0485,2993.8233
245.2373,3011.5167
245.4262,3026.38
245.615,3041.8233
245.8038,3053.3167
245.9926,3067.1233
246.1814,3076.11
246.3701,3072.2767
246.5589,3077.5633
246.7476,3093.635
246.9363,3115.4033
247.1249,3129.8783
247.3136,3146.1533
247.5023,3160.6283
247.6909,3175.5317
247.8795,3189.3583
248.0681,3202.7333
248.2567,3215.63
248.4453,3226.5083
248.6338,3237.7083
248.8224,3235.55
249.0109,3229.72
249.1994,3243.6
249.3878,3261.0733
249.5763,3275.6067
249.7648,3289.18
249.9532,3301.6567
250.1416,3318.225
250.33,3332.405
250.5183,3347.0667
250.7067,3356.64
250.8951,3363.345
251.0834,3373.185
251.2717,3381.7617
251.46,3389.0983
251.6483,3394.83
251.8365,3394.47
252.0247,3390.2083
252.213,3401.6883
252.4012,3412.6983
252.5894,3429.3567
252.7775,3438.49
252.9657,3446.2583
253.1538,3460.0567
253.3419,3466.7267
253.53,3471.15
253.7181,3480.5483
253.9062,3485.3617
254.0942,3492.4417
254.2823,3496.1633
254.4703,3500.65
254.6583,3504.2517
254.8463,3510.57
255.0342,3510.685
255.2222,3512.4017
255.4101,3508.99
255.598,3507.2717
255.7859,3515.215
255.9738,3524.6833
256.1616,3535.8717
256.3495,3546.7233
256.5373,3555.5283
256.7251,3565.9317
256.9129,3573.0833
257.1006,3578.405
257.2884,3584.7883
257.4761,3594.9117
257.6638,3597.83
257.8515,3598.7483
258.0392,3601.8233
258.2269,3602.6517
258.4146,3604.8217
258.6022,3607.65
258.7898,3605.08
258.9774,3606.7083
259.165,3610.5967
259.3525,3611.695
259.5401,3612.68
259.7276,3617.8583
259.9151,3620.93
260.1026,3624.965
260.2901,3627.8367
260.4776,3632.3567
260.665,3641.275
260.8524,3647.9967
261.0398,3655.0717
261.2272,3656.8233
261.4146,3655.5233
261.6019,3657.61
261.7893,3660.7883
261.9766,3660.92
262.1639,3662.0567
262.3512,3659.725
262.5384,3657.04
262.7257,3656.9
262.9129,3655.3417
263.1001,3654.1367
263.2873,3658.3533
263.4745,3657.545
263.6617,3647.1633
263.8488,3649.6533
264.0359,3650.7183
264.2231,3649.0033
264.4101,3649.62
264.5972,3648.52
264.7842,3650.52
264.9713,3650.5183
265.1583,3645.475
265.3453,3645.245
265.5323,3644.9833
265.7193,3645.35
265.9062,3647.6983
266.0931,3646.4717
266.2801,3643.5383
266.4669,3644.595
266.6538,3643.9217
266.8407,3644.6733
267.0276,3641.3383
267.2143,3636.2017
267.4012,3634.8633
267.588,3626.6317
267.7747,3625.8217
267.9615,3622.1583
268.1482,3618.955
268.3349,3616.17
268.5217,3613.13
268.7083,3608.6683
268.895,3604.5933
269.0817,3603.2467
269.2682,3598.91
269.4549,3592.135
269.6415,3584.3483
269.8281,3579.4417
270.0146,3579.325
270.2012,3578.7833
270.3877,3576.6633
270.5742,3573.715
270.7607,3570.2467
270.9472,3566.3333
271.1336,3562.6517
271.32,3557.7267
271.5065,3552.3233
271.6929,3549.445
271.8792,3549.1517
272.0656,3545.915
272.252,3544.3267
272.4383,3542.3983
272.6246,3536.1967
272.8109,3533.4267
272.9972,3534.4617
273.1835,3533.52
273.3697,3533.275
273.5559,3532.9133
273.7421,3529.1483
273.9283,3526.1267
274.1145,3520.9733
274.3007,3519.5333
274.4868,3518.065
274.6729,3519.4133
274.859,3518.6567
275.0451,3513.8667
275.2311,3505.0467
275.4172,3504.3083
275.6032,3503.1283
275.7892,3505.2383
275.9752,3501.4817
276.1612,3502.63
276.3472,3495.685
276.5331,3492.6733
276.719,3489.3533
276.9049,3486.34
277.0908,3481.675
277.2767,3478.6483
277.4625,3477.92
277.6484,3474.8
277.8342,3468.89
278.02,3467.1033
278.2057,3466.9717
278.3915,3466.7717
278.5772,3465.1983
278.763,3459.6533
278.9487,3460.34
279.1343,3461.9683
279.32,3457.5467
279.5057,3450.0083
279.6913,3441.2467
279.877,3436.3283
280.0625,3432.175
280.2481,3426.805
280.4337,3420.75
280.6192,3422.54
280.8048,3424.185
280.9903,3420.3433
281.1758,3413.4717
281.3612,3406.125
281.5467,3403.3267
281.7321,3405.365
281.9175,3403.4733
282.1029,3400.4917
282.2884,3398.9467
282.4737,3391.9533
282.6591,3386.635
282.8444,3384.6683
283.0297,3382.515
283.215,3379.9783
283.4002,3378.5717
283.5855,3370.8583
283.7707,3361.505
283.956,3356.3533
284.1412,3352.955
284.3264,3353.125
284.5115,3354.2733
284.6967,3353.6733
284.8818,3348.13
285.0669,3342.5017
285.252,3338.52
285.4371,3337.125
285.6222,3332.1833
285.8072,3326.9117
285.9922,3324.1817
286.1772,3323.0983
286.3622,3323.5583
286.5472,3317.0433
286.7321,3311.19
286.9171,3311.77
287.102,3310.4233
287.2869,3311.5367
287.4717,3314.1867
287.6566,3312.4883
287.8415,3310.5117
288.0263,3308.57
288.2111,3300.8067
288.3959,3292.4083
288.5806,3292.635
288.7654,3292.24
288.9501,3294.5617
289.1348,3295.7017
289.3195,3294.0217
289.5042,3292.5317
289.6889,3294.9033
289.8735,3287.0717
290.0581,3284.3717
290.2428,3277.265
290.4273,3276.1283
290.6119,3278.1233
290.7965,3275.7433
290.981,3273.6333
291.1655,3272.575
291.35,3264.2417
291.5345,3257.3883
291.719,3257.23
291.9034,3255.6783
292.0878,3259.9833
292.2722,3257.6783
292.4566,3253.85
292.641,3251.965
292.8253,3250.9367
293.0096,3246.5417
293.194,3246.1217
293.3783,3245.4533
293.5626,3245.515
293.7468,3245.4933
293.9311,3244.8433
294.1153,3238.7433
294.2995,3229.015
294.4837,3222.39
294.6678,3216.6483
294.852,3213.355
295.0361,3213.2883
295.2202,3212.6217
295.4043,3213.2967
295.5884,3211.265
295.7725,3209.665
295.9565,3206.875
296.1405,3201.23
296.3246,3196.7017
296.5085,3200.4267
296.6925,3202.505
296.8764,3200.235
297.0603,3197.64
297.2443,3193.0733
297.4282,3187.8567
297.612,3182.575
297.7959,3177.295
297.9797,3175.48
298.1635,3169.7067
298.3474,3174.0917
298.5311,3176.4267
298.7149,3169.5033
298.8987,3162.7383
299.0823,3158.7867
299.2661,3152.9933
299.4498,3142.4867
299.6334,3142.1733
299.8171,3142.17
300.0007,3139.7567
300.1843,3139.53
300.368,3136.6433
300.5515,3133.6317
300.7351,3131.775
300.9186,3127.75
301.1021,3124.75
301.2857,3122.1383
301.4691,3119.2717
301.6526,3120.7317
301.8361,3115.9983
302.0195,3111.5033
302.2029,3110.8433
302.3863,3109.11
302.5697,3105.5317
302.753,3105.645
302.9364,3106.025
303.1197,3107.995
303.303,3106.7933
303.4863,3101.165
303.6696,3092.6417
303.8528,3086.9067
304.036,3083.6233
304.2192,3083.7233
304.4024,3081.4683
304.5856,3076.4467
304.7688,3075.2917
304.9519,3073.725
305.135,3070.6417
305.3181,3068.8817
305.5012,3066.3317
305.6842,3066.0833
305.8673,3064.4667
306.0504,3058.8717
306.2333,3052.9933
306.4163,3050.4983
306.5993,3046.9133
306.7822,3044.445
306.9652,3045.3033
307.1481,3040.8317
307.331,3036.7783
307.5139,3031.0767
307.6967,3027.2683
307.8796,3024.165
308.0624,3021.5367
308.2452,3017.4633
308.428,3012.62
308.6107,3014.0433
308.7935,3009.6867
308.9762,3007.8317
309.1589,3004.7517
309.3416,3000.1317
309.5243,2997.9717
309.7069,2995.1267
309.8896,2990.32
310.0721,2986.8267
310.2548,2985.0367
310.4373,2984.0933
310.6199,2984.4633
310.8024,2980.2667
310.985,2978.665
311.1674,2972.9633
311.3499,2968.2667
311.5324,2966.055
311.7148,2968.7717
311.8973,2964.77
312.0797,2962.9783
312.2621,2960.19
312.4445,2957.85
312.6268,2953.4083
312.8091,2951.325
312.9915,2946.2083
313.1738,2944.1067
313.356,2936.8733
313.5383,2932.5617
313.7206,2931.1517
313.9027,2927.12
314.085,2924.5083
314.2672,2923.1467
314.4493,2922.1583
314.6314,2921.295
314.8136,2921.0533
314.9957,2916.0083
315.1778,2911.0
315.3598,2910.3817
315.5419,2909.6117
315.724,2908.61
315.9059,2906.7867
316.088,2904.4133
316.2699,2904.445
316.4519,2902.11
316.6338,2898.16
316.8157,2890.68
316.9977,2887.1917
317.1795,2888.4533
317.3614,2890.125
317.5432,2888.725
317.7251,2884.125
317.9069,2877.4867
318.0887,2874.6817
318.2704,2871.065
318.4522,2870.3067
318.6339,2871.3167
318.8156,2874.38
318.9973,2871.68
319.179,2872.0667
319.3607,2873.8517
319.5423,2874.55
319.7239,2872.125
319.9055,2868.9067
320.0871,2865.22
320.2687,2864.735
320.4502,2862.5283
320.6317,2857.4083
320.8132,2856.9
320.9947,2858.0533
321.1761,2858.8783
321.3576,2857.6317
321.5391,2854.5733
321.7205,2852.1333
321.9019,2849.2417
322.0832,2845.6417
322.2646,2841.4933
322.4459,2839.6417
322.6272,2836.9533
322.8085,2834.315
322.9898,2832.4033
323.1711,2828.6783
323.3523,2826.2033
323.5335,2822.795
323.7147,2826.8667
323.8959,2832.13
324.0771,2832.635
324.2582,2829.205
324.4393,2828.615
324.6204,2829.335
324.8015,2828.54
324.9826,2831.5767
325.1637,2833.86
325.3447,2832.6767
325.5257,2833.5333
325.7067,2832.1383
325.8877,2823.295
326.0686,2815.3517
326.2496,2815.48
326.4305,2810.6133
326.6114,2810.6917
326.7922,2809.9683
326.9731,2810.3383
327.1539,2808.7183
327.3347,2807.9433
327.5155,2807.7233
327.6963,2809.9133
327.8771,2810.655
328.0578,2805.4167
328.2385,2797.9783
328.4193,2796.6567
328.5999,2793.4083
328.7806,2790.38
328.9613,2792.6833
329.1419,2790.4983
329.3225,2789.895
329.5031,2786.9917
329.6837,2783.9017
329.8642,2780.3533
330.0447,2779.8717
330.2252,2776.2283
330.4057,2772.5767
330.5862,2773.455
330.7667,2774.22
330.9471,2774.92
331.1275,2774.0417
331.3079,2769.1683
331.4883,2765.2217
331.6687,2765.945
331.849,2763.055
332.0293,2760.105
332.2096,2756.13
332.3899,2757.0917
332.5702,2757.8917
332.7504,2759.91
332.9306,2759.3017
333.1108,2754.925
333.291,2750.16
333.4712,2750.035
333.6514,2751.7783
333.8315,2751.02
334.0116,2747.75
334.1917,2748.8783
334.3717,2749.2783
334.5518,2749.315
334.7318,2746.91
334.9119,2743.9983
335.0918,2744.5617
335.2718,2744.9917
335.4518,2744.7217
335.6317,2741.86
335.8116,2742.8717
335.9915,2738.645
336.1714,2733.0517
336.3513,2731.8533
336.5311,2732.785
336.7109,2733.7867
336.8907,2731.0067
337.0705,2724.2883
337.2502,2716.9383
337.43,2714.2917
337.6097,2709.75
337.7894,2706.99
337.9691,2707.0917
338.1488,2709.475
338.3284,2710.6983
338.508,2712.5883
338.6877,2712.1283
338.8672,2710.6167
339.0468,2704.455
339.2263,2701.385
339.4059,2703.53
339.5854,2706.4367
339.7649,2703.815
339.9443,2701.9717
340.1238,2700.8317
340.3032,2702.4367
340.4826,2703.4117
340.662,2696.495
340.8414,2693.06
341.0207,2693.1067
341.2001,2693.8433
341.3794,2694.7417
341.5587,2697.5983
341.738,2694.385
341.9172,2690.9217
342.0965,2686.0717
342.2757,2677.4183
342.4549,2670.7883
342.6341,2671.28
342.8132,2672.3517
342.9923,2677.4233
343.1715,2681.5583
343.3506,2678.4933
343.5296,2670.9517
343.7087,2667.0283
343.8878,2663.23
344.0668,2663.0667
344.2458,2661.8383
344.4248,2656.0933
344.6037,2653.84
344.7827,2653.5117
344.9616,2649.895
345.1405,2651.1383
345.3194,2650.185
345.4982,2646.315
345.6771,2642.41
345.8559,2644.0283
346.0347,2640.79
346.2135,2638.7367
346.3923,2639.4133
346.571,2634.3433
346.7498,2631.135
346.9285,2633.8783
347.1071,2629.82
347.2859,2625.6733
347.4645,2627.8867
347.6431,2631.775
347.8217,2637.6483
348.0003,2633.1017
348.1789,2621.9683
348.3574,2616.4283
348.5359,2611.3167
348.7145,2606.7333
348.893,2605.745
349.0714,2604.935
349.2499,2599.7533
349.4283,2592.97
349.6068,2587.32
349.7852,2585.1483
349.9635,2584.865
350.1419,2583.96
350.3202,2580.1183
350.4985,2574.5717
350.6768,2571.6133
350.8551,2567.9267
351.0334,2565.4817
351.2116,2562.3133
351.3898,2561.0567
351.568,2559.1367
351.7462,2558.9867
351.9243,2555.465
352.1025,2551.345
352.2806,2547.8817
352.4587,2547.4833
352.6368,2544.7083
352.8148,2536.6083
352.9929,2533.39
353.1709,2533.42
353.3489,2531.2583
353.5268,2527.38
353.7048,2523.11
353.8828,2520.15
354.0607,2514.9183
354.2386,2514.525
354.4165,2511.6417
354.5943,2508.19
354.7722,2506.3517
354.95,2508.5817
355.1278,2505.8183
355.3056,2500.3917
355.4833,2491.87
355.6611,2485.31
355.8388,2480.3717
356.0165,2477.2867
356.1942,2478.62
356.3719,2480.58
356.5495,2478.26
356.7271,2476.4667
356.9047,2473.9983
357.0823,2473.97
357.2599,2473.7683
357.4374,2468.4183
357.6149,2463.405
357.7924,2456.7233
357.9699,2454.9833
358.1474,2450.97
358.3248,2444.6917
358.5023,2441.7133
358.6797,2435.8683
358.8571,2433.115
359.0344,2427.77
359.2118,2422.6717
359.3891,2418.94
359.5664,2415.025
359.7437,2412.2417
359.9209,2406.015
360.0982,2399.3433
360.2754,2395.4567
360.4526,2398.0
360.6298,2398.01
360.807,2396.99
360.9841,2392.9983
361.1613,2387.39
361.3383,2388.3983
361.5154,2387.0933
361.6925,2381.925
361.8695,2379.1383
362.0466,2374.7383
362.2236,2372.0017
362.4005,2371.575
362.5775,2363.53
362.7545,2355.4317
362.9314,2354.605
363.1083,2355.11
363.2852,2353.5083
363.462,2347.4517
363.6389,2348.535
363.8157,2345.0317
363.9925,2344.48
364.1693,2337.49
364.346,2330.43
364.5228,2332.0183
364.6996,2334.0133
364.8762,2336.26
365.0529,2331.1217
365.2296,2326.4433
365.4062,2327.7483
365.5829,2322.985
365.7595,2321.1633
365.9361,2322.3817
366.1126,2320.7467
366.2892,2333.3467
366.4657,2353.46
366.6422,2360.6633
366.8186,2364.3067
366.9951,2364.62
367.1716,2347.61
367.348,2351.3033
367.5244,2364.0333
367.7008,2373.1417
367.8772,2355.1867
368.0535,2332.405
368.2298,2347.1033
368.4061,2337.1217
368.5824,2332.3083
368.7586,2351.4467
368.9349,2341.0117
369.1111,2326.4283
369.2873,2318.8717
369.4635,2333.6933
369.6396,2320.725
369.8158,2301.92
369.9919,2297.9833
370.168,2298.7517
370.3441,2295.2317
370.5202,2284.08
370.6962,2276.115
370.8722,2271.705
371.0482,2269.56
371.2242,2276.5333
371.4002,2288.18
371.5761,2283.9217
371.752,2279.3517
371.9279,2282.4
372.1038,2281.11
372.2796,2271.105
372.4555,2272.9333
372.6313,2272.0283
372.8071,2266.6783
372.9829,2264.4217
373.1586,2267.9833
373.3344,2267.14
373.5101,2262.755
373.6858,2262.73
373.8615,2259.4267
374.0371,2263.91
374.2127,2275.4617
374.3884,2268.52
374.564,2261.9317
374.7395,2263.715
374.9151,2276.6467
375.0906,2300.8633
375.2661,2294.3217
375.4416,2287.85
375.6171,2305.2583
375.7925,2314.5933
375.968,2309.9517
376.1434,2287.2817
376.3188,2282.5233
376.4941,2286.03
376.6695,2294.975
376.8448,2305.195
377.0201,2297.8617
377.1954,2299.6917
377.3707,2311.8733
377.5459,2315.3117
377.7212,2343.9517
377.8964,2379.9367
378.0715,2364.3667
378.2467,2352.9767
378.4218,2374.4283
378.597,2335.5867
378.7721,2339.8133
378.9472,2345.435
379.1222,2353.6083
379.2973,2413.98
379.4723,2451.3917
379.6473,2433.9767
379.8223,2375.6817
379.9972,2351.7033
380.1722,2335.2183
380.3471,2340.9283
380.522,2341.8317
380.6969,2357.7267
380.8717,2382.3183
381.0466,2346.065
381.2214,2336.7317
381.3962,2320.7283
381.571,2305.6033
381.7457,2307.43
381.9204,2315.2067
382.0952,2308.325
382.2699,2355.515
382.4445,2373.045
382.6192,2392.8017
382.7938,2438.1567
382.9685,2427.5117
383.1431,2375.0117
383.3176,2345.4033
383.4922,2340.725
383.6667,2341.2683
383.8412,2324.1833
384.0157,2322.52
384.1902,2339.2317
384.3646,2348.3233
384.5391,2334.43
384.7134,2337.0383
384.8878,2366.6517
385.0622,2392.865
385.2365,2347.8667
385.4109,2314.9217
385.5852,2314.785
385.7594,2318.5017
385.9337,2327.4767
386.1079,2342.4783
386.2822,2371.37
386.4564,2354.4017
386.6306,2344.905
386.8047,2372.5967
386.9789,2372.8383
387.153,2401.5217
387.3271,2438.335
387.5012,2441.6267
387.6752,2481.0483
387.8492,2496.9267
388.0233,2451.9433
388.1972,2462.64
388.3712,2461.7233
388.5452,2465.1117
388.7191,2485.2317
388.893,2529.5467
389.0669,2481.7667
389.2408,2397.0617
389.4146,2347.5533
389.5884,2307.305
389.7623,2294.0283
389.9361,2296.9567
390.1098,2320.2717
390.2835,2328.6983
390.4573,2315.9817
390.631,2327.6233
390.8047,2366.9867
390.9784,2361.4183
391.152,2352.0417
391.3256,2380.88
391.4992,2373.3117
391.6728,2348.535
391.8464,2387.9267
392.0199,2429.5667
392.1934,2411.5483
392.3669,2463.4817
392.5403,2462.8683
392.7138,2500.8383
392.8873,2538.8133
393.0607,2596.6283
393.2341,2613.98
393.4074,2577.3
393.5808,2486.575
393.7542,2471.8867
393.9274,2466.6367
394.1007,2443.4833
394.274,2452.39
394.4472,2420.4
394.6205,2456.445
394.7937,2517.0283
394.9668,2513.5817
395.14,2461.36
395.3131,2417.1667
395.4863,2397.9383
395.6594,2398.8333
395.8325,2361.225
396.0055,2369.8833
396.1786,2375.61
396.3516,2381.5067
396.5246,2370.0583
396.6975,2352.775
396.8705,2413.125
397.0434,2418.905
397.2163,2361.0483
397.3892,2379.6617
397.5621,2424.03
397.735,2452.0067
397.9077,2512.185
398.0806,2467.055
398.2534,2462.6267
398.4261,2475.6783
398.5989,2558.835
398.7716,2574.5267
398.9443,2531.0083
399.117,2473.3783
399.2896,2458.105
399.4623,2446.4917
399.6349,2432.7833
399.8075,2386.01
399.9801,2372.9083
400.1526,2362.7283
400.3252,2290.6517
400.4977,2269.2983
400.6702,2263.3983
400.8427,2267.9083
401.0151,2297.4267
401.1875,2289.1567
401.36,2303.155
401.5323,2288.6733
401.7047,2254.0833
401.877,2239.46
402.0494,2237.3533
402.2216,2274.3533
402.394,2286.3767
402.5662,2262.7633
402.7385,2258.4867
402.9107,2255.3267
403.0829,2264.0317
403.2551,2251.0483
403.4272,2239.0217
403.5994,2240.615
403.7715,2274.3717
403.9436,2268.3067
404.1156,2274.4667
