Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-09 05:18:27.367607
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,621.6517
218.2508,628.7517
218.442,634.4933
218.6332,641.6467
218.8244,647.4883
219.0156,654.5867
219.2067,661.12
219.3979,669.0183
219.589,675.985
219.7801,683.875
219.9712,692.205
220.1623,699.7383
220.3533,708.1783
220.5444,717.6233
220.7354,726.19
220.9264,734.7583
221.1174,744.8483
221.3083,754.6867
221.4993,763.8817
221.6902,773.5633
221.8812,784.0133
222.0721,794.7767
222.263,805.9533
222.4538,816.7483
222.6447,828.6117
222.8355,840.005
223.0264,851.3683
223.2172,862.9783
223.408,875.795
223.5987,888.21
223.7895,899.9683
223.9802,913.8117
224.1709,926.285
224.3616,940.1733
224.5524,953.4133
224.743,967.3233
224.9337,980.9683
225.1243,996.5433
225.315,1010.5183
225.5056,1025.4733
225.6962,1040.2033
225.8867,1055.9683
226.0773,1071.9933
226.2678,1086.2417
226.4584,1102.9
226.6489,1119.2767
226.8394,1134.4783
227.0298,1151.3833
227.2203,1168.1667
227.4108,1187.0633
227.6012,1204.65
227.7916,1220.3633
227.982,1239.8083
228.1723,1256.655
228.3627,1275.275
228.5531,1292.6633
228.7434,1310.9283
228.9337,1329.2583
229.124,1349.62
229.3143,1367.7483
229.5045,1389.0067
229.6948,1409.225
229.885,1431.115
230.0752,1451.1967
230.2654,1472.9383
230.4556,1493.2767
230.6457,1514.3533
230.8358,1536.635
231.026,1556.57
231.2161,1577.31
231.4062,1598.9883
231.5963,1618.6217
231.7863,1641.3633
231.9764,1664.3317
232.1664,1686.775
232.3564,1710.17
232.5464,1732.335
232.7364,1757.0417
232.9263,1779.01
233.1163,1803.4717
233.3062,1826.6217
233.4961,1852.8283
233.686,1875.8733
233.8758,1896.9333
234.0657,1919.5267
234.2555,1943.8883
234.4454,1967.135
234.6352,1991.6633
234.825,2015.105
235.0147,2037.055
235.2045,2060.3967
235.3942,2083.2717
235.5839,2106.84
235.7737,2129.8417
235.9633,2151.9667
236.153,2176.6833
236.3427,2202.7
236.5323,2225.4967
236.7219,2247.915
236.9115,2267.665
237.1011,2287.9717
237.2907,2313.2133
237.4803,2336.05
237.6698,2356.8183
237.8593,2379.71
238.0488,2402.5433
238.2383,2424.875
238.4278,2446.4267
238.6172,2471.7117
238.8066,2494.12
238.9961,2517.225
239.1855,2539.98
239.3748,2563.025
239.5642,2584.2183
239.7536,2605.8433
239.9429,2627.8817
240.1322,2646.775
240.3215,2666.7483
240.5108,2688.8883
240.7001,2708.6483
240.8893,2729.8117
241.0786,2750.24
241.2677,2768.2183
241.457,2790.84
241.6461,2807.0267
241.8353,2823.5067
242.0244,2840.1383
242.2136,2857.03
242.4027,2873.7167
242.5918,2891.5433
242.7809,2905.06
242.9699,2911.1883
243.159,2922.9283
243.348,2945.34
243.537,2967.0517
243.726,2985.5767
243.915,2999.34
244.1039,3011.2483
244.2929,3014.9617
244.4818,3022.5583
244.6707,3039.6017
244.8596,3061.5883
245.0485,3080.425
245.2373,3099.4167
245.4262,3115.6033
245.615,3131.8683
245.8038,3142.3517
245.9926,3158.5333
246.1814,3166.8933
246.3701,3162.965
246.5589,3169.3917
246.7476,3184.8983
246.9363,3207.2767
247.1249,3223.015
247.3136,3239.885
247.5023,3254.24
247.6909,3270.1383
247.8795,3284.5583
248.0681,3296.1667
248.2567,3311.7983
248.4453,3322.725
248.6338,3334.4233
248.8224,3331.3883
249.0109,3326.0533
249.1994,3339.915
249.3878,3358.19
249.5763,3374.1483
249.7648,3387.64
249.9532,3400.7517
250.1416,3417.8167
250.33,3432.83
250.5183,3445.6533
250.7067,3456.58
250.8951,3464.335
251.0834,3473.3133
251.2717,3481.805
251.46,3490.5767
251.6483,3496.2033
251.8365,3496.945
252.0247,3492.255
252.213,3504.47
252.4012,3516.0267
252.5894,3532.6633
252.7775,3540.9583
252.9657,3550.6367
253.1538,3562.8017
253.3419,3571.9317
253.53,3576.955
253.7181,3583.9433
253.9062,3589.805
254.0942,3597.0667
254.2823,3600.0767
254.4703,3603.6617
254.6583,3609.5183
254.8463,3613.9117
255.0342,3615.7233
255.2222,3617.9367
255.4101,3612.5767
255.598,3611.6833
255.7859,3619.9717
255.9738,3629.83
256.1616,3640.09
256.3495,3650.3917
256.5373,3659.4167
256.7251,3670.6967
256.9129,3676.875
257.1006,3682.7617
257.2884,3690.51
257.4761,3698.755
257.6638,3702.5833
257.8515,3702.6983
258.0392,3705.5983
258.2269,3707.93
258.4146,3709.4483
258.6022,3712.0533
258.7898,3711.765
258.9774,3712.3433
259.165,3715.2967
259.3525,3717.9983
259.5401,3716.8967
259.7276,3721.8617
259.9151,3725.2617
260.1026,3726.5517
260.2901,3731.8833
260.4776,3736.5083
260.665,3746.4333
260.8524,3752.6733
261.0398,3759.5533
261.2272,3759.7867
261.4146,3757.7283
261.6019,3760.1183
261.7893,3762.4833
261.9766,3764.1117
262.1639,3765.7533
262.3512,3762.8033
262.5384,3759.7017
262.7257,3757.8917
262.9129,3756.7517
263.1001,3755.9217
263.2873,3758.42
263.4745,3756.5417
263.6617,3748.3233
263.8488,3748.0433
264.0359,3749.3683
264.2231,3748.8
264.4101,3748.28
264.5972,3748.195
264.7842,3747.98
264.9713,3746.5133
265.1583,3742.6867
265.3453,3742.8917
265.5323,3742.3217
265.7193,3743.4217
265.9062,3744.8217
266.0931,3742.9083
266.2801,3740.045
266.4669,3739.3683
266.6538,3738.9117
266.8407,3739.2833
267.0276,3734.8283
267.2143,3728.8217
267.4012,3729.315
267.588,3720.1083
267.7747,3717.175
267.9615,3715.88
268.1482,3710.04
268.3349,3708.7867
268.5217,3704.625
268.7083,3697.38
268.895,3694.83
269.0817,3693.7133
269.2682,3687.77
269.4549,3681.32
269.6415,3672.5083
269.8281,3668.335
270.0146,3667.025
270.2012,3665.285
270.3877,3663.4917
270.5742,3659.7267
270.7607,3656.2467
270.9472,3652.9733
271.1336,3647.3417
271.32,3641.9633
271.5065,3636.2717
271.6929,3633.6667
271.8792,3631.695
272.0656,3630.43
272.252,3626.4217
272.4383,3623.2417
272.6246,3619.8317
272.8109,3614.875
272.9972,3615.8533
273.1835,3616.8483
273.3697,3615.705
273.5559,3612.1117
273.7421,3608.9817
273.9283,3605.4417
274.1145,3601.5817
274.3007,3598.9733
274.4868,3596.7367
274.6729,3599.2517
274.859,3596.5317
275.0451,3592.6233
275.2311,3582.2767
275.4172,3579.73
275.6032,3579.7733
275.7892,3580.9817
275.9752,3577.2467
276.1612,3577.1517
276.3472,3571.2983
276.5331,3566.46
276.719,3564.36
276.9049,3561.4983
277.0908,3556.4483
277.2767,3552.94
277.4625,3551.5933
277.6484,3547.5333
277.8342,3542.4617
278.02,3539.0467
278.2057,3538.8767
278.3915,3538.215
278.5772,3537.1083
278.763,3530.9267
278.9487,3530.7667
279.1343,3533.0217
279.32,3527.4317
279.5057,3520.5333
279.6913,3510.1583
279.877,3505.7483
280.0625,3502.015
280.2481,3496.05
280.4337,3489.45
280.6192,3490.085
280.8048,3491.5417
280.9903,3487.505
281.1758,3481.1467
281.3612,3473.8917
281.5467,3470.33
281.7321,3472.5617
281.9175,3470.5533
282.1029,3466.3733
282.2884,3465.6267
282.4737,3457.5183
282.6591,3452.9017
282.8444,3450.1417
283.0297,3446.865
283.215,3445.695
283.4002,3442.27
283.5855,3434.88
283.7707,3426.2367
283.956,3420.7033
284.1412,3417.0867
284.3264,3416.1733
284.5115,3416.485
284.6967,3416.0233
284.8818,3410.6083
285.0669,3403.8667
285.252,3400.47
285.4371,3399.0383
285.6222,3392.76
285.8072,3390.4
285.9922,3385.025
286.1772,3384.5817
286.3622,3384.395
286.5472,3378.1983
286.7321,3370.9733
286.9171,3372.435
287.102,3371.4217
287.2869,3370.965
287.4717,3375.2233
287.6566,3373.35
287.8415,3370.8967
288.0263,3367.515
288.2111,3359.2667
288.3959,3352.7933
288.5806,3352.3517
288.7654,3350.005
288.9501,3354.88
289.1348,3354.93
289.3195,3353.0517
289.5042,3352.8733
289.6889,3354.0033
289.8735,3346.2433
290.0581,3342.5
290.2428,3335.2983
290.4273,3334.5583
290.6119,3336.8433
290.7965,3334.0583
290.981,3332.0033
291.1655,3331.5117
291.35,3321.1417
291.5345,3314.9467
291.719,3314.7717
291.9034,3313.6633
292.0878,3316.6667
292.2722,3313.9483
292.4566,3309.995
292.641,3309.8183
292.8253,3308.585
293.0096,3305.2233
293.194,3304.4
293.3783,3303.4383
293.5626,3302.5133
293.7468,3302.49
293.9311,3302.66
294.1153,3295.15
294.2995,3286.1933
294.4837,3278.8367
294.6678,3273.8833
294.852,3269.685
295.0361,3270.975
295.2202,3269.985
295.4043,3270.7233
295.5884,3267.35
295.7725,3266.7617
295.9565,3264.4033
296.1405,3257.29
296.3246,3254.2
296.5085,3255.6617
296.6925,3257.3833
296.8764,3257.4183
297.0603,3253.4333
297.2443,3248.94
297.4282,3245.0583
297.612,3238.9983
297.7959,3233.1067
297.9797,3232.2767
298.1635,3226.3083
298.3474,3229.6567
298.5311,3231.9833
298.7149,3226.855
298.8987,3219.7033
299.0823,3215.95
299.2661,3208.6733
299.4498,3198.6483
299.6334,3197.9933
299.8171,3197.7733
300.0007,3195.035
300.1843,3194.6717
300.368,3192.1967
300.5515,3189.665
300.7351,3186.8517
300.9186,3183.32
301.1021,3180.395
301.2857,3179.0
301.4691,3175.8017
301.6526,3177.1733
301.8361,3172.0217
302.0195,3167.79
302.2029,3165.8867
302.3863,3165.6567
302.5697,3160.785
302.753,3160.935
302.9364,3161.91
303.1197,3163.975
303.303,3161.615
303.4863,3155.8417
303.6696,3147.685
303.8528,3141.67
304.036,3138.2067
304.2192,3139.2933
304.4024,3137.0767
304.5856,3131.8017
304.7688,3130.2817
304.9519,3130.64
305.135,3126.245
305.3181,3124.1567
305.5012,3121.1083
305.6842,3120.6233
305.8673,3119.3817
306.0504,3114.5583
306.2333,3107.015
306.4163,3106.1283
306.5993,3103.145
306.7822,3100.8367
306.9652,3099.7217
307.1481,3094.9283
307.331,3091.6867
307.5139,3087.5533
307.6967,3082.8033
307.8796,3079.9283
308.0624,3077.09
308.2452,3073.2917
308.428,3069.7183
308.6107,3068.7117
308.7935,3064.01
308.9762,3062.575
309.1589,3058.795
309.3416,3055.2933
309.5243,3052.9833
309.7069,3049.875
309.8896,3045.3717
310.0721,3042.9967
310.2548,3041.435
310.4373,3038.9283
310.6199,3039.8917
310.8024,3035.9183
310.985,3034.0983
311.1674,3027.8883
311.3499,3021.85
311.5324,3021.3817
311.7148,3024.1683
311.8973,3018.6533
312.0797,3018.7483
312.2621,3016.02
312.4445,3012.3067
312.6268,3008.1217
312.8091,3005.51
312.9915,3000.24
313.1738,2997.6517
313.356,2991.0667
313.5383,2987.2117
313.7206,2985.2933
313.9027,2980.665
314.085,2978.63
314.2672,2976.6983
314.4493,2975.46
314.6314,2976.3633
314.8136,2975.79
314.9957,2969.9667
315.1778,2965.7633
315.3598,2963.4817
315.5419,2963.2517
315.724,2963.1833
315.9059,2960.7983
316.088,2958.2
316.2699,2958.12
316.4519,2955.56
316.6338,2952.3667
316.8157,2944.1233
316.9977,2940.525
317.1795,2943.4717
317.3614,2943.245
317.5432,2942.8367
317.7251,2937.8167
317.9069,2930.73
318.0887,2929.3983
318.2704,2925.3017
318.4522,2924.3167
318.6339,2925.0483
318.8156,2929.285
318.9973,2925.9667
319.179,2926.0983
319.3607,2928.39
319.5423,2928.6617
319.7239,2927.18
319.9055,2924.7967
320.0871,2920.275
320.2687,2918.42
320.4502,2918.0633
320.6317,2911.995
320.8132,2912.1133
320.9947,2912.6233
321.1761,2912.945
321.3576,2912.8367
321.5391,2910.5983
321.7205,2906.265
321.9019,2904.3133
322.0832,2899.1483
322.2646,2896.2067
322.4459,2893.9817
322.6272,2889.6167
322.8085,2888.4117
322.9898,2886.135
323.1711,2882.395
323.3523,2880.5167
323.5335,2876.5217
323.7147,2879.8217
323.8959,2886.3383
324.0771,2886.145
324.2582,2884.5267
324.4393,2882.4933
324.6204,2883.8383
324.8015,2881.58
324.9826,2885.04
325.1637,2886.9633
325.3447,2886.9217
325.5257,2887.285
325.7067,2886.5033
325.8877,2876.7933
326.0686,2869.1733
326.2496,2868.8283
326.4305,2864.8283
326.6114,2864.4567
326.7922,2863.705
326.9731,2865.3267
327.1539,2863.6283
327.3347,2861.4633
327.5155,2861.605
327.6963,2865.0233
327.8771,2864.4417
328.0578,2859.7683
328.2385,2852.3467
328.4193,2850.1317
328.5999,2848.4733
328.7806,2844.59
328.9613,2846.195
329.1419,2845.18
329.3225,2843.9683
329.5031,2840.7467
329.6837,2838.31
329.8642,2833.76
330.0447,2832.78
330.2252,2829.4617
330.4057,2825.8983
330.5862,2827.355
330.7667,2828.1817
330.9471,2829.05
331.1275,2828.81
331.3079,2823.3367
331.4883,2819.6233
331.6687,2819.5583
331.849,2817.3983
332.0293,2812.5033
332.2096,2809.065
332.3899,2809.215
332.5702,2810.5933
332.7504,2813.1183
332.9306,2813.62
333.1108,2807.905
333.291,2802.6
333.4712,2801.665
333.6514,2805.8183
333.8315,2803.2717
334.0116,2801.375
334.1917,2801.8267
334.3717,2801.7517
334.5518,2802.4133
334.7318,2800.5433
334.9119,2797.1983
335.0918,2796.9383
335.2718,2797.8017
335.4518,2797.3267
335.6317,2794.545
335.8116,2795.5467
335.9915,2791.36
336.1714,2785.315
336.3513,2786.2967
336.5311,2786.4267
336.7109,2787.475
336.8907,2784.0967
337.0705,2777.1417
337.2502,2769.995
337.43,2767.5917
337.6097,2762.18
337.7894,2759.2517
337.9691,2760.065
338.1488,2761.9683
338.3284,2762.4333
338.508,2765.3717
338.6877,2764.6117
338.8672,2762.9767
339.0468,2756.16
339.2263,2752.4933
339.4059,2755.5167
339.5854,2759.4833
339.7649,2755.8283
339.9443,2753.9017
340.1238,2753.3283
340.3032,2754.8417
340.4826,2755.2583
340.662,2749.165
340.8414,2744.4967
341.0207,2744.535
341.2001,2746.165
341.3794,2747.45
341.5587,2749.1983
341.738,2745.6317
341.9172,2743.36
342.0965,2738.5717
342.2757,2730.1117
342.4549,2723.1183
342.6341,2722.54
342.8132,2724.5333
342.9923,2729.8367
343.1715,2733.6517
343.3506,2730.7417
343.5296,2722.4567
343.7087,2718.035
343.8878,2715.1633
344.0668,2715.4333
344.2458,2712.9267
344.4248,2708.3517
344.6037,2705.7733
344.7827,2705.1067
344.9616,2702.7133
345.1405,2702.6767
345.3194,2701.7817
345.4982,2697.2717
345.6771,2693.905
345.8559,2694.3817
346.0347,2691.7733
346.2135,2689.2867
346.3923,2690.8467
346.571,2686.57
346.7498,2681.8617
346.9285,2685.4933
347.1071,2680.06
347.2859,2675.2267
347.4645,2677.3433
347.6431,2683.4667
347.8217,2688.445
348.0003,2683.1567
348.1789,2673.0383
348.3574,2666.48
348.5359,2661.7283
348.7145,2656.2733
348.893,2655.1483
349.0714,2654.135
349.2499,2650.025
349.4283,2642.9167
349.6068,2637.95
349.7852,2634.5367
349.9635,2635.565
350.1419,2633.265
350.3202,2630.3183
350.4985,2624.16
350.6768,2620.9
350.8551,2617.8533
351.0334,2615.1383
351.2116,2611.7567
351.3898,2610.7217
351.568,2609.675
351.7462,2609.1717
351.9243,2604.4817
352.1025,2600.9833
352.2806,2597.1233
352.4587,2597.29
352.6368,2593.7433
352.8148,2584.925
352.9929,2581.5483
353.1709,2582.5517
353.3489,2580.12
353.5268,2575.72
353.7048,2570.965
353.8828,2568.165
354.0607,2562.8267
354.2386,2563.09
354.4165,2559.7383
354.5943,2556.045
354.7722,2554.47
354.95,2556.9633
355.1278,2553.9933
355.3056,2547.8117
355.4833,2540.0167
355.6611,2532.8367
355.8388,2527.8933
356.0165,2524.5667
356.1942,2525.6933
356.3719,2528.23
356.5495,2526.0117
356.7271,2524.7967
356.9047,2520.39
357.0823,2519.2933
357.2599,2520.0733
357.4374,2515.785
357.6149,2509.5267
357.7924,2504.0633
357.9699,2499.8133
358.1474,2496.3967
358.3248,2491.0417
358.5023,2487.3
358.6797,2481.18
358.8571,2478.9
359.0344,2473.6083
359.2118,2468.635
359.3891,2465.3583
359.5664,2460.4067
359.7437,2458.7733
359.9209,2451.1367
360.0982,2444.9367
360.2754,2440.8117
360.4526,2443.6517
360.6298,2443.9533
360.807,2441.48
360.9841,2437.5967
361.1613,2432.9133
361.3383,2432.825
361.5154,2431.4267
361.6925,2426.5183
361.8695,2424.8033
362.0466,2419.325
362.2236,2416.88
362.4005,2416.6333
362.5775,2408.6033
362.7545,2400.2233
362.9314,2398.615
363.1083,2399.215
363.2852,2397.3717
363.462,2391.5967
363.6389,2392.155
363.8157,2388.7617
363.9925,2388.215
364.1693,2380.9917
364.346,2373.8217
364.5228,2375.0083
364.6996,2376.9733
364.8762,2378.725
365.0529,2373.6617
365.2296,2369.9867
365.4062,2372.3217
365.5829,2365.52
365.7595,2364.515
365.9361,2364.8167
366.1126,2362.815
366.2892,2375.8867
366.4657,2396.535
366.6422,2404.9217
366.8186,2408.855
366.9951,2408.5983
367.1716,2390.9033
367.348,2395.77
367.5244,2407.3617
367.7008,2417.0833
367.8772,2398.8467
368.0535,2375.2567
368.2298,2390.23
368.4061,2379.825
368.5824,2374.4867
368.7586,2394.795
368.9349,2383.7933
369.1111,2369.2817
369.2873,2361.72
369.4635,2377.7617
369.6396,2362.4317
369.8158,2344.065
369.9919,2340.1333
370.168,2340.3233
370.3441,2337.7167
370.5202,2327.0533
370.6962,2318.265
370.8722,2314.6383
371.0482,2311.5417
371.2242,2318.1067
371.4002,2330.9067
371.5761,2326.4617
371.752,2320.9867
371.9279,2325.01
372.1038,2322.5417
372.2796,2312.9867
372.4555,2314.7333
372.6313,2314.2583
372.8071,2309.4233
372.9829,2304.7467
373.1586,2310.0383
373.3344,2309.0967
373.5101,2304.29
373.6858,2302.9333
373.8615,2300.2717
374.0371,2305.0383
374.2127,2316.5
374.3884,2310.765
374.564,2303.8517
374.7395,2305.885
374.9151,2319.6217
375.0906,2343.6567
375.2661,2337.875
375.4416,2331.4967
375.6171,2348.6617
375.7925,2358.9433
375.968,2351.9933
376.1434,2329.4217
376.3188,2325.345
376.4941,2328.91
376.6695,2337.1767
376.8448,2347.3833
377.0201,2339.5133
377.1954,2342.3333
377.3707,2354.7217
377.5459,2358.375
377.7212,2388.3417
377.8964,2423.9833
378.0715,2407.0183
378.2467,2396.1933
378.4218,2418.7033
378.597,2379.515
378.7721,2384.26
378.9472,2389.175
379.1222,2397.5317
379.2973,2459.6683
379.4723,2497.1283
379.6473,2478.4167
379.8223,2420.455
379.9972,2396.5
380.1722,2378.96
380.3471,2384.7417
380.522,2385.73
380.6969,2401.4533
380.8717,2425.525
381.0466,2389.1383
381.2214,2379.28
381.3962,2364.2
381.571,2347.3367
381.7457,2350.0617
381.9204,2358.3867
382.0952,2351.0333
382.2699,2399.7083
382.4445,2416.355
382.6192,2436.9333
382.7938,2484.825
382.9685,2473.1167
383.1431,2420.3283
383.3176,2390.2083
383.4922,2385.4517
383.6667,2385.4967
383.8412,2368.445
384.0157,2365.235
384.1902,2382.7033
384.3646,2391.3367
384.5391,2376.4017
384.7134,2380.445
384.8878,2409.2233
385.0622,2435.5883
385.2365,2390.7333
385.4109,2357.3783
385.5852,2357.5883
385.7594,2362.005
385.9337,2370.5367
386.1079,2384.975
386.2822,2415.95
386.4564,2397.5433
386.6306,2388.0067
386.8047,2415.46
386.9789,2418.04
387.153,2447.0533
387.3271,2482.985
387.5012,2488.25
387.6752,2528.1983
387.8492,2544.1067
388.0233,2497.8467
388.1972,2510.2633
388.3712,2509.3433
388.5452,2512.6767
388.7191,2532.6283
388.893,2578.0583
389.0669,2527.99
389.2408,2442.2717
389.4146,2391.325
389.5884,2350.435
389.7623,2336.2233
389.9361,2339.0
390.1098,2362.8917
390.2835,2371.5517
390.4573,2359.4067
390.631,2371.5633
390.8047,2411.705
390.9784,2404.7017
391.152,2396.8517
391.3256,2426.04
391.4992,2417.075
391.6728,2392.8133
391.8464,2434.16
392.0199,2475.04
392.1934,2456.0267
392.3669,2510.1467
392.5403,2510.9117
392.7138,2548.6083
392.8873,2587.2933
393.0607,2646.2
393.2341,2663.6683
393.4074,2625.3533
393.5808,2533.4483
393.7542,2518.665
393.9274,2512.5883
394.1007,2488.4867
394.274,2497.065
394.4472,2465.3867
394.6205,2503.2683
394.7937,2562.86
394.9668,2559.2083
395.14,2505.5867
395.3131,2461.9083
395.4863,2443.14
395.6594,2443.1083
395.8325,2404.845
396.0055,2413.3517
396.1786,2420.9933
396.3516,2425.2633
396.5246,2413.6667
396.6975,2396.7333
396.8705,2457.1883
397.0434,2462.985
397.2163,2404.1117
397.3892,2423.26
397.5621,2470.22
397.735,2498.6233
397.9077,2559.035
398.0806,2512.37
398.2534,2508.3033
398.4261,2522.6217
398.5989,2607.87
398.7716,2623.105
398.9443,2578.6767
399.117,2519.3533
399.2896,2503.6033
399.4623,2492.1417
399.6349,2478.88
399.8075,2429.9483
399.9801,2417.2517
400.1526,2407.5133
400.3252,2333.855
400.4977,2311.7767
400.6702,2306.72
400.8427,2310.4283
401.0151,2340.0667
401.1875,2331.9183
401.36,2345.28
401.5323,2331.1883
401.7047,2296.33
401.877,2281.745
402.0494,2279.5683
402.2216,2316.4167
402.394,2328.8117
402.5662,2305.0167
402.7385,2299.895
402.9107,2297.52
403.0829,2305.84
403.2551,2292.7467
403.4272,2279.695
403.5994,2281.395
403.7715,2316.7883
403.9436,2309.7167
404.1156,2316.5733
