Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-09 14:55:41.498418
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,616.1017
218.2508,622.09
218.442,627.825
218.6332,635.31
218.8244,640.6433
219.0156,647.5017
219.2067,654.5383
219.3979,661.1083
219.589,668.4183
219.7801,676.145
219.9712,682.7983
220.1623,691.02
220.3533,699.4517
220.5444,707.365
220.7354,716.1067
220.9264,724.805
221.1174,733.42
221.3083,743.425
221.4993,752.39
221.6902,761.0933
221.8812,771.7417
222.0721,782.0183
222.263,791.7617
222.4538,803.2133
222.6447,813.7133
222.8355,824.545
223.0264,836.4983
223.2172,846.9533
223.408,858.89
223.5987,870.5983
223.7895,881.5133
223.9802,894.565
224.1709,907.77
224.3616,919.7133
224.5524,933.625
224.743,947.1033
224.9337,958.1717
225.1243,973.995
225.315,987.6433
225.5056,1001.37
225.6962,1015.9833
225.8867,1029.8767
226.0773,1045.2717
226.2678,1059.665
226.4584,1075.4083
226.6489,1090.4517
226.8394,1105.635
227.0298,1120.9417
227.2203,1136.8367
227.4108,1155.375
227.6012,1171.2783
227.7916,1188.0483
227.982,1205.06
228.1723,1221.4983
228.3627,1239.795
228.5531,1255.3817
228.7434,1272.2533
228.9337,1290.545
229.124,1309.3267
229.3143,1327.0267
229.5045,1347.4517
229.6948,1366.075
229.885,1386.6533
230.0752,1406.505
230.2654,1426.1983
230.4556,1447.24
230.6457,1466.4667
230.8358,1485.4967
231.026,1506.0083
231.2161,1525.7633
231.4062,1545.6117
231.5963,1564.71
231.7863,1586.0783
231.9764,1606.8967
232.1664,1628.99
232.3564,1651.8483
232.5464,1672.6967
232.7364,1695.5467
232.9263,1715.7333
233.1163,1738.4417
233.3062,1762.1033
233.4961,1786.5017
233.686,1808.0317
233.8758,1828.905
234.0657,1849.7783
234.2555,1872.7867
234.4454,1894.8233
234.6352,1917.46
234.825,1940.44
235.0147,1961.5
235.2045,1982.9067
235.3942,2004.27
235.5839,2026.695
235.7737,2048.5133
235.9633,2069.8083
236.153,2092.3317
236.3427,2116.8517
236.5323,2139.3817
236.7219,2160.0767
236.9115,2177.7583
237.1011,2198.965
237.2907,2220.5183
237.4803,2242.765
237.6698,2262.4517
237.8593,2285.3417
238.0488,2306.0083
238.2383,2327.42
238.4278,2348.23
238.6172,2370.97
238.8066,2392.69
238.9961,2413.5317
239.1855,2436.855
239.3748,2456.5867
239.5642,2475.925
239.7536,2497.6867
239.9429,2517.5183
240.1322,2535.7917
240.3215,2556.0817
240.5108,2575.2133
240.7001,2595.3733
240.8893,2615.86
241.0786,2633.6683
241.2677,2651.0217
241.457,2673.7517
241.6461,2686.295
241.8353,2703.045
242.0244,2719.25
242.2136,2734.2917
242.4027,2750.4633
242.5918,2766.7533
242.7809,2778.9167
242.9699,2785.94
243.159,2796.6983
243.348,2818.585
243.537,2838.945
243.726,2855.0567
243.915,2867.345
244.1039,2880.9933
244.2929,2884.1883
244.4818,2891.7017
244.6707,2906.48
244.8596,2928.0717
245.0485,2946.4017
245.2373,2962.4667
245.4262,2978.295
245.615,2993.145
245.8038,3004.475
245.9926,3018.01
246.1814,3027.6533
246.3701,3024.6067
246.5589,3028.095
246.7476,3045.0417
246.9363,3064.9983
247.1249,3080.0283
247.3136,3095.9083
247.5023,3109.18
247.6909,3124.1
247.8795,3137.645
248.0681,3149.8267
248.2567,3163.67
248.4453,3174.99
248.6338,3185.9133
248.8224,3182.8583
249.0109,3178.26
249.1994,3189.79
249.3878,3207.3983
249.5763,3223.3517
249.7648,3235.6333
249.9532,3248.05
250.1416,3263.49
250.33,3277.25
250.5183,3291.3883
250.7067,3300.7833
250.8951,3307.3717
251.0834,3317.0533
251.2717,3325.8
251.46,3332.1067
251.6483,3338.4783
251.8365,3338.615
252.0247,3333.5483
252.213,3345.8367
252.4012,3356.56
252.5894,3372.305
252.7775,3381.935
252.9657,3388.6067
253.1538,3401.2867
253.3419,3409.58
253.53,3414.2333
253.7181,3422.1617
253.9062,3427.3817
254.0942,3433.8733
254.2823,3438.38
254.4703,3442.4117
254.6583,3446.8583
254.8463,3451.7167
255.0342,3452.4783
255.2222,3454.7883
255.4101,3450.5967
255.598,3448.63
255.7859,3456.1917
255.9738,3466.74
256.1616,3477.415
256.3495,3489.01
256.5373,3495.5767
256.7251,3506.7983
256.9129,3513.405
257.1006,3518.9833
257.2884,3525.2467
257.4761,3534.0283
257.6638,3537.5833
257.8515,3537.85
258.0392,3541.4983
258.2269,3541.9367
258.4146,3543.895
258.6022,3546.5167
258.7898,3544.6767
258.9774,3546.9583
259.165,3549.3083
259.3525,3551.8167
259.5401,3552.65
259.7276,3557.2933
259.9151,3560.0917
260.1026,3562.8183
260.2901,3566.7917
260.4776,3570.9617
260.665,3579.7717
260.8524,3585.785
261.0398,3592.6967
261.2272,3593.9517
261.4146,3592.6367
261.6019,3593.9867
261.7893,3598.2917
261.9766,3598.6283
262.1639,3600.13
262.3512,3597.6817
262.5384,3595.3683
262.7257,3594.0367
262.9129,3593.72
263.1001,3591.7667
263.2873,3596.325
263.4745,3595.5417
263.6617,3585.7583
263.8488,3587.86
264.0359,3588.8183
264.2231,3586.44
264.4101,3587.33
264.5972,3588.095
264.7842,3588.355
264.9713,3587.2667
265.1583,3584.47
265.3453,3582.7183
265.5323,3582.6983
265.7193,3583.7517
265.9062,3585.4717
266.0931,3585.0717
266.2801,3581.4467
266.4669,3581.5
266.6538,3583.3967
266.8407,3583.1567
267.0276,3578.4067
267.2143,3573.8933
267.4012,3571.9017
267.588,3564.875
267.7747,3563.6133
267.9615,3561.105
268.1482,3557.06
268.3349,3556.0383
268.5217,3552.0183
268.7083,3545.8217
268.895,3544.3367
269.0817,3542.6467
269.2682,3537.9867
269.4549,3531.745
269.6415,3522.1433
269.8281,3519.1217
270.0146,3518.0667
270.2012,3516.4033
270.3877,3517.155
270.5742,3512.3267
270.7607,3509.42
270.9472,3506.715
271.1336,3501.4367
271.32,3497.4567
271.5065,3492.73
271.6929,3488.56
271.8792,3489.8667
272.0656,3486.36
272.252,3483.9133
272.4383,3482.235
272.6246,3478.18
272.8109,3473.1233
272.9972,3475.5033
273.1835,3475.2183
273.3697,3474.565
273.5559,3473.2967
273.7421,3470.0967
273.9283,3466.3833
274.1145,3463.0733
274.3007,3460.5883
274.4868,3459.93
274.6729,3460.53
274.859,3458.52
275.0451,3457.1817
275.2311,3447.6067
275.4172,3445.3233
275.6032,3445.2917
275.7892,3446.095
275.9752,3442.5017
276.1612,3443.0183
276.3472,3438.5233
276.5331,3434.1833
276.719,3431.9417
276.9049,3429.9383
277.0908,3425.1383
277.2767,3422.44
277.4625,3421.0133
277.6484,3416.2167
277.8342,3412.0783
278.02,3410.0633
278.2057,3409.6
278.3915,3410.8283
278.5772,3408.2133
278.763,3403.6567
278.9487,3403.5267
279.1343,3404.8283
279.32,3401.1983
279.5057,3395.2167
279.6913,3384.5567
279.877,3381.1333
280.0625,3377.81
280.2481,3371.1417
280.4337,3367.6433
280.6192,3368.5967
280.8048,3368.125
280.9903,3364.1
281.1758,3358.1667
281.3612,3352.3817
281.5467,3348.53
281.7321,3350.5917
281.9175,3349.6867
282.1029,3347.445
282.2884,3343.585
282.4737,3339.1433
282.6591,3333.9967
282.8444,3331.065
283.0297,3328.9483
283.215,3326.5767
283.4002,3323.6517
283.5855,3318.2517
283.7707,3308.985
283.956,3304.4517
284.1412,3301.4317
284.3264,3300.6317
284.5115,3300.4067
284.6967,3301.4633
284.8818,3295.735
285.0669,3289.4117
285.252,3287.37
285.4371,3286.3567
285.6222,3281.4183
285.8072,3276.8333
285.9922,3271.8083
286.1772,3272.5
286.3622,3272.9083
286.5472,3266.34
286.7321,3260.2517
286.9171,3260.6567
287.102,3260.3983
287.2869,3261.11
287.4717,3264.3083
287.6566,3262.5617
287.8415,3261.45
288.0263,3257.8117
288.2111,3250.2833
288.3959,3243.2283
288.5806,3242.3333
288.7654,3242.3483
288.9501,3245.6283
289.1348,3245.7833
289.3195,3243.8333
289.5042,3245.4417
289.6889,3246.0067
289.8735,3239.0783
290.0581,3235.6817
290.2428,3229.5033
290.4273,3228.795
290.6119,3229.07
290.7965,3227.7117
290.981,3226.45
291.1655,3223.9633
291.35,3216.295
291.5345,3210.76
291.719,3209.5517
291.9034,3210.8583
292.0878,3213.6
292.2722,3210.1883
292.4566,3206.44
292.641,3207.0667
292.8253,3204.6083
293.0096,3200.44
293.194,3201.4583
293.3783,3199.9783
293.5626,3200.3233
293.7468,3199.94
293.9311,3199.7517
294.1153,3193.6617
294.2995,3183.4583
294.4837,3176.9383
294.6678,3173.505
294.852,3169.5617
295.0361,3171.0167
295.2202,3168.9117
295.4043,3169.7817
295.5884,3168.7717
295.7725,3166.6517
295.9565,3162.2783
296.1405,3157.58
296.3246,3154.72
296.5085,3157.55
296.6925,3161.3983
296.8764,3159.6867
297.0603,3156.0017
297.2443,3153.355
297.4282,3148.48
297.612,3143.8617
297.7959,3138.9067
297.9797,3137.2417
298.1635,3132.7567
298.3474,3136.4267
298.5311,3139.6317
298.7149,3134.1583
298.8987,3128.2217
299.0823,3124.1817
299.2661,3118.0083
299.4498,3108.9133
299.6334,3106.4283
299.8171,3106.1383
300.0007,3105.6317
300.1843,3103.9133
300.368,3101.6583
300.5515,3099.23
300.7351,3096.73
300.9186,3093.94
301.1021,3089.3433
301.2857,3087.8833
301.4691,3085.895
301.6526,3086.6217
301.8361,3082.4067
302.0195,3077.805
302.2029,3077.3033
302.3863,3075.7283
302.5697,3072.3067
302.753,3072.2483
302.9364,3073.82
303.1197,3075.8533
303.303,3074.75
303.4863,3069.0517
303.6696,3061.03
303.8528,3054.35
304.036,3051.6867
304.2192,3052.3717
304.4024,3050.5967
304.5856,3046.7767
304.7688,3045.0083
304.9519,3044.3133
305.135,3042.7533
305.3181,3040.0667
305.5012,3036.7217
305.6842,3036.3983
305.8673,3033.7833
306.0504,3030.8867
306.2333,3023.8467
306.4163,3022.6433
306.5993,3019.41
306.7822,3017.4667
306.9652,3017.94
307.1481,3014.7067
307.331,3011.575
307.5139,3008.195
307.6967,3003.6983
307.8796,3000.265
308.0624,2997.155
308.2452,2994.4333
308.428,2991.3633
308.6107,2990.4833
308.7935,2987.885
308.9762,2985.04
309.1589,2980.82
309.3416,2979.1433
309.5243,2976.42
309.7069,2975.12
309.8896,2970.8583
310.0721,2965.3783
310.2548,2966.6567
310.4373,2969.2717
310.6199,2971.1133
310.8024,2969.9233
310.985,2968.64
311.1674,2963.7267
311.3499,2959.1933
311.5324,2956.5183
311.7148,2957.4217
311.8973,2954.225
312.0797,2952.715
312.2621,2952.925
312.4445,2952.565
312.6268,2947.55
312.8091,2947.7867
312.9915,2943.67
313.1738,2939.715
313.356,2933.3267
313.5383,2929.5667
313.7206,2929.615
313.9027,2927.805
314.085,2927.8017
314.2672,2922.0283
314.4493,2918.2783
314.6314,2920.5683
314.8136,2923.725
314.9957,2921.2433
315.1778,2916.2033
315.3598,2913.4
315.5419,2910.98
315.724,2905.995
315.9059,2900.9083
316.088,2901.57
316.2699,2906.1667
316.4519,2907.1567
316.6338,2906.8983
316.8157,2900.4533
316.9977,2901.2767
317.1795,2908.6
317.3614,2907.6233
317.5432,2906.1983
317.7251,2899.8617
317.9069,2884.405
318.0887,2880.6983
318.2704,2877.85
318.4522,2882.545
318.6339,2888.165
318.8156,2897.6717
318.9973,2897.7633
319.179,2890.14
319.3607,2887.1417
319.5423,2890.04
319.7239,2892.7467
319.9055,2891.9067
320.0871,2888.6433
320.2687,2893.0483
320.4502,2897.0783
320.6317,2894.525
320.8132,2890.8033
320.9947,2885.2867
321.1761,2882.1367
321.3576,2879.5133
321.5391,2882.0433
321.7205,2882.675
321.9019,2883.6767
322.0832,2876.7833
322.2646,2870.545
322.4459,2868.2267
322.6272,2858.215
322.8085,2853.5667
322.9898,2854.7417
323.1711,2858.93
323.3523,2857.295
323.5335,2855.7467
323.7147,2864.2217
323.8959,2873.7467
324.0771,2878.43
324.2582,2876.01
324.4393,2877.2817
324.6204,2878.2033
324.8015,2869.95
324.9826,2872.0683
325.1637,2876.9583
325.3447,2880.83
325.5257,2891.1983
325.7067,2894.81
325.8877,2893.125
326.0686,2886.7633
326.2496,2885.6167
326.4305,2878.52
326.6114,2881.65
326.7922,2884.995
326.9731,2883.6167
327.1539,2875.185
327.3347,2877.9167
327.5155,2878.905
327.6963,2876.2
327.8771,2873.035
328.0578,2867.4167
328.2385,2859.27
328.4193,2861.125
328.5999,2854.1533
328.7806,2852.155
328.9613,2868.975
329.1419,2872.885
329.3225,2879.1917
329.5031,2880.12
329.6837,2876.9083
329.8642,2874.6017
330.0447,2878.875
330.2252,2863.2467
330.4057,2852.515
330.5862,2843.0967
330.7667,2847.1167
330.9471,2852.9183
331.1275,2853.5367
331.3079,2843.295
331.4883,2838.0117
331.6687,2845.2567
331.849,2845.2333
332.0293,2839.7417
332.2096,2829.9583
332.3899,2831.4967
332.5702,2841.8583
332.7504,2840.37
332.9306,2835.45
333.1108,2834.8317
333.291,2831.1267
333.4712,2820.5183
333.6514,2815.4083
333.8315,2821.295
334.0116,2821.3317
334.1917,2823.6117
334.3717,2831.8183
334.5518,2836.5383
334.7318,2830.6983
334.9119,2815.7
335.0918,2826.5633
335.2718,2833.2117
335.4518,2835.9567
335.6317,2835.69
335.8116,2817.1933
335.9915,2789.8683
336.1714,2783.74
336.3513,2801.8367
336.5311,2809.4083
336.7109,2802.4433
336.8907,2790.025
337.0705,2778.5833
337.2502,2771.8767
337.43,2782.885
337.6097,2793.3883
337.7894,2787.9783
337.9691,2774.05
338.1488,2781.5917
338.3284,2787.255
338.508,2796.945
338.6877,2799.4167
338.8672,2797.9767
339.0468,2790.685
339.2263,2773.4067
339.4059,2778.4017
339.5854,2791.4283
339.7649,2797.8833
339.9443,2804.7083
340.1238,2802.1883
340.3032,2798.8333
340.4826,2794.0817
340.662,2783.125
340.8414,2775.0117
341.0207,2778.575
341.2001,2780.7533
341.3794,2766.2583
341.5587,2774.4283
341.738,2779.0333
341.9172,2786.9533
342.0965,2784.0
342.2757,2765.0983
342.4549,2759.6267
342.6341,2758.1767
342.8132,2765.9233
342.9923,2781.26
343.1715,2776.7833
343.3506,2768.235
343.5296,2766.9017
343.7087,2754.2183
343.8878,2739.255
344.0668,2717.0433
344.2458,2711.9217
344.4248,2713.5
344.6037,2719.3017
344.7827,2730.5767
344.9616,2741.0817
345.1405,2742.89
345.3194,2740.545
345.4982,2742.945
345.6771,2733.4633
345.8559,2724.9217
346.0347,2714.2117
346.2135,2717.1283
346.3923,2729.5383
346.571,2719.91
346.7498,2725.0217
346.9285,2734.3033
347.1071,2727.3583
347.2859,2711.8367
347.4645,2701.4833
347.6431,2700.7383
347.8217,2719.8233
348.0003,2722.5983
348.1789,2712.3033
348.3574,2700.7833
348.5359,2699.5917
348.7145,2702.665
348.893,2689.4233
349.0714,2681.1033
349.2499,2677.0583
349.4283,2677.3517
349.6068,2663.925
349.7852,2668.015
349.9635,2688.4967
350.1419,2691.8717
350.3202,2697.1083
350.4985,2685.0883
350.6768,2678.7533
350.8551,2675.1383
351.0334,2663.5383
351.2116,2654.4667
351.3898,2645.95
351.568,2653.24
351.7462,2667.9367
351.9243,2661.9983
352.1025,2648.575
352.2806,2635.5883
352.4587,2621.5667
352.6368,2617.83
352.8148,2628.94
352.9929,2633.6033
353.1709,2632.6733
353.3489,2637.65
353.5268,2638.9833
353.7048,2632.5283
353.8828,2638.5517
354.0607,2630.3783
354.2386,2627.59
354.4165,2631.3733
354.5943,2627.04
354.7722,2623.885
354.95,2631.4
355.1278,2625.6
355.3056,2607.0317
355.4833,2595.905
355.6611,2592.895
355.8388,2583.33
356.0165,2583.7783
356.1942,2593.305
356.3719,2589.1717
356.5495,2561.0167
356.7271,2561.6167
356.9047,2546.215
357.0823,2543.0167
357.2599,2555.2933
357.4374,2556.6383
357.6149,2558.3933
357.7924,2544.575
357.9699,2525.5067
358.1474,2507.3167
358.3248,2506.3167
358.5023,2494.0267
358.6797,2490.7883
358.8571,2501.64
359.0344,2516.1017
359.2118,2523.6467
359.3891,2523.625
359.5664,2532.4883
359.7437,2535.0067
359.9209,2530.9467
360.0982,2523.7283
360.2754,2503.06
360.4526,2495.3983
360.6298,2494.185
360.807,2480.1517
360.9841,2472.14
361.1613,2480.75
361.3383,2482.6383
361.5154,2493.13
361.6925,2478.515
361.8695,2454.16
362.0466,2458.795
362.2236,2472.6167
362.4005,2479.41
362.5775,2491.1883
362.7545,2491.2117
362.9314,2476.3667
363.1083,2448.3383
363.2852,2446.6967
363.462,2444.2783
363.6389,2452.9217
363.8157,2461.255
363.9925,2471.445
364.1693,2461.6067
364.346,2445.3383
364.5228,2439.23
364.6996,2432.5217
364.8762,2432.4233
365.0529,2439.3733
365.2296,2451.5933
365.4062,2461.1733
365.5829,2461.1917
365.7595,2467.1167
365.9361,2471.3717
366.1126,2469.31
366.2892,2476.2733
366.4657,2494.1533
366.6422,2500.0517
366.8186,2499.8733
366.9951,2495.9917
367.1716,2492.3817
367.348,2497.5683
367.5244,2509.62
367.7008,2507.54
367.8772,2479.755
368.0535,2454.3467
368.2298,2475.03
368.4061,2468.2233
368.5824,2454.595
368.7586,2466.48
368.9349,2468.8133
369.1111,2475.2183
369.2873,2466.73
369.4635,2479.0667
369.6396,2468.305
369.8158,2457.9217
369.9919,2462.7983
370.168,2459.315
370.3441,2437.5033
370.5202,2404.4083
370.6962,2391.43
370.8722,2385.9067
371.0482,2400.8933
371.2242,2430.215
371.4002,2457.5133
371.5761,2452.0217
371.752,2436.265
371.9279,2400.6583
372.1038,2377.405
372.2796,2379.87
372.4555,2405.98
372.6313,2410.85
372.8071,2404.7667
372.9829,2408.075
373.1586,2399.065
373.3344,2367.965
373.5101,2341.8733
373.6858,2343.7467
373.8615,2366.81
374.0371,2396.995
374.2127,2409.47
374.3884,2385.7583
374.564,2363.075
374.7395,2356.5783
374.9151,2356.305
375.0906,2405.49
375.2661,2429.67
375.4416,2446.6683
375.6171,2467.6017
375.7925,2443.665
375.968,2439.3883
376.1434,2426.185
376.3188,2415.4317
376.4941,2425.9467
376.6695,2428.0067
376.8448,2444.795
377.0201,2439.9617
377.1954,2456.1183
377.3707,2481.8733
377.5459,2488.665
377.7212,2523.3833
377.8964,2565.5183
378.0715,2560.225
378.2467,2553.075
378.4218,2577.0517
378.597,2515.1583
378.7721,2501.8367
378.9472,2497.33
379.1222,2509.1017
379.2973,2563.415
379.4723,2590.0167
379.6473,2567.3767
379.8223,2498.145
379.9972,2489.3967
380.1722,2494.7933
380.3471,2519.335
380.522,2522.1033
380.6969,2529.175
380.8717,2561.575
381.0466,2536.8333
381.2214,2514.4817
381.3962,2475.665
381.571,2441.2383
381.7457,2452.1133
381.9204,2445.5517
382.0952,2424.6033
382.2699,2486.265
382.4445,2481.435
382.6192,2485.0783
382.7938,2531.86
382.9685,2524.8
383.1431,2469.5867
383.3176,2432.04
383.4922,2433.7733
383.6667,2438.7783
383.8412,2411.63
384.0157,2412.5417
384.1902,2457.77
384.3646,2489.6883
384.5391,2488.4983
384.7134,2503.795
384.8878,2530.4117
385.0622,2547.9983
385.2365,2515.52
385.4109,2474.8533
385.5852,2465.5283
385.7594,2461.555
385.9337,2446.72
386.1079,2470.41
386.2822,2535.7117
386.4564,2525.9817
386.6306,2516.0067
386.8047,2542.52
386.9789,2526.1033
387.153,2535.2833
387.3271,2580.695
387.5012,2614.0483
387.6752,2651.0867
387.8492,2648.1367
388.0233,2610.8167
388.1972,2612.1983
388.3712,2621.5967
388.5452,2622.7783
388.7191,2629.2317
388.893,2675.2883
389.0669,2652.2917
389.2408,2591.8433
389.4146,2549.63
389.5884,2516.71
389.7623,2516.145
389.9361,2513.2883
390.1098,2543.2983
390.2835,2540.47
390.4573,2517.0117
390.631,2526.18
390.8047,2590.62
390.9784,2598.1467
391.152,2603.5233
391.3256,2637.8283
391.4992,2627.4167
391.6728,2598.3383
391.8464,2628.3033
392.0199,2645.6517
392.1934,2616.73
392.3669,2673.1683
392.5403,2664.7933
392.7138,2675.9433
392.8873,2678.5067
393.0607,2704.7717
393.2341,2693.505
393.4074,2637.0267
393.5808,2557.7967
393.7542,2568.7833
393.9274,2596.7817
394.1007,2602.6517
394.274,2623.0567
394.4472,2600.175
394.6205,2669.8717
394.7937,2738.1033
394.9668,2753.8017
395.14,2717.76
395.3131,2669.6133
395.4863,2664.7
395.6594,2652.4317
395.8325,2620.2383
396.0055,2620.7517
396.1786,2579.9167
396.3516,2563.1183
396.5246,2524.7517
396.6975,2466.025
396.8705,2495.6283
397.0434,2507.1683
397.2163,2479.3983
397.3892,2531.0267
397.5621,2616.6
397.735,2679.75
397.9077,2775.5967
398.0806,2758.7667
398.2534,2757.875
398.4261,2773.47
398.5989,2858.785
398.7716,2882.4233
398.9443,2854.19
399.117,2805.9483
399.2896,2803.2733
399.4623,2789.025
399.6349,2765.8333
399.8075,2712.81
399.9801,2720.2433
400.1526,2716.44
400.3252,2655.47
400.4977,2607.5017
400.6702,2588.3367
400.8427,2617.135
401.0151,2654.3283
401.1875,2654.1567
401.36,2675.6417
401.5323,2664.48
401.7047,2625.8633
401.877,2616.8083
402.0494,2624.0983
402.2216,2661.2117
402.394,2673.5133
402.5662,2649.5517
402.7385,2657.265
402.9107,2655.935
403.0829,2629.795
403.2551,2601.0083
403.4272,2586.5433
403.5994,2604.7517
403.7715,2670.26
403.9436,2674.3983
404.1156,2675.7617
